createdAt,value
2018-08-23T00:00:18.379Z,39.02
2018-08-23T00:02:55.292Z,38.37
2018-08-23T00:05:31.641Z,38.22
2018-08-23T00:08:15.091Z,38.40
2018-08-23T00:10:52.118Z,38.91
2018-08-23T00:13:28.827Z,38.99
2018-08-23T00:16:04.754Z,37.99
2018-08-23T00:18:41.107Z,38.80
2018-08-23T00:21:21.573Z,38.56
2018-08-23T00:26:08.643Z,38.98
2018-08-23T00:29:58.601Z,38.83
2018-08-23T00:32:35.105Z,38.91
2018-08-23T00:35:14.274Z,39.19
2018-08-23T00:37:50.642Z,39.10
2018-08-23T00:40:26.398Z,39.38
2018-08-23T00:43:08.089Z,38.23
2018-08-23T00:45:44.638Z,38.72
2018-08-23T00:48:20.289Z,39.31
2018-08-23T00:51:02.070Z,39.01
2018-08-23T00:53:39.133Z,38.82
2018-08-23T00:56:21.631Z,38.31
2018-08-23T00:59:01.442Z,38.41
2018-08-23T01:01:37.507Z,38.54
2018-08-23T01:04:13.626Z,38.58
2018-08-23T01:06:49.487Z,38.62
2018-08-23T01:09:26.662Z,38.93
2018-08-23T01:12:02.331Z,39.40
2018-08-23T01:14:38.116Z,38.81
2018-08-23T01:17:21.609Z,39.32
2018-08-23T01:20:01.666Z,38.66
2018-08-23T01:22:37.305Z,39.51
2018-08-23T01:25:13.321Z,38.65
2018-08-23T01:27:49.651Z,39.28
2018-08-23T01:30:26.128Z,38.83
2018-08-23T01:33:01.857Z,38.73
2018-08-23T01:35:37.626Z,38.23
2018-08-23T01:38:14.045Z,39.48
2018-08-23T01:40:49.689Z,38.37
2018-08-23T01:43:26.834Z,38.82
2018-08-23T01:47:18.854Z,38.34
2018-08-23T01:51:55.500Z,39.04
2018-08-23T01:54:31.321Z,38.89
2018-08-23T01:57:07.487Z,38.35
2018-08-23T01:59:43.367Z,39.49
2018-08-23T02:02:21.155Z,38.65
2018-08-23T02:04:56.949Z,38.90
2018-08-23T02:07:32.939Z,39.09
2018-08-23T02:10:08.845Z,39.41
2018-08-23T02:12:47.533Z,38.36
2018-08-23T02:15:23.670Z,39.48
2018-08-23T02:18:00.514Z,39.10
2018-08-23T02:20:36.428Z,39.07
2018-08-23T02:23:12.302Z,39.31
2018-08-23T02:25:48.314Z,39.45
2018-08-23T02:28:23.871Z,38.77
2018-08-23T02:31:00.010Z,38.88
2018-08-23T02:33:35.904Z,39.40
2018-08-23T02:39:11.686Z,38.63
2018-08-23T02:41:48.357Z,39.04
2018-08-23T02:44:25.877Z,38.97
2018-08-23T02:47:01.544Z,39.72
2018-08-23T02:49:37.096Z,39.56
2018-08-23T02:52:12.927Z,39.56
2018-08-23T02:54:48.679Z,39.41
2018-08-23T02:57:24.318Z,39.25
2018-08-23T02:59:59.685Z,38.85
2018-08-23T03:04:19.077Z,39.37
2018-08-23T03:07:04.704Z,39.46
2018-08-23T03:09:43.383Z,39.23
2018-08-23T03:12:21.083Z,39.45
2018-08-23T03:14:57.044Z,40.88
2018-08-23T03:17:36.074Z,41.12
2018-08-23T03:21:30.473Z,40.15
2018-08-23T03:24:06.885Z,41.25
2018-08-23T03:26:43.312Z,41.27
2018-08-23T03:29:18.904Z,41.03
2018-08-23T03:31:54.513Z,40.98
2018-08-23T03:34:30.498Z,40.46
2018-08-23T03:37:06.368Z,40.56
2018-08-23T03:39:42.710Z,40.33
2018-08-23T03:42:18.706Z,40.34
2018-08-23T03:44:57.432Z,40.84
2018-08-23T03:47:41.045Z,40.48
2018-08-23T03:50:16.918Z,40.54
2018-08-23T03:52:54.729Z,40.89
2018-08-23T03:56:35.099Z,41.52
2018-08-23T03:59:10.936Z,40.98
2018-08-23T04:01:46.433Z,41.56
2018-08-23T04:04:22.321Z,41.67
2018-08-23T04:06:58.062Z,41.59
2018-08-23T04:09:33.919Z,41.11
2018-08-23T04:12:11.041Z,41.67
2018-08-23T04:14:47.033Z,41.07
2018-08-23T04:17:22.684Z,40.71
2018-08-23T04:19:58.709Z,40.49
2018-08-23T04:22:34.129Z,40.93
2018-08-23T04:25:10.282Z,40.98
2018-08-23T04:27:46.056Z,40.27
2018-08-23T04:30:22.153Z,41.62
2018-08-23T04:32:58.062Z,41.01
2018-08-23T04:35:33.988Z,41.01
2018-08-23T04:38:09.676Z,40.99
2018-08-23T04:41:37.055Z,41.01
2018-08-23T04:44:15.009Z,40.50
2018-08-23T04:46:50.734Z,41.35
2018-08-23T04:52:17.748Z,41.00
2018-08-23T04:54:53.591Z,41.67
2018-08-23T04:57:29.527Z,40.34
2018-08-23T05:00:05.596Z,41.31
2018-08-23T05:02:41.512Z,41.56
2018-08-23T05:05:17.904Z,40.44
2018-08-23T05:07:53.725Z,41.31
2018-08-23T05:10:29.337Z,41.02
2018-08-23T05:13:04.918Z,40.34
2018-08-23T05:15:40.706Z,41.40
2018-08-23T05:18:16.219Z,41.68
2018-08-23T05:20:51.945Z,41.15
2018-08-23T05:23:29.150Z,40.66
2018-08-23T05:26:10.490Z,41.02
2018-08-23T05:28:52.069Z,40.94
2018-08-23T05:31:28.113Z,41.68
2018-08-23T05:34:10.319Z,40.38
2018-08-23T05:36:45.987Z,41.72
2018-08-23T05:39:22.075Z,40.38
2018-08-23T05:41:58.155Z,40.40
2018-08-23T05:45:59.944Z,41.68
2018-08-23T05:48:35.741Z,41.02
2018-08-23T05:51:15.722Z,40.74
2018-08-23T05:53:54.385Z,40.64
2018-08-23T05:56:30.768Z,40.71
2018-08-23T05:59:14.935Z,41.21
2018-08-23T06:01:51.872Z,41.65
2018-08-23T06:04:42.088Z,40.91
2018-08-23T06:07:18.463Z,41.21
2018-08-23T06:09:54.990Z,41.25
2018-08-23T06:12:37.427Z,40.89
2018-08-23T06:17:59.930Z,40.71
2018-08-23T06:20:36.091Z,41.54
2018-08-23T06:23:11.993Z,40.95
2018-08-23T06:25:48.180Z,41.06
2018-08-23T06:28:28.242Z,41.01
2018-08-23T06:31:05.280Z,40.74
2018-08-23T06:33:45.949Z,41.08
2018-08-23T06:36:22.766Z,41.14
2018-08-23T06:39:04.115Z,41.08
2018-08-23T06:41:40.717Z,40.58
2018-08-23T06:44:16.952Z,41.25
2018-08-23T06:46:53.753Z,40.32
2018-08-23T06:49:29.767Z,41.57
2018-08-23T06:52:19.518Z,41.30
2018-08-23T06:54:55.765Z,41.02
2018-08-23T06:57:36.221Z,40.92
2018-08-23T07:00:12.757Z,41.41
2018-08-23T07:02:51.774Z,41.53
2018-08-23T07:05:28.254Z,40.91
2018-08-23T07:08:04.736Z,41.08
2018-08-23T07:10:40.890Z,41.36
2018-08-23T07:13:16.929Z,41.30
2018-08-23T07:15:57.145Z,40.78
2018-08-23T07:18:34.806Z,41.02
2018-08-23T07:21:11.153Z,40.95
2018-08-23T07:23:47.013Z,41.01
2018-08-23T07:26:23.012Z,40.85
2018-08-23T07:28:58.956Z,41.42
2018-08-23T07:31:35.973Z,41.57
2018-08-23T07:34:11.956Z,41.19
2018-08-23T07:36:47.899Z,40.84
2018-08-23T07:39:24.044Z,40.31
2018-08-23T07:41:59.998Z,40.44
2018-08-23T07:44:36.162Z,40.85
2018-08-23T07:47:12.795Z,40.64
2018-08-23T07:49:48.822Z,40.72
2018-08-23T07:52:24.961Z,40.39
2018-08-23T07:55:02.145Z,40.67
2018-08-23T07:57:39.290Z,40.88
2018-08-23T08:00:41.233Z,40.92
2018-08-23T08:03:17.979Z,40.66
2018-08-23T08:05:54.254Z,41.39
2018-08-23T08:08:30.635Z,41.30
2018-08-23T08:11:07.184Z,40.25
2018-08-23T08:13:43.646Z,40.97
2018-08-23T08:16:22.797Z,40.18
2018-08-23T08:19:47.433Z,41.29
2018-08-23T08:22:24.154Z,40.75
2018-08-23T08:25:58.766Z,40.56
2018-08-23T08:28:34.804Z,40.15
2018-08-23T08:31:11.561Z,40.29
2018-08-23T08:33:47.819Z,41.34
2018-08-23T08:36:28.622Z,41.24
2018-08-23T08:39:06.110Z,40.50
2018-08-23T08:41:42.557Z,40.69
2018-08-23T08:44:18.999Z,41.34
2018-08-23T08:46:55.805Z,40.71
2018-08-23T08:49:35.981Z,40.68
2018-08-23T08:52:12.198Z,40.60
2018-08-23T08:54:48.630Z,40.56
2018-08-23T08:57:29.263Z,40.80
2018-08-23T09:00:05.042Z,40.65
2018-08-23T09:02:41.181Z,40.16
2018-08-23T09:05:17.702Z,40.45
2018-08-23T09:07:53.813Z,39.93
2018-08-23T09:10:29.718Z,40.34
2018-08-23T09:13:06.389Z,40.54
2018-08-23T09:15:42.486Z,40.61
2018-08-23T09:18:19.006Z,40.56
2018-08-23T09:20:57.806Z,40.62
2018-08-23T09:23:34.317Z,40.77
2018-08-23T09:26:09.759Z,40.64
2018-08-23T09:28:45.831Z,40.61
2018-08-23T09:31:22.156Z,40.95
2018-08-23T09:33:58.489Z,41.22
2018-08-23T09:36:34.428Z,40.49
2018-08-23T09:39:13.236Z,41.09
2018-08-23T09:41:49.377Z,39.96
2018-08-23T09:44:25.720Z,40.73
2018-08-23T09:47:05.549Z,40.69
2018-08-23T09:49:41.859Z,40.54
2018-08-23T09:52:18.575Z,40.11
2018-08-23T09:54:54.943Z,41.24
2018-08-23T09:57:30.865Z,40.59
2018-08-23T10:00:07.454Z,40.52
2018-08-23T10:02:48.180Z,41.16
2018-08-23T10:05:28.388Z,41.00
2018-08-23T10:08:08.513Z,40.82
2018-08-23T10:10:48.384Z,40.00
2018-08-23T10:13:28.592Z,40.55
2018-08-23T10:16:08.391Z,40.64
2018-08-23T10:18:48.484Z,40.51
2018-08-23T10:21:28.854Z,40.49
2018-08-23T10:24:19.060Z,40.44
2018-08-23T10:26:56.190Z,40.59
2018-08-23T10:29:32.468Z,40.29
2018-08-23T10:32:08.535Z,40.46
2018-08-23T10:34:45.073Z,40.36
2018-08-23T10:37:21.083Z,39.92
2018-08-23T10:39:57.575Z,40.16
2018-08-23T10:42:33.913Z,40.48
2018-08-23T10:45:10.918Z,40.65
2018-08-23T10:47:51.053Z,39.92
2018-08-23T10:50:27.352Z,39.84
2018-08-23T10:53:03.244Z,41.12
2018-08-23T10:55:39.350Z,41.11
2018-08-23T10:58:15.678Z,40.49
2018-08-23T11:00:51.933Z,39.88
2018-08-23T11:03:28.256Z,40.19
2018-08-23T11:06:04.005Z,39.85
2018-08-23T11:08:41.079Z,40.96
2018-08-23T11:11:21.435Z,40.57
2018-08-23T11:13:57.826Z,40.47
2018-08-23T11:16:38.054Z,40.53
2018-08-23T11:19:17.947Z,40.43
2018-08-23T11:21:54.457Z,40.62
2018-08-23T11:24:30.529Z,40.45
2018-08-23T11:27:07.264Z,40.41
2018-08-23T11:29:43.496Z,39.84
2018-08-23T11:32:20.060Z,40.77
2018-08-23T11:34:56.105Z,40.77
2018-08-23T11:37:32.265Z,40.30
2018-08-23T11:40:08.735Z,40.48
2018-08-23T11:42:44.835Z,40.49
2018-08-23T11:45:21.137Z,40.71
2018-08-23T11:47:57.328Z,39.89
2018-08-23T11:50:34.051Z,40.83
2018-08-23T11:53:10.166Z,40.47
2018-08-23T11:55:46.692Z,41.23
2018-08-23T11:58:22.888Z,40.26
2018-08-23T12:01:03.333Z,41.03
2018-08-23T12:03:39.276Z,40.56
2018-08-23T12:06:17.069Z,40.86
2018-08-23T12:08:53.299Z,39.81
2018-08-23T12:11:30.118Z,40.51
2018-08-23T12:14:06.999Z,40.88
2018-08-23T12:16:43.333Z,39.82
2018-08-23T12:19:19.801Z,40.53
2018-08-23T12:21:56.018Z,39.93
2018-08-23T12:24:32.512Z,40.48
2018-08-23T12:27:08.792Z,40.93
2018-08-23T12:29:45.146Z,40.31
2018-08-23T12:32:24.070Z,39.85
2018-08-23T12:35:00.572Z,40.24
2018-08-23T12:37:41.053Z,40.22
2018-08-23T12:40:21.121Z,40.60
2018-08-23T12:42:57.599Z,40.80
2018-08-23T12:45:34.083Z,40.24
2018-08-23T12:48:10.713Z,40.94
2018-08-23T12:50:47.112Z,40.30
2018-08-23T12:53:23.303Z,39.89
2018-08-23T12:55:59.718Z,39.75
2018-08-23T12:58:36.125Z,39.72
2018-08-23T13:01:12.303Z,40.56
2018-08-23T13:03:48.502Z,39.76
2018-08-23T13:06:24.971Z,40.39
2018-08-23T13:09:01.608Z,40.05
2018-08-23T13:11:38.002Z,39.75
2018-08-23T13:14:14.582Z,40.31
2018-08-23T13:16:51.159Z,40.34
2018-08-23T13:19:27.331Z,40.14
2018-08-23T13:22:05.454Z,40.43
2018-08-23T13:24:45.856Z,40.50
2018-08-23T13:27:22.075Z,40.37
2018-08-23T13:29:58.640Z,40.23
2018-08-23T13:32:35.113Z,41.10
2018-08-23T13:35:11.514Z,41.04
2018-08-23T13:37:48.136Z,39.82
2018-08-23T13:40:24.565Z,40.43
2018-08-23T13:43:00.915Z,40.35
2018-08-23T13:45:37.312Z,41.00
2018-08-23T13:48:13.361Z,40.30
2018-08-23T13:50:49.336Z,40.18
2018-08-23T13:53:25.500Z,39.83
2018-08-23T13:56:01.971Z,41.02
2018-08-23T13:58:38.257Z,40.31
2018-08-23T14:01:15.159Z,41.12
2018-08-23T14:03:51.417Z,39.78
2018-08-23T14:06:28.152Z,40.40
2018-08-23T14:09:05.509Z,39.84
2018-08-23T14:11:41.768Z,40.43
2018-08-23T14:14:18.141Z,40.71
2018-08-23T14:16:54.052Z,40.44
2018-08-23T14:19:30.797Z,39.86
2018-08-23T14:22:06.912Z,40.32
2018-08-23T14:24:43.033Z,40.54
2018-08-23T14:27:19.048Z,40.15
2018-08-23T14:29:56.033Z,40.48
2018-08-23T14:32:32.182Z,40.96
2018-08-23T14:35:08.269Z,39.88
2018-08-23T14:37:44.330Z,40.54
2018-08-23T14:40:21.694Z,39.74
2018-08-23T14:42:57.945Z,40.23
2018-08-23T14:45:35.496Z,41.07
2018-08-23T14:48:20.725Z,40.49
2018-08-23T14:50:57.343Z,40.48
2018-08-23T14:53:33.781Z,40.76
2018-08-23T14:56:14.149Z,39.83
2018-08-23T14:58:50.334Z,39.95
2018-08-23T15:01:27.151Z,41.05
2018-08-23T15:04:03.481Z,40.99
2018-08-23T15:06:39.989Z,39.75
2018-08-23T15:09:16.269Z,40.51
2018-08-23T15:11:52.365Z,40.44
2018-08-23T15:14:28.570Z,40.94
2018-08-23T15:17:04.588Z,40.42
2018-08-23T15:19:41.285Z,40.06
2018-08-23T15:22:17.164Z,40.72
2018-08-23T15:24:53.542Z,40.42
2018-08-23T15:27:33.206Z,40.38
2018-08-23T15:30:09.174Z,40.81
2018-08-23T15:32:45.223Z,40.44
2018-08-23T15:35:21.168Z,40.83
2018-08-23T15:37:57.394Z,40.22
2018-08-23T15:40:33.448Z,40.10
2018-08-23T15:43:09.940Z,40.02
2018-08-23T15:45:46.523Z,40.20
2018-08-23T15:48:23.195Z,39.89
2018-08-23T15:51:00.157Z,39.83
2018-08-23T15:53:36.372Z,39.25
2018-08-23T15:56:12.435Z,39.88
2018-08-23T15:58:48.974Z,40.15
2018-08-23T16:01:24.978Z,40.07
2018-08-23T16:04:01.428Z,40.23
2018-08-23T16:06:38.954Z,39.94
2018-08-23T16:09:16.172Z,39.55
2018-08-23T16:11:52.355Z,39.66
2018-08-23T16:14:28.538Z,39.22
2018-08-23T16:17:08.847Z,39.40
2018-08-23T16:19:49.422Z,39.92
2018-08-23T16:22:25.430Z,38.81
2018-08-23T16:25:02.596Z,38.79
2018-08-23T16:27:39.465Z,39.39
2018-08-23T16:30:16.144Z,39.97
2018-08-23T16:32:52.202Z,39.68
2018-08-23T16:35:28.816Z,38.78
2018-08-23T16:38:04.988Z,39.35
2018-08-23T16:40:41.847Z,39.19
2018-08-23T16:43:18.860Z,39.07
2018-08-23T16:45:55.525Z,38.97
2018-08-23T16:48:31.532Z,39.33
2018-08-23T16:51:07.900Z,39.07
2018-08-23T16:53:44.451Z,38.42
2018-08-23T16:56:20.692Z,39.00
2018-08-23T16:58:57.218Z,39.28
2018-08-23T17:01:33.474Z,38.89
2018-08-23T17:04:09.610Z,39.08
2018-08-23T17:06:46.013Z,39.42
2018-08-23T17:09:22.357Z,38.49
2018-08-23T17:11:58.611Z,39.01
2018-08-23T17:14:35.009Z,38.79
2018-08-23T17:17:15.025Z,38.47
2018-08-23T17:19:51.258Z,38.86
2018-08-23T17:22:27.388Z,38.71
2018-08-23T17:25:03.354Z,38.33
2018-08-23T17:27:40.116Z,38.70
2018-08-23T17:30:16.378Z,38.67
2018-08-23T17:32:52.781Z,39.06
2018-08-23T17:35:29.212Z,38.82
2018-08-23T17:38:09.487Z,38.54
2018-08-23T17:40:45.963Z,38.24
2018-08-23T17:46:19.633Z,38.72
2018-08-23T17:48:56.038Z,38.72
2018-08-23T17:51:32.449Z,37.93
2018-08-23T17:54:08.567Z,38.92
2018-08-23T17:56:45.048Z,38.46
2018-08-23T17:59:21.267Z,38.53
2018-08-23T18:01:57.494Z,37.95
2018-08-23T18:04:34.000Z,37.84
2018-08-23T18:07:10.399Z,38.60
2018-08-23T18:09:46.582Z,37.86
2018-08-23T18:12:22.800Z,38.17
2018-08-23T18:14:59.246Z,39.07
2018-08-23T18:17:35.592Z,37.73
2018-08-23T18:20:12.408Z,38.31
2018-08-23T18:22:48.717Z,38.33
2018-08-23T18:25:25.049Z,39.05
2018-08-23T18:28:01.738Z,38.08
2018-08-23T18:30:38.301Z,38.39
2018-08-23T18:33:14.568Z,38.37
2018-08-23T18:35:50.593Z,38.42
2018-08-23T18:38:27.408Z,38.17
2018-08-23T18:41:03.428Z,38.37
2018-08-23T18:43:39.413Z,38.22
2018-08-23T18:46:15.516Z,38.70
2018-08-23T18:48:51.842Z,38.08
2018-08-23T18:51:28.194Z,37.94
2018-08-23T18:54:04.606Z,38.32
2018-08-23T18:59:32.981Z,38.80
2018-08-23T19:02:09.287Z,38.57
2018-08-23T19:04:45.417Z,38.35
2018-08-23T19:07:25.462Z,38.46
2018-08-23T19:10:01.769Z,38.43
2018-08-23T19:12:36.407Z,38.17
2018-08-23T19:15:15.252Z,38.03
2018-08-23T19:17:51.747Z,38.15
2018-08-23T19:20:28.185Z,37.52
2018-08-23T19:23:04.234Z,38.25
2018-08-23T19:25:40.382Z,38.06
2018-08-23T19:28:16.409Z,38.25
2018-08-23T19:30:52.640Z,37.42
2018-08-23T19:33:29.250Z,37.99
2018-08-23T19:36:05.699Z,38.00
2018-08-23T19:38:42.116Z,37.98
2018-08-23T19:41:18.537Z,37.59
2018-08-23T19:43:55.105Z,38.11
2018-08-23T19:46:35.641Z,38.03
2018-08-23T19:49:16.660Z,38.02
2018-08-23T19:51:52.642Z,38.14
2018-08-23T19:54:29.342Z,37.92
2018-08-23T19:57:05.265Z,38.40
2018-08-23T19:59:41.469Z,37.65
2018-08-23T20:02:17.602Z,38.03
2018-08-23T20:04:53.621Z,38.02
2018-08-23T20:07:30.245Z,37.92
2018-08-23T20:10:06.382Z,38.14
2018-08-23T20:12:42.440Z,37.39
2018-08-23T20:15:22.192Z,38.04
2018-08-23T20:17:59.362Z,38.46
2018-08-23T20:20:35.926Z,38.50
2018-08-23T20:23:14.035Z,38.03
2018-08-23T20:25:48.215Z,37.98
2018-08-23T20:28:24.620Z,37.89
2018-08-23T20:31:00.584Z,38.30
2018-08-23T20:33:36.740Z,38.18
2018-08-23T20:36:13.042Z,38.60
2018-08-23T20:38:49.596Z,38.23
2018-08-23T20:41:26.020Z,37.98
2018-08-23T20:44:02.396Z,37.97
2018-08-23T20:46:39.059Z,37.42
2018-08-23T20:49:15.424Z,37.37
2018-08-23T20:51:51.935Z,37.96
2018-08-23T20:54:28.303Z,37.89
2018-08-23T20:57:04.615Z,38.25
2018-08-23T20:59:41.486Z,38.27
2018-08-23T21:02:17.727Z,37.31
2018-08-23T21:04:54.313Z,38.24
2018-08-23T21:07:30.678Z,37.81
2018-08-23T21:10:06.957Z,37.34
2018-08-23T21:12:43.095Z,37.95
2018-08-23T21:15:19.469Z,37.87
2018-08-23T21:20:43.502Z,37.73
2018-08-23T21:23:19.605Z,38.09
2018-08-23T21:25:56.173Z,37.96
2018-08-23T21:28:32.624Z,37.54
2018-08-23T21:31:09.046Z,37.18
2018-08-23T21:33:45.572Z,37.93
2018-08-23T21:36:21.708Z,37.85
2018-08-23T21:38:57.637Z,37.66
2018-08-23T21:41:34.040Z,37.35
2018-08-23T21:44:10.259Z,38.39
2018-08-23T21:46:46.658Z,37.97
2018-08-23T21:49:22.762Z,38.12
2018-08-23T21:51:59.299Z,36.85
2018-08-23T21:54:35.636Z,38.16
2018-08-23T21:57:12.319Z,37.87
2018-08-23T21:59:48.303Z,37.70
2018-08-23T22:02:24.294Z,37.22
2018-08-23T22:05:00.413Z,37.68
2018-08-23T22:07:36.272Z,37.97
2018-08-23T22:10:11.201Z,37.70
2018-08-23T22:12:46.708Z,37.07
2018-08-23T22:15:22.741Z,37.73
2018-08-23T22:17:58.318Z,37.16
2018-08-23T22:20:34.306Z,37.20
2018-08-23T22:23:11.145Z,37.68
2018-08-23T22:25:47.270Z,37.77
2018-08-23T22:28:23.125Z,37.54
2018-08-23T22:30:58.838Z,37.12
2018-08-23T22:33:34.723Z,37.80
2018-08-23T22:36:10.679Z,37.71
2018-08-23T22:38:46.329Z,37.94
2018-08-23T22:41:22.329Z,37.76
2018-08-23T22:43:58.257Z,37.17
2018-08-23T22:46:34.051Z,37.07
2018-08-23T22:49:10.670Z,37.88
2018-08-23T22:51:46.658Z,37.72
2018-08-23T22:54:22.241Z,37.89
2018-08-23T22:56:58.163Z,38.12
2018-08-23T22:59:34.541Z,37.11
2018-08-23T23:02:10.312Z,37.42
2018-08-23T23:04:46.269Z,36.99
2018-08-23T23:07:21.977Z,38.07
2018-08-23T23:09:58.082Z,37.79
2018-08-23T23:12:33.830Z,37.41
2018-08-23T23:15:12.961Z,37.65
2018-08-23T23:17:49.001Z,37.62
2018-08-23T23:20:24.509Z,37.50
2018-08-23T23:23:00.333Z,38.17
2018-08-23T23:25:36.533Z,37.57
2018-08-23T23:28:12.336Z,37.42
2018-08-23T23:30:48.242Z,38.09
2018-08-23T23:33:24.346Z,37.81
2018-08-23T23:35:59.992Z,37.81
2018-08-23T23:38:35.938Z,37.33
2018-08-23T23:41:11.936Z,37.57
2018-08-23T23:43:47.916Z,36.84
2018-08-23T23:46:23.726Z,37.18
2018-08-23T23:48:59.696Z,37.35
2018-08-23T23:51:35.675Z,37.16
2018-08-23T23:54:11.733Z,37.16
2018-08-23T23:56:48.363Z,37.46
2018-08-23T23:59:24.342Z,36.91
