createdAt,value
2022-12-14T00:01:30.707Z,-7.43
2022-12-14T00:03:57.364Z,-7.36
2022-12-14T00:06:29.609Z,-7.36
2022-12-14T00:08:58.411Z,-7.32
2022-12-14T00:11:25.473Z,-7.26
2022-12-14T00:13:57.624Z,-7.27
2022-12-14T00:16:25.832Z,-7.23
2022-12-14T00:18:55.087Z,-7.15
2022-12-14T00:21:22.198Z,-7.13
2022-12-14T00:23:50.362Z,-7.06
2022-12-14T00:26:28.913Z,-7.06
2022-12-14T00:28:56.488Z,-7.07
2022-12-14T00:31:25.319Z,-7.07
2022-12-14T00:33:52.320Z,-7.07
2022-12-14T00:36:19.612Z,-7.09
2022-12-14T00:38:46.195Z,-7.11
2022-12-14T00:41:12.986Z,-7.21
2022-12-14T00:43:39.895Z,-7.26
2022-12-14T00:46:07.056Z,-7.25
2022-12-14T00:48:34.268Z,-7.14
2022-12-14T00:51:00.937Z,-7.09
2022-12-14T00:53:27.550Z,-7.08
2022-12-14T00:55:54.233Z,-7.04
2022-12-14T00:58:22.849Z,-7.06
2022-12-14T01:01:00.357Z,-7.05
2022-12-14T01:03:27.619Z,-7.04
2022-12-14T01:05:54.505Z,-7.07
2022-12-14T01:08:21.440Z,-6.99
2022-12-14T01:10:47.966Z,-6.98
2022-12-14T01:13:14.432Z,-6.91
2022-12-14T01:15:40.991Z,-6.91
2022-12-14T01:18:07.538Z,-6.82
2022-12-14T01:20:34.056Z,-6.80
2022-12-14T01:23:00.525Z,-6.78
2022-12-14T01:25:27.013Z,-6.84
2022-12-14T01:27:53.744Z,-6.79
2022-12-14T01:30:20.269Z,-6.81
2022-12-14T01:32:47.351Z,-6.80
2022-12-14T01:35:14.152Z,-6.68
2022-12-14T01:37:40.708Z,-6.66
2022-12-14T01:40:08.264Z,-6.67
2022-12-14T01:42:38.302Z,-6.67
2022-12-14T01:45:06.014Z,-6.66
2022-12-14T01:47:44.370Z,-6.65
2022-12-14T01:50:16.432Z,-6.57
2022-12-14T01:52:47.071Z,-6.55
2022-12-14T01:55:27.635Z,-6.57
2022-12-14T01:58:10.465Z,-6.56
2022-12-14T02:00:37.741Z,-6.54
2022-12-14T02:03:22.258Z,-6.56
2022-12-14T02:05:53.724Z,-6.51
2022-12-14T02:08:22.396Z,-6.49
2022-12-14T02:10:50.357Z,-6.44
2022-12-14T02:13:25.821Z,-6.34
2022-12-14T02:15:53.029Z,-6.41
2022-12-14T02:18:23.393Z,-6.41
2022-12-14T02:21:17.853Z,-6.38
2022-12-14T02:24:03.071Z,-6.38
2022-12-14T02:27:10.739Z,-6.30
2022-12-14T02:29:51.898Z,-6.27
2022-12-14T02:32:30.517Z,-6.24
2022-12-14T02:35:04.132Z,-6.21
2022-12-14T02:37:49.041Z,-6.16
2022-12-14T02:40:27.984Z,-6.19
2022-12-14T02:43:08.369Z,-6.17
2022-12-14T02:45:43.720Z,-6.13
2022-12-14T02:48:21.528Z,-6.14
2022-12-14T02:51:06.408Z,-6.09
2022-12-14T02:53:42.907Z,-6.09
2022-12-14T02:56:16.977Z,-6.03
2022-12-14T02:58:50.398Z,-6.00
2022-12-14T03:01:22.039Z,-6.04
2022-12-14T03:03:49.042Z,-5.98
2022-12-14T03:06:26.759Z,-5.99
2022-12-14T03:09:12.821Z,-5.98
2022-12-14T03:11:51.486Z,-5.98
2022-12-14T03:14:34.394Z,-5.99
2022-12-14T03:17:10.373Z,-5.96
2022-12-14T03:20:06.358Z,-5.90
2022-12-14T03:22:45.908Z,-5.91
2022-12-14T03:25:26.617Z,-5.95
2022-12-14T03:28:05.678Z,-5.86
2022-12-14T03:30:58.883Z,-5.84
2022-12-14T03:33:27.764Z,-5.86
2022-12-14T03:36:00.843Z,-5.85
2022-12-14T03:38:36.115Z,-5.85
2022-12-14T03:41:11.580Z,-5.81
2022-12-14T03:43:42.224Z,-5.74
2022-12-14T03:46:31.947Z,-5.72
2022-12-14T03:49:16.737Z,-5.63
2022-12-14T03:52:23.282Z,-5.56
2022-12-14T03:55:01.467Z,-5.62
2022-12-14T03:57:44.947Z,-5.60
2022-12-14T04:00:16.900Z,-5.55
2022-12-14T04:03:01.368Z,-5.44
2022-12-14T04:05:49.696Z,-5.42
2022-12-14T04:08:32.255Z,-5.47
2022-12-14T04:11:21.855Z,-5.56
2022-12-14T04:14:21.479Z,-5.59
2022-12-14T04:17:10.330Z,-5.53
2022-12-14T04:19:50.665Z,-5.48
2022-12-14T04:22:23.416Z,-5.46
2022-12-14T04:25:14.534Z,-5.51
2022-12-14T04:27:54.865Z,-5.54
2022-12-14T04:30:24.068Z,-5.49
2022-12-14T04:32:56.065Z,-5.46
2022-12-14T04:35:42.489Z,-5.37
2022-12-14T04:38:31.858Z,-5.38
2022-12-14T04:41:04.922Z,-5.39
2022-12-14T04:43:38.294Z,-5.30
2022-12-14T04:46:07.555Z,-5.31
2022-12-14T04:48:43.609Z,-5.24
2022-12-14T04:51:20.984Z,-5.10
2022-12-14T04:53:52.002Z,-5.09
2022-12-14T04:56:33.764Z,-5.05
2022-12-14T04:59:00.828Z,-4.96
2022-12-14T05:01:30.175Z,-5.05
2022-12-14T05:04:17.887Z,-4.95
2022-12-14T05:07:00.550Z,-4.94
2022-12-14T05:10:00.528Z,-4.82
2022-12-14T05:12:43.540Z,-4.91
2022-12-14T05:15:15.810Z,-4.85
2022-12-14T05:17:42.931Z,-4.85
2022-12-14T05:20:22.778Z,-4.90
2022-12-14T05:22:49.935Z,-4.90
2022-12-14T05:25:16.962Z,-4.92
2022-12-14T05:27:43.677Z,-4.96
2022-12-14T05:30:10.957Z,-4.96
2022-12-14T05:32:37.473Z,-4.94
2022-12-14T05:35:04.730Z,-4.98
2022-12-14T05:37:31.227Z,-4.93
2022-12-14T05:39:57.788Z,-4.97
2022-12-14T05:42:24.321Z,-4.98
2022-12-14T05:44:50.853Z,-4.92
2022-12-14T05:47:18.489Z,-4.85
2022-12-14T05:49:44.984Z,-4.88
2022-12-14T05:52:11.590Z,-4.90
2022-12-14T05:54:38.082Z,-4.90
2022-12-14T05:57:05.774Z,-4.93
2022-12-14T05:59:33.065Z,-4.93
2022-12-14T06:01:59.879Z,-4.91
2022-12-14T06:04:26.638Z,-4.90
2022-12-14T06:06:53.205Z,-4.95
2022-12-14T06:09:19.756Z,-4.92
2022-12-14T06:11:47.175Z,-4.86
2022-12-14T06:14:14.149Z,-4.80
2022-12-14T06:16:42.223Z,-4.84
2022-12-14T06:19:09.358Z,-4.78
2022-12-14T06:21:37.939Z,-4.81
2022-12-14T06:24:05.949Z,-4.78
2022-12-14T06:26:34.110Z,-4.86
2022-12-14T06:29:00.607Z,-4.85
2022-12-14T06:31:29.615Z,-4.82
2022-12-14T06:34:02.451Z,-4.71
2022-12-14T06:36:34.061Z,-3.73
2022-12-14T06:39:03.502Z,-3.63
2022-12-14T06:41:30.018Z,-4.11
2022-12-14T06:43:57.222Z,-4.23
2022-12-14T06:46:24.138Z,-4.31
2022-12-14T06:48:52.863Z,-4.30
2022-12-14T06:51:20.557Z,-4.48
2022-12-14T06:53:50.910Z,-4.43
2022-12-14T06:56:18.835Z,-4.52
2022-12-14T06:58:45.533Z,-4.59
2022-12-14T07:01:18.926Z,-4.62
2022-12-14T07:03:53.555Z,-4.68
2022-12-14T07:06:21.709Z,-4.71
2022-12-14T07:08:49.132Z,-4.75
2022-12-14T07:11:16.574Z,-4.72
2022-12-14T07:13:43.656Z,-4.76
2022-12-14T07:16:15.530Z,-4.64
2022-12-14T07:18:42.105Z,-4.56
2022-12-14T07:21:10.686Z,-4.44
2022-12-14T07:23:38.805Z,-4.44
2022-12-14T07:26:08.592Z,-4.49
2022-12-14T07:28:38.414Z,-4.44
2022-12-14T07:31:08.321Z,-4.43
2022-12-14T07:33:35.068Z,-4.38
2022-12-14T07:36:06.971Z,-4.37
2022-12-14T07:38:35.179Z,-4.38
2022-12-14T07:41:06.411Z,-4.26
2022-12-14T07:43:33.325Z,-4.21
2022-12-14T07:46:02.858Z,-4.18
2022-12-14T07:48:30.435Z,-4.16
2022-12-14T07:51:08.957Z,-4.20
2022-12-14T07:53:36.364Z,-4.22
2022-12-14T07:56:05.233Z,-4.22
2022-12-14T07:58:35.908Z,-4.23
2022-12-14T08:01:24.531Z,-4.06
2022-12-14T08:04:05.274Z,-4.06
2022-12-14T08:06:32.509Z,-4.02
2022-12-14T08:08:59.398Z,-3.96
2022-12-14T08:11:26.072Z,-3.95
2022-12-14T08:14:00.307Z,-3.86
2022-12-14T08:16:28.031Z,-3.74
2022-12-14T08:18:56.568Z,-3.75
2022-12-14T08:21:24.220Z,-3.77
2022-12-14T08:23:51.607Z,-3.75
2022-12-14T08:26:19.159Z,-3.71
2022-12-14T08:28:45.710Z,-3.59
2022-12-14T08:31:20.366Z,-3.32
2022-12-14T08:33:47.998Z,-3.14
2022-12-14T08:36:21.246Z,-2.85
2022-12-14T08:38:53.157Z,-2.81
2022-12-14T08:41:19.770Z,-2.62
2022-12-14T08:43:50.498Z,-2.28
2022-12-14T08:46:17.729Z,-2.24
2022-12-14T08:48:44.469Z,-2.29
2022-12-14T08:51:11.243Z,-2.26
2022-12-14T08:53:38.407Z,-2.27
2022-12-14T08:56:13.559Z,-2.28
2022-12-14T08:58:41.471Z,-2.23
2022-12-14T09:01:13.293Z,-1.74
2022-12-14T09:03:44.713Z,-1.58
2022-12-14T09:06:14.258Z,-1.31
2022-12-14T09:08:40.918Z,-0.88
2022-12-14T09:11:12.475Z,-1.05
2022-12-14T09:13:39.209Z,-1.37
2022-12-14T09:16:20.722Z,-1.61
2022-12-14T09:18:48.610Z,-0.91
2022-12-14T09:21:16.171Z,-0.62
2022-12-14T09:23:42.650Z,-0.54
2022-12-14T09:26:16.789Z,-0.43
2022-12-14T09:28:46.538Z,0.81
2022-12-14T09:31:15.876Z,1.75
2022-12-14T09:33:42.829Z,0.88
2022-12-14T09:36:13.834Z,0.24
2022-12-14T09:38:44.308Z,-0.25
2022-12-14T09:41:30.233Z,-0.16
2022-12-14T09:44:21.001Z,-0.35
2022-12-14T09:47:03.846Z,-0.56
2022-12-14T09:49:33.707Z,-0.56
2022-12-14T09:52:05.905Z,-0.60
2022-12-14T09:54:37.971Z,-0.60
2022-12-14T09:57:19.889Z,-0.61
2022-12-14T09:59:46.415Z,-1.09
2022-12-14T10:03:01.440Z,-1.28
2022-12-14T10:05:37.016Z,-1.56
2022-12-14T10:08:26.619Z,-1.46
2022-12-14T10:11:07.297Z,-1.03
2022-12-14T10:13:55.373Z,-0.73
2022-12-14T10:16:40.560Z,-0.98
2022-12-14T10:19:27.962Z,-1.08
2022-12-14T10:22:00.510Z,-1.35
2022-12-14T10:24:33.401Z,-1.39
2022-12-14T10:27:01.708Z,-1.25
2022-12-14T10:29:54.101Z,-1.57
2022-12-14T10:32:25.781Z,-1.75
2022-12-14T10:34:52.352Z,-1.77
2022-12-14T10:37:21.536Z,-1.88
2022-12-14T10:40:22.127Z,-1.98
2022-12-14T10:43:23.206Z,-1.49
2022-12-14T10:46:14.687Z,-1.52
2022-12-14T10:49:08.918Z,-1.33
2022-12-14T10:51:59.956Z,-1.18
2022-12-14T10:54:49.263Z,-0.82
2022-12-14T10:57:26.587Z,-0.21
2022-12-14T11:00:07.754Z,0.62
2022-12-14T11:02:40.268Z,0.84
2022-12-14T11:05:18.684Z,0.36
2022-12-14T11:07:49.598Z,-0.17
2022-12-14T11:10:23.563Z,-0.08
2022-12-14T11:12:57.265Z,-0.22
2022-12-14T11:15:28.400Z,-0.17
2022-12-14T11:18:02.569Z,0.08
2022-12-14T11:20:29.262Z,-0.15
2022-12-14T11:23:20.786Z,-0.23
2022-12-14T11:25:50.612Z,-0.08
2022-12-14T11:28:17.142Z,-0.25
2022-12-14T11:31:04.563Z,-0.26
2022-12-14T11:33:44.401Z,-0.42
2022-12-14T11:36:24.001Z,-0.43
2022-12-14T11:39:05.643Z,-0.59
2022-12-14T11:41:36.190Z,-0.89
2022-12-14T11:44:26.328Z,-0.94
2022-12-14T11:46:52.753Z,-0.84
2022-12-14T11:49:40.484Z,-0.90
2022-12-14T11:52:25.595Z,-0.79
2022-12-14T11:54:52.049Z,-0.75
2022-12-14T11:57:23.562Z,-0.90
2022-12-14T11:59:54.374Z,-0.82
2022-12-14T12:02:30.252Z,-0.53
2022-12-14T12:05:04.342Z,-0.10
2022-12-14T12:07:37.395Z,-0.23
2022-12-14T12:10:13.484Z,-0.40
2022-12-14T12:12:58.046Z,-0.53
2022-12-14T12:15:31.792Z,-0.63
2022-12-14T12:18:08.247Z,-0.52
2022-12-14T12:20:43.023Z,-0.48
2022-12-14T12:23:38.478Z,-0.56
2022-12-14T12:26:31.997Z,-0.59
2022-12-14T12:29:11.954Z,-0.64
2022-12-14T12:31:48.867Z,-0.39
2022-12-14T12:34:21.897Z,-0.18
2022-12-14T12:37:24.192Z,-0.08
2022-12-14T12:39:40.491Z,0.08
2022-12-14T12:42:22.924Z,-0.09
2022-12-14T12:44:58.195Z,-0.28
2022-12-14T12:47:44.439Z,-0.35
2022-12-14T12:50:19.577Z,-0.56
2022-12-14T12:53:06.603Z,-0.89
2022-12-14T12:55:40.656Z,-0.93
2022-12-14T12:58:13.303Z,-1.20
2022-12-14T13:00:41.377Z,-1.29
2022-12-14T13:03:21.784Z,-1.39
2022-12-14T13:05:50.660Z,-1.59
2022-12-14T13:08:28.829Z,-1.46
2022-12-14T13:13:51.874Z,-1.75
2022-12-14T13:16:27.200Z,-1.56
2022-12-14T13:19:24.994Z,-1.73
2022-12-14T13:21:51.560Z,-1.60
2022-12-14T13:24:20.618Z,-1.54
2022-12-14T13:27:05.824Z,-1.67
2022-12-14T13:29:43.569Z,-1.67
2022-12-14T13:32:37.447Z,-1.57
2022-12-14T13:35:16.309Z,-1.55
2022-12-14T13:37:55.933Z,-1.61
2022-12-14T13:40:53.352Z,-1.49
2022-12-14T13:43:22.713Z,-1.56
2022-12-14T13:45:49.578Z,-1.59
2022-12-14T13:48:39.406Z,-1.69
2022-12-14T13:51:08.918Z,-1.71
2022-12-14T13:53:48.198Z,-1.80
2022-12-14T13:56:26.502Z,-1.76
2022-12-14T13:58:59.390Z,-1.90
2022-12-14T14:01:47.444Z,-1.80
2022-12-14T14:04:23.539Z,-1.73
2022-12-14T14:06:51.703Z,-1.74
2022-12-14T14:09:38.458Z,-1.80
2022-12-14T14:12:30.365Z,-1.87
2022-12-14T14:15:03.641Z,-1.51
2022-12-14T14:17:47.821Z,-1.65
2022-12-14T14:20:53.807Z,-1.70
2022-12-14T14:23:23.531Z,-1.77
2022-12-14T14:26:13.891Z,-1.85
2022-12-14T14:28:40.735Z,-1.91
2022-12-14T14:31:07.544Z,-2.04
2022-12-14T14:33:55.651Z,-2.10
2022-12-14T14:36:33.825Z,-2.01
2022-12-14T14:39:02.054Z,-1.86
2022-12-14T14:41:40.859Z,-1.56
2022-12-14T14:44:26.001Z,-1.57
2022-12-14T14:46:52.824Z,-1.77
2022-12-14T14:49:40.389Z,-1.79
2022-12-14T14:52:38.411Z,-1.79
2022-12-14T14:58:26.122Z,-1.93
2022-12-14T15:00:52.550Z,-1.98
2022-12-14T15:03:24.214Z,-1.91
2022-12-14T15:05:51.589Z,-2.01
2022-12-14T15:08:44.936Z,-1.99
2022-12-14T15:11:16.324Z,-1.92
2022-12-14T15:13:46.892Z,-1.99
2022-12-14T15:16:33.623Z,-2.05
2022-12-14T15:19:37.016Z,-2.03
2022-12-14T15:22:06.723Z,-2.05
2022-12-14T15:24:39.029Z,-2.02
2022-12-14T15:27:28.706Z,-2.13
2022-12-14T15:30:03.150Z,-2.20
2022-12-14T15:32:30.532Z,-2.20
2022-12-14T15:35:01.502Z,-2.17
2022-12-14T15:37:37.008Z,-2.04
2022-12-14T15:40:22.488Z,-2.15
2022-12-14T15:42:51.103Z,-2.21
2022-12-14T15:45:25.423Z,-2.15
2022-12-14T15:47:52.680Z,-1.96
2022-12-14T15:50:32.132Z,-1.90
2022-12-14T15:53:19.604Z,-1.77
2022-12-14T15:55:56.386Z,-1.73
2022-12-14T15:58:40.829Z,-1.73
2022-12-14T16:01:18.094Z,-1.66
2022-12-14T16:03:49.195Z,-1.68
2022-12-14T16:06:17.336Z,-1.71
2022-12-14T16:08:51.737Z,-1.71
2022-12-14T16:11:43.664Z,-1.69
2022-12-14T16:14:23.801Z,-1.62
2022-12-14T16:16:50.809Z,-1.64
2022-12-14T16:19:28.396Z,-1.56
2022-12-14T16:22:31.998Z,-1.56
2022-12-14T16:25:03.461Z,-1.54
2022-12-14T16:27:31.209Z,-1.40
2022-12-14T16:30:18.591Z,-1.26
2022-12-14T16:32:50.720Z,-1.21
2022-12-14T16:35:24.645Z,-1.18
2022-12-14T16:37:53.566Z,-1.09
2022-12-14T16:40:22.802Z,-1.07
2022-12-14T16:42:49.317Z,-1.07
2022-12-14T16:46:02.697Z,-1.03
2022-12-14T16:48:35.843Z,-1.02
2022-12-14T16:51:37.887Z,-1.02
2022-12-14T16:54:22.423Z,-1.02
2022-12-14T16:56:53.426Z,-1.03
2022-12-14T16:59:36.859Z,-1.09
2022-12-14T17:02:04.466Z,-1.06
2022-12-14T17:04:36.628Z,-1.10
2022-12-14T17:07:03.946Z,-1.16
2022-12-14T17:09:33.287Z,-1.18
2022-12-14T17:12:02.813Z,-1.13
2022-12-14T17:14:29.382Z,-1.19
2022-12-14T17:17:01.040Z,-1.19
2022-12-14T17:19:37.083Z,-1.12
2022-12-14T17:22:06.826Z,-1.19
2022-12-14T17:24:36.712Z,-1.21
2022-12-14T17:27:04.210Z,-1.22
2022-12-14T17:29:31.921Z,-1.30
2022-12-14T17:32:01.301Z,-1.31
2022-12-14T17:34:29.982Z,-1.25
2022-12-14T17:36:57.435Z,-1.20
2022-12-14T17:39:24.831Z,-1.26
2022-12-14T17:41:51.823Z,-1.29
2022-12-14T17:44:20.583Z,-1.30
2022-12-14T17:46:52.364Z,-1.29
2022-12-14T17:49:33.968Z,-1.32
2022-12-14T17:52:04.909Z,-1.30
2022-12-14T17:54:32.339Z,-1.31
2022-12-14T17:56:59.938Z,-1.25
2022-12-14T17:59:26.905Z,-1.23
2022-12-14T18:01:53.513Z,-1.20
2022-12-14T18:04:20.192Z,-1.12
2022-12-14T18:06:46.712Z,-1.10
2022-12-14T18:09:13.338Z,-1.05
2022-12-14T18:12:00.165Z,-0.95
2022-12-14T18:14:26.404Z,-0.98
2022-12-14T18:16:55.594Z,-1.03
2022-12-14T18:19:22.128Z,-0.99
2022-12-14T18:21:48.921Z,-0.97
2022-12-14T18:24:18.209Z,-0.97
2022-12-14T18:26:48.071Z,-0.97
2022-12-14T18:29:15.702Z,-0.95
2022-12-14T18:31:42.816Z,-0.97
2022-12-14T18:34:12.041Z,-0.97
2022-12-14T18:36:39.020Z,-0.93
2022-12-14T18:39:06.549Z,-0.96
2022-12-14T18:41:35.396Z,-0.90
2022-12-14T18:44:02.026Z,-0.92
2022-12-14T18:46:28.591Z,-0.92
2022-12-14T18:48:55.179Z,-0.92
2022-12-14T18:51:25.800Z,-0.95
2022-12-14T18:53:54.869Z,-0.94
2022-12-14T18:56:23.300Z,-0.94
2022-12-14T18:58:50.270Z,-0.91
2022-12-14T19:01:19.296Z,-0.87
2022-12-14T19:03:46.057Z,-0.89
2022-12-14T19:09:05.830Z,-0.86
2022-12-14T19:11:44.300Z,-0.88
2022-12-14T19:14:11.369Z,-0.90
2022-12-14T19:16:38.255Z,-0.88
2022-12-14T19:19:04.873Z,-0.86
2022-12-14T19:21:31.577Z,-0.88
2022-12-14T19:23:59.589Z,-0.85
2022-12-14T19:26:28.329Z,-0.87
2022-12-14T19:28:55.030Z,-0.82
2022-12-14T19:31:21.620Z,-0.83
2022-12-14T19:33:48.235Z,-0.88
2022-12-14T19:36:14.756Z,-0.90
2022-12-14T19:38:41.292Z,-0.91
2022-12-14T19:41:11.260Z,-0.90
2022-12-14T19:43:37.800Z,-0.89
2022-12-14T19:46:09.164Z,-0.90
2022-12-14T19:48:36.252Z,-0.87
2022-12-14T19:51:07.724Z,-0.87
2022-12-14T19:53:35.231Z,-0.88
2022-12-14T19:56:02.683Z,-0.89
2022-12-14T19:58:29.559Z,-0.86
2022-12-14T20:00:56.285Z,-0.83
2022-12-14T20:03:23.241Z,-0.84
2022-12-14T20:05:58.533Z,-0.84
2022-12-14T20:08:30.136Z,-0.85
2022-12-14T20:10:57.178Z,-0.83
2022-12-14T20:13:25.587Z,-0.82
2022-12-14T20:15:54.312Z,-0.84
2022-12-14T20:18:24.532Z,-0.79
2022-12-14T20:20:51.012Z,-0.82
2022-12-14T20:23:20.430Z,-0.82
2022-12-14T20:25:47.927Z,-0.80
2022-12-14T20:28:14.757Z,-0.81
2022-12-14T20:30:45.987Z,-0.83
2022-12-14T20:33:13.635Z,-0.85
2022-12-14T20:35:40.156Z,-0.85
2022-12-14T20:38:06.808Z,-0.85
2022-12-14T20:40:38.607Z,-0.84
2022-12-14T20:43:07.149Z,-0.85
2022-12-14T20:45:39.092Z,-0.85
2022-12-14T20:48:06.028Z,-0.86
2022-12-14T20:50:32.601Z,-0.86
2022-12-14T20:52:59.092Z,-0.86
2022-12-14T20:55:25.628Z,-0.86
2022-12-14T20:57:52.201Z,-0.84
2022-12-14T21:00:19.042Z,-0.83
2022-12-14T21:02:45.730Z,-0.85
2022-12-14T21:05:12.339Z,-0.86
2022-12-14T21:07:39.125Z,-0.85
2022-12-14T21:10:07.109Z,-0.84
2022-12-14T21:12:34.473Z,-0.86
2022-12-14T21:15:01.470Z,-0.86
2022-12-14T21:17:29.908Z,-0.84
2022-12-14T21:19:57.708Z,-0.85
2022-12-14T21:22:26.790Z,-0.84
2022-12-14T21:25:03.057Z,-0.81
2022-12-14T21:27:31.460Z,-0.85
2022-12-14T21:29:58.415Z,-0.84
2022-12-14T21:32:24.954Z,-0.83
2022-12-14T21:34:52.007Z,-0.83
2022-12-14T21:37:19.092Z,-0.82
2022-12-14T21:39:52.200Z,-0.84
2022-12-14T21:42:22.026Z,-0.81
2022-12-14T21:44:50.447Z,-0.81
2022-12-14T21:47:25.485Z,-0.85
2022-12-14T21:49:52.052Z,-0.81
2022-12-14T21:52:24.686Z,-0.81
2022-12-14T21:54:51.469Z,-0.81
2022-12-14T21:57:39.676Z,-0.85
2022-12-14T22:00:08.941Z,-0.80
2022-12-14T22:02:35.603Z,-0.81
2022-12-14T22:05:02.211Z,-0.81
2022-12-14T22:07:33.680Z,-0.79
2022-12-14T22:10:00.673Z,-0.82
2022-12-14T22:12:27.513Z,-0.82
2022-12-14T22:14:53.985Z,-0.80
2022-12-14T22:17:20.598Z,-0.79
2022-12-14T22:19:48.527Z,-0.75
2022-12-14T22:22:16.509Z,-0.75
2022-12-14T22:24:44.596Z,-0.77
2022-12-14T22:27:12.278Z,-0.76
2022-12-14T22:29:39.158Z,-0.77
2022-12-14T22:32:06.883Z,-0.76
2022-12-14T22:34:33.390Z,-0.76
2022-12-14T22:36:59.923Z,-0.79
2022-12-14T22:39:26.444Z,-0.79
2022-12-14T22:41:52.965Z,-0.79
2022-12-14T22:44:19.470Z,-0.77
2022-12-14T22:46:46.033Z,-0.81
2022-12-14T22:49:16.807Z,-0.79
2022-12-14T22:51:43.397Z,-0.78
2022-12-14T22:54:15.953Z,-0.74
2022-12-14T22:56:49.285Z,-0.78
2022-12-14T22:59:20.594Z,-0.79
2022-12-14T23:01:49.973Z,-0.76
2022-12-14T23:04:17.349Z,-0.78
2022-12-14T23:06:44.025Z,-0.78
2022-12-14T23:09:29.171Z,-0.80
2022-12-14T23:12:18.315Z,-0.71
2022-12-14T23:15:06.095Z,-0.75
2022-12-14T23:17:51.512Z,-0.76
2022-12-14T23:20:36.797Z,-0.76
2022-12-14T23:23:28.340Z,-0.78
2022-12-14T23:26:13.955Z,-0.76
2022-12-14T23:28:59.769Z,-0.78
2022-12-14T23:31:44.692Z,-0.75
2022-12-14T23:34:29.696Z,-0.77
2022-12-14T23:37:19.906Z,-0.78
2022-12-14T23:40:05.322Z,-0.82
2022-12-14T23:42:50.197Z,-0.76
2022-12-14T23:45:34.810Z,-0.79
2022-12-14T23:48:19.675Z,-0.84
2022-12-14T23:51:04.470Z,-0.88
2022-12-14T23:53:50.120Z,-0.91
2022-12-14T23:56:35.524Z,-0.80
2022-12-14T23:59:22.781Z,-0.78
