createdAt,value
2019-03-12T02:30:32.071Z,1.27
2019-03-12T13:05:04.800Z,9.53
2019-03-12T13:10:27.382Z,9.56
2019-03-12T13:15:46.335Z,9.84
2019-03-12T13:21:05.080Z,9.86
2019-03-12T13:26:23.720Z,10.07
2019-03-12T13:31:42.406Z,9.87
2019-03-12T13:37:01.354Z,10.14
2019-03-12T13:42:19.973Z,10.00
2019-03-12T13:47:39.101Z,9.90
2019-03-12T13:52:57.972Z,9.73
2019-03-12T13:58:16.831Z,9.75
2019-03-12T14:03:35.346Z,9.91
2019-03-12T14:08:53.905Z,9.91
2019-03-12T14:14:12.502Z,9.52
2019-03-12T14:19:31.041Z,9.39
2019-03-12T14:24:49.662Z,9.63
2019-03-12T14:30:10.005Z,9.36
2019-03-12T14:35:28.963Z,9.17
2019-03-12T14:40:47.707Z,9.15
2019-03-12T14:46:06.279Z,8.97
2019-03-12T14:51:33.702Z,8.86
2019-03-12T14:56:52.524Z,8.92
2019-03-12T15:02:11.321Z,8.87
2019-03-12T15:07:29.933Z,8.96
2019-03-12T15:12:48.596Z,8.89
2019-03-12T15:18:07.212Z,8.88
2019-03-12T15:23:26.097Z,8.96
2019-03-12T15:28:44.953Z,8.85
2019-03-12T15:34:03.552Z,8.88
2019-03-12T15:39:22.112Z,8.74
2019-03-12T15:44:40.664Z,8.74
2019-03-12T15:49:59.355Z,8.59
2019-03-12T15:55:17.888Z,8.55
2019-03-12T16:00:36.579Z,8.48
2019-03-12T16:05:55.215Z,8.37
2019-03-12T16:11:13.759Z,8.32
2019-03-12T16:16:32.334Z,8.32
2019-03-12T16:21:50.927Z,8.38
2019-03-12T16:27:09.467Z,8.40
2019-03-12T16:32:28.080Z,8.45
2019-03-12T16:37:46.631Z,8.34
2019-03-12T16:43:05.248Z,8.42
2019-03-12T16:48:23.870Z,8.39
2019-03-12T16:53:42.753Z,8.32
2019-03-12T16:59:01.354Z,8.34
2019-03-12T17:04:19.959Z,8.35
2019-03-12T17:09:38.558Z,8.36
2019-03-12T17:14:57.214Z,8.37
2019-03-12T17:20:16.323Z,8.32
2019-03-12T17:25:35.058Z,8.30
2019-03-12T17:30:54.168Z,8.27
2019-03-12T17:36:12.789Z,8.28
2019-03-12T17:41:31.425Z,8.07
2019-03-12T17:46:50.010Z,8.15
2019-03-12T17:52:08.659Z,8.20
2019-03-12T17:57:28.157Z,8.10
2019-03-12T18:02:47.076Z,7.99
2019-03-12T18:08:08.045Z,8.14
2019-03-12T18:13:27.911Z,8.17
2019-03-12T18:18:46.542Z,8.17
2019-03-12T18:24:05.158Z,8.10
2019-03-12T18:29:23.795Z,8.38
2019-03-12T18:34:42.474Z,8.45
2019-03-12T18:40:01.171Z,8.46
2019-03-12T18:45:25.812Z,8.38
2019-03-12T18:50:44.482Z,8.46
2019-03-12T18:56:03.329Z,8.36
2019-03-12T19:01:22.037Z,8.46
2019-03-12T19:06:40.660Z,8.46
2019-03-12T19:11:59.308Z,8.55
2019-03-12T19:17:17.858Z,8.54
2019-03-12T19:22:36.453Z,8.69
2019-03-12T19:27:59.858Z,8.66
2019-03-12T19:33:17.074Z,8.65
2019-03-12T19:38:36.004Z,8.49
2019-03-12T19:43:54.801Z,8.03
2019-03-12T19:49:13.503Z,7.79
2019-03-12T19:54:32.204Z,7.46
2019-03-12T19:59:50.919Z,7.44
2019-03-12T20:05:11.468Z,7.49
2019-03-12T20:10:53.161Z,7.53
2019-03-12T20:16:50.112Z,7.53
2019-03-12T20:22:46.677Z,7.33
2019-03-12T20:28:41.452Z,7.16
2019-03-12T20:34:29.090Z,7.04
2019-03-12T20:40:10.116Z,7.16
2019-03-12T20:45:52.592Z,7.32
2019-03-12T20:51:33.496Z,7.35
2019-03-12T20:57:17.381Z,7.50
2019-03-12T21:03:10.727Z,7.55
2019-03-12T21:08:38.176Z,7.66
2019-03-12T21:14:16.273Z,7.81
2019-03-12T21:19:57.542Z,7.80
2019-03-12T21:25:19.103Z,7.59
