createdAt,value
2023-02-24T00:03:21.743Z,100.00
2023-02-24T00:08:23.864Z,100.00
2023-02-24T00:13:26.170Z,100.00
2023-02-24T00:18:29.586Z,100.00
2023-02-24T00:23:31.692Z,100.00
2023-02-24T00:28:34.156Z,100.00
2023-02-24T00:33:37.877Z,100.00
2023-02-24T00:38:40.909Z,100.00
2023-02-24T00:43:44.008Z,100.00
2023-02-24T00:48:49.568Z,100.00
2023-02-24T00:53:53.133Z,100.00
2023-02-24T00:58:56.427Z,100.00
2023-02-24T01:04:00.998Z,99.61
2023-02-24T01:09:03.100Z,98.53
2023-02-24T01:14:06.727Z,97.97
2023-02-24T01:19:10.683Z,97.82
2023-02-24T01:24:13.193Z,95.64
2023-02-24T01:29:15.320Z,92.93
2023-02-24T01:34:19.282Z,92.68
2023-02-24T01:39:21.165Z,91.99
2023-02-24T01:45:00.759Z,92.32
2023-02-24T01:50:05.390Z,91.46
2023-02-24T01:55:10.927Z,89.84
2023-02-24T02:00:15.668Z,90.18
2023-02-24T02:05:19.423Z,90.04
2023-02-24T02:10:21.271Z,90.42
2023-02-24T02:15:23.847Z,90.87
2023-02-24T02:20:52.889Z,90.75
2023-02-24T02:26:28.646Z,90.58
2023-02-24T02:31:55.702Z,91.38
2023-02-24T02:37:05.400Z,91.69
2023-02-24T02:42:16.400Z,90.75
2023-02-24T02:47:26.682Z,90.81
2023-02-24T02:52:36.164Z,90.11
2023-02-24T02:57:43.298Z,88.66
2023-02-24T03:02:49.852Z,86.21
2023-02-24T03:07:55.704Z,85.82
2023-02-24T03:13:00.907Z,85.95
2023-02-24T03:18:07.871Z,86.05
2023-02-24T03:23:15.293Z,86.63
2023-02-24T03:28:22.525Z,87.20
2023-02-24T03:33:31.373Z,86.50
2023-02-24T03:38:35.114Z,86.61
2023-02-24T03:49:22.998Z,85.26
2023-02-24T03:54:45.088Z,83.47
2023-02-24T04:00:14.714Z,83.81
2023-02-24T04:05:21.899Z,83.68
2023-02-24T04:10:31.904Z,83.67
2023-02-24T04:15:41.361Z,83.61
2023-02-24T04:20:46.179Z,84.47
2023-02-24T04:25:52.174Z,85.27
2023-02-24T04:30:58.982Z,84.73
2023-02-24T04:36:01.221Z,85.29
2023-02-24T04:41:05.082Z,85.36
2023-02-24T04:46:07.137Z,85.97
2023-02-24T04:51:09.228Z,85.69
2023-02-24T04:56:12.806Z,85.81
2023-02-24T05:01:14.882Z,85.75
2023-02-24T05:06:17.927Z,84.86
2023-02-24T05:11:21.688Z,85.35
2023-02-24T05:16:24.220Z,85.06
2023-02-24T05:21:26.657Z,84.47
2023-02-24T05:26:30.182Z,83.76
2023-02-24T05:31:32.438Z,84.64
2023-02-24T05:36:38.041Z,85.04
2023-02-24T05:41:43.310Z,85.09
2023-02-24T05:46:46.189Z,84.68
2023-02-24T05:51:48.335Z,84.50
2023-02-24T05:56:52.202Z,84.95
2023-02-24T06:01:54.573Z,84.00
2023-02-24T06:06:56.945Z,84.06
2023-02-24T06:12:00.540Z,83.13
2023-02-24T06:17:02.499Z,82.57
2023-02-24T06:22:04.901Z,82.03
2023-02-24T06:27:08.640Z,81.06
2023-02-24T06:32:10.978Z,78.99
2023-02-24T06:37:15.417Z,78.71
2023-02-24T06:42:18.932Z,78.72
2023-02-24T06:47:21.038Z,77.80
2023-02-24T06:52:22.736Z,77.52
2023-02-24T06:57:26.359Z,76.87
2023-02-24T07:02:28.458Z,74.78
2023-02-24T07:07:30.752Z,74.63
2023-02-24T07:12:34.256Z,75.21
2023-02-24T07:17:36.462Z,74.74
2023-02-24T07:22:39.495Z,75.79
2023-02-24T07:27:42.634Z,76.00
2023-02-24T07:32:44.998Z,76.66
2023-02-24T07:37:47.470Z,76.47
2023-02-24T07:42:53.798Z,75.76
2023-02-24T07:47:56.228Z,76.28
2023-02-24T07:52:58.711Z,75.51
2023-02-24T07:58:02.011Z,75.46
2023-02-24T08:03:04.227Z,75.49
2023-02-24T08:08:06.455Z,74.00
2023-02-24T08:13:10.313Z,75.05
2023-02-24T08:18:12.752Z,73.82
2023-02-24T08:23:15.154Z,74.89
2023-02-24T08:28:18.809Z,74.32
2023-02-24T08:33:22.583Z,73.59
2023-02-24T08:38:26.527Z,74.59
2023-02-24T08:43:32.371Z,72.99
2023-02-24T08:48:36.341Z,72.81
2023-02-24T08:53:39.626Z,70.78
2023-02-24T08:58:44.745Z,69.46
2023-02-24T09:03:48.578Z,69.81
2023-02-24T09:08:51.345Z,67.74
2023-02-24T09:13:54.904Z,67.39
2023-02-24T09:18:57.044Z,67.42
2023-02-24T09:23:59.779Z,66.17
2023-02-24T09:29:03.313Z,67.14
2023-02-24T09:34:05.572Z,67.03
2023-02-24T09:39:08.442Z,66.28
2023-02-24T09:44:17.193Z,65.93
2023-02-24T09:49:23.118Z,66.05
2023-02-24T09:54:30.184Z,66.08
2023-02-24T09:59:43.656Z,65.52
2023-02-24T10:05:00.728Z,65.26
2023-02-24T10:10:08.015Z,63.29
2023-02-24T10:15:15.618Z,64.01
2023-02-24T10:20:20.608Z,63.71
2023-02-24T10:25:30.974Z,62.13
2023-02-24T10:30:45.304Z,62.70
2023-02-24T10:35:47.817Z,64.02
2023-02-24T10:40:53.978Z,64.60
2023-02-24T10:46:00.037Z,64.68
2023-02-24T10:51:09.465Z,64.95
2023-02-24T10:56:14.902Z,67.45
2023-02-24T11:07:21.672Z,73.28
2023-02-24T11:12:25.439Z,76.47
2023-02-24T11:17:28.920Z,78.70
2023-02-24T11:22:34.163Z,82.36
2023-02-24T11:27:36.573Z,84.44
2023-02-24T11:32:53.830Z,85.87
2023-02-24T11:38:04.284Z,87.74
2023-02-24T11:43:11.997Z,88.56
2023-02-24T11:48:20.156Z,90.15
2023-02-24T11:53:44.088Z,91.14
2023-02-24T11:58:54.256Z,93.27
2023-02-24T12:04:10.072Z,94.90
2023-02-24T12:15:10.818Z,97.39
2023-02-24T12:20:23.577Z,97.91
2023-02-24T12:25:29.692Z,96.93
2023-02-24T12:30:46.001Z,96.89
2023-02-24T12:36:01.381Z,96.28
2023-02-24T12:41:19.538Z,96.68
2023-02-24T12:46:26.617Z,95.94
2023-02-24T12:51:35.631Z,96.60
2023-02-24T12:56:47.049Z,97.02
2023-02-24T13:01:57.450Z,98.00
2023-02-24T13:07:17.852Z,97.61
2023-02-24T13:12:26.602Z,98.35
2023-02-24T13:17:47.192Z,99.17
2023-02-24T13:28:33.450Z,98.98
2023-02-24T13:33:37.910Z,100.00
2023-02-24T13:38:43.680Z,99.97
2023-02-24T13:43:54.716Z,100.00
2023-02-24T13:49:26.207Z,99.75
2023-02-24T13:55:03.270Z,100.00
2023-02-24T14:00:11.511Z,100.00
2023-02-24T14:05:22.254Z,99.90
2023-02-24T14:10:29.032Z,100.00
2023-02-24T14:15:31.524Z,100.00
2023-02-24T14:20:35.143Z,100.00
2023-02-24T14:25:39.435Z,99.84
2023-02-24T14:30:42.021Z,99.55
2023-02-24T14:35:47.846Z,100.00
2023-02-24T14:40:51.373Z,100.00
2023-02-24T14:45:54.512Z,100.00
2023-02-24T14:51:03.083Z,100.00
2023-02-24T14:56:07.320Z,100.00
2023-02-24T15:01:20.271Z,100.00
2023-02-24T15:06:25.223Z,100.00
2023-02-24T15:11:31.227Z,100.00
2023-02-24T15:16:38.844Z,100.00
2023-02-24T15:21:41.855Z,100.00
2023-02-24T15:26:52.774Z,100.00
2023-02-24T15:31:56.603Z,100.00
2023-02-24T15:37:01.991Z,100.00
2023-02-24T15:42:10.211Z,100.00
2023-02-24T15:47:22.133Z,100.00
2023-02-24T15:52:26.892Z,100.00
2023-02-24T15:57:31.986Z,100.00
2023-02-24T16:02:34.124Z,100.00
2023-02-24T16:07:38.372Z,100.00
2023-02-24T16:12:47.997Z,100.00
2023-02-24T16:18:14.509Z,100.00
2023-02-24T16:23:16.660Z,100.00
2023-02-24T16:28:21.857Z,100.00
2023-02-24T16:33:24.410Z,100.00
2023-02-24T16:38:27.221Z,100.00
2023-02-24T16:43:30.635Z,100.00
2023-02-24T16:48:35.226Z,100.00
2023-02-24T16:53:37.363Z,100.00
2023-02-24T16:58:41.081Z,100.00
2023-02-24T17:03:45.712Z,100.00
2023-02-24T17:08:47.790Z,100.00
2023-02-24T17:13:51.192Z,100.00
2023-02-24T17:18:53.560Z,100.00
2023-02-24T17:23:55.679Z,100.00
2023-02-24T17:28:59.095Z,100.00
2023-02-24T17:34:01.401Z,100.00
2023-02-24T17:39:03.766Z,100.00
2023-02-24T17:44:23.610Z,100.00
2023-02-24T17:55:29.897Z,100.00
2023-02-24T18:00:40.883Z,100.00
2023-02-24T18:05:42.691Z,100.00
2023-02-24T18:10:45.396Z,100.00
2023-02-24T18:15:49.325Z,100.00
2023-02-24T18:20:51.585Z,100.00
2023-02-24T18:25:54.429Z,100.00
2023-02-24T18:30:58.733Z,100.00
2023-02-24T18:36:02.173Z,100.00
2023-02-24T18:41:07.470Z,100.00
2023-02-24T18:46:13.550Z,100.00
2023-02-24T18:51:18.485Z,100.00
2023-02-24T18:56:23.076Z,100.00
2023-02-24T19:01:30.677Z,100.00
2023-02-24T19:06:34.145Z,100.00
2023-02-24T19:11:37.108Z,100.00
2023-02-24T19:16:41.528Z,100.00
2023-02-24T19:21:44.406Z,100.00
2023-02-24T19:26:46.462Z,100.00
2023-02-24T19:31:50.109Z,100.00
2023-02-24T19:36:51.956Z,100.00
2023-02-24T19:41:54.286Z,100.00
2023-02-24T19:46:57.832Z,100.00
2023-02-24T19:52:00.339Z,100.00
2023-02-24T19:57:02.967Z,100.00
2023-02-24T20:02:06.996Z,100.00
2023-02-24T20:07:09.257Z,100.00
2023-02-24T20:12:11.837Z,100.00
2023-02-24T20:17:15.278Z,100.00
2023-02-24T20:22:17.589Z,100.00
2023-02-24T20:27:32.214Z,100.00
2023-02-24T20:32:35.659Z,100.00
2023-02-24T20:37:37.475Z,100.00
2023-02-24T20:42:40.018Z,100.00
2023-02-24T20:47:43.206Z,100.00
2023-02-24T20:52:45.195Z,100.00
2023-02-24T20:57:46.923Z,100.00
2023-02-24T21:02:50.357Z,100.00
2023-02-24T21:07:53.513Z,100.00
2023-02-24T21:12:55.606Z,100.00
2023-02-24T21:17:59.337Z,100.00
2023-02-24T21:23:01.161Z,100.00
2023-02-24T21:28:03.072Z,100.00
2023-02-24T21:33:06.529Z,100.00
2023-02-24T21:38:09.177Z,100.00
2023-02-24T21:43:11.527Z,100.00
2023-02-24T21:48:15.267Z,100.00
2023-02-24T21:53:17.297Z,100.00
2023-02-24T21:58:20.349Z,100.00
2023-02-24T22:03:24.939Z,100.00
2023-02-24T22:08:51.286Z,100.00
2023-02-24T22:13:53.558Z,100.00
2023-02-24T22:18:56.969Z,100.00
2023-02-24T22:24:01.630Z,100.00
2023-02-24T22:29:03.990Z,99.53
2023-02-24T22:34:07.587Z,99.05
2023-02-24T22:39:10.067Z,98.43
2023-02-24T22:44:12.538Z,97.82
2023-02-24T22:49:16.374Z,96.71
2023-02-24T22:54:19.074Z,96.19
2023-02-24T22:59:21.063Z,95.77
2023-02-24T23:04:24.541Z,95.47
2023-02-24T23:09:26.775Z,95.41
2023-02-24T23:14:29.272Z,95.75
2023-02-24T23:19:32.888Z,95.46
2023-02-24T23:24:34.953Z,95.35
2023-02-24T23:29:37.119Z,95.39
2023-02-24T23:34:40.782Z,95.16
2023-02-24T23:39:42.964Z,95.17
2023-02-24T23:44:45.531Z,96.25
2023-02-24T23:49:48.973Z,96.55
2023-02-24T23:54:50.991Z,97.57
2023-02-24T23:59:53.046Z,98.30
