createdAt,value
2018-06-12T00:02:06.879Z,20.81
2018-06-12T00:04:38.876Z,20.80
2018-06-12T00:07:10.924Z,20.73
2018-06-12T00:09:42.733Z,20.79
2018-06-12T00:12:14.568Z,20.88
2018-06-12T00:14:46.782Z,20.90
2018-06-12T00:17:18.191Z,20.77
2018-06-12T00:19:49.961Z,20.72
2018-06-12T00:22:22.075Z,20.63
2018-06-12T00:24:53.464Z,20.55
2018-06-12T00:27:25.462Z,20.48
2018-06-12T00:29:57.313Z,20.48
2018-06-12T00:32:29.693Z,20.53
2018-06-12T00:35:02.113Z,20.60
2018-06-12T00:37:34.160Z,20.60
2018-06-12T00:40:05.875Z,20.65
2018-06-12T00:42:37.660Z,20.60
2018-06-12T00:45:09.633Z,20.58
2018-06-12T00:47:41.498Z,20.61
2018-06-12T00:50:13.583Z,20.62
2018-06-12T00:52:48.691Z,20.63
2018-06-12T00:55:22.564Z,20.58
2018-06-12T00:57:54.393Z,20.58
2018-06-12T01:00:26.507Z,20.59
2018-06-12T01:02:58.993Z,20.59
2018-06-12T01:05:30.934Z,20.66
2018-06-12T01:08:03.196Z,20.64
2018-06-12T01:10:35.344Z,20.66
2018-06-12T01:13:08.097Z,20.64
2018-06-12T01:15:40.837Z,20.55
2018-06-12T01:18:12.904Z,20.57
2018-06-12T01:20:44.988Z,20.56
2018-06-12T01:23:16.873Z,20.43
2018-06-12T01:25:48.158Z,20.34
2018-06-12T01:28:19.421Z,20.34
2018-06-12T01:31:03.925Z,20.40
2018-06-12T01:33:36.063Z,20.48
2018-06-12T01:36:08.037Z,20.46
2018-06-12T01:38:40.162Z,20.42
2018-06-12T01:41:12.217Z,20.41
2018-06-12T01:43:44.445Z,20.42
2018-06-12T01:46:16.224Z,20.33
2018-06-12T01:48:47.460Z,20.36
2018-06-12T01:51:19.251Z,20.35
2018-06-12T01:53:52.362Z,20.43
2018-06-12T01:56:32.045Z,20.39
2018-06-12T01:59:04.046Z,20.38
2018-06-12T02:01:36.068Z,20.35
2018-06-12T02:04:08.193Z,20.32
2018-06-12T02:06:40.504Z,20.21
2018-06-12T02:09:12.665Z,20.06
2018-06-12T02:11:45.035Z,19.95
2018-06-12T02:14:17.280Z,19.87
2018-06-12T02:16:50.798Z,19.86
2018-06-12T02:19:23.003Z,19.81
2018-06-12T02:21:55.000Z,19.87
2018-06-12T02:24:27.021Z,19.96
2018-06-12T02:26:59.662Z,19.94
2018-06-12T02:29:31.636Z,19.86
2018-06-12T02:32:04.495Z,19.78
2018-06-12T02:34:36.453Z,19.89
2018-06-12T02:37:08.658Z,19.89
2018-06-12T02:39:40.553Z,19.84
2018-06-12T02:42:12.618Z,19.76
2018-06-12T02:44:44.589Z,19.79
2018-06-12T02:47:16.405Z,19.75
2018-06-12T02:49:48.533Z,19.76
2018-06-12T02:52:47.664Z,19.74
2018-06-12T02:55:21.741Z,19.75
2018-06-12T02:58:03.321Z,19.66
2018-06-12T03:00:37.558Z,19.36
2018-06-12T03:03:09.910Z,19.21
2018-06-12T03:05:41.483Z,19.28
2018-06-12T03:08:13.204Z,19.62
2018-06-12T03:10:45.249Z,19.73
2018-06-12T03:13:16.509Z,19.68
2018-06-12T03:15:48.253Z,19.63
2018-06-12T03:18:20.402Z,19.69
2018-06-12T03:20:52.842Z,19.75
2018-06-12T03:23:24.743Z,19.78
2018-06-12T03:26:01.252Z,19.74
2018-06-12T03:28:33.062Z,19.69
2018-06-12T03:31:04.903Z,19.63
2018-06-12T03:33:36.811Z,19.63
2018-06-12T03:36:08.651Z,19.59
2018-06-12T03:38:40.730Z,19.54
2018-06-12T03:41:12.613Z,19.34
2018-06-12T03:43:44.549Z,19.14
2018-06-12T03:46:16.466Z,19.14
2018-06-12T03:48:48.239Z,19.08
2018-06-12T03:51:20.420Z,19.11
2018-06-12T03:53:52.544Z,19.01
2018-06-12T03:56:24.360Z,18.95
2018-06-12T03:58:56.383Z,18.85
2018-06-12T04:01:28.592Z,18.86
2018-06-12T04:04:01.043Z,18.74
2018-06-12T04:06:37.419Z,18.85
2018-06-12T04:09:11.019Z,19.10
2018-06-12T04:11:42.947Z,19.14
2018-06-12T04:14:14.172Z,18.99
2018-06-12T04:16:45.949Z,18.89
2018-06-12T04:19:19.130Z,18.91
2018-06-12T04:21:51.082Z,18.95
2018-06-12T04:24:22.905Z,18.98
2018-06-12T04:26:54.997Z,18.97
2018-06-12T04:29:27.248Z,18.85
2018-06-12T04:31:59.662Z,18.85
2018-06-12T04:34:31.638Z,18.97
2018-06-12T04:37:04.909Z,19.25
2018-06-12T04:39:38.537Z,19.91
2018-06-12T04:42:10.870Z,20.16
2018-06-12T04:44:43.086Z,19.88
2018-06-12T04:47:15.925Z,19.52
2018-06-12T04:49:48.056Z,19.48
2018-06-12T04:52:20.624Z,19.72
2018-06-12T04:54:53.050Z,20.06
2018-06-12T04:57:24.899Z,20.31
2018-06-12T04:59:56.788Z,20.41
2018-06-12T05:02:28.845Z,20.38
2018-06-12T05:05:01.433Z,20.78
2018-06-12T05:07:33.363Z,20.34
2018-06-12T05:10:05.121Z,21.01
2018-06-12T05:12:37.112Z,21.39
2018-06-12T05:15:09.323Z,21.30
2018-06-12T05:17:40.663Z,21.78
2018-06-12T05:20:16.663Z,21.78
2018-06-12T05:22:48.871Z,21.01
2018-06-12T05:25:20.676Z,20.77
2018-06-12T05:27:52.547Z,20.65
2018-06-12T05:30:25.090Z,20.71
2018-06-12T05:32:57.792Z,20.89
2018-06-12T05:35:30.019Z,20.83
2018-06-12T05:38:02.465Z,20.71
2018-06-12T05:40:34.447Z,20.72
2018-06-12T05:43:06.687Z,20.63
2018-06-12T05:45:38.272Z,20.65
2018-06-12T05:48:10.246Z,20.66
2018-06-12T05:50:43.524Z,20.64
2018-06-12T05:53:15.564Z,20.64
2018-06-12T05:55:47.562Z,20.89
2018-06-12T05:58:19.969Z,21.04
2018-06-12T06:00:52.970Z,21.24
2018-06-12T06:03:24.979Z,21.44
2018-06-12T06:05:57.372Z,21.19
2018-06-12T06:08:29.746Z,21.35
2018-06-12T06:11:02.419Z,21.04
2018-06-12T06:13:34.861Z,21.12
2018-06-12T06:16:06.409Z,21.37
2018-06-12T06:18:38.565Z,21.70
2018-06-12T06:21:10.544Z,21.83
2018-06-12T06:23:42.582Z,21.79
2018-06-12T06:26:15.432Z,21.55
2018-06-12T06:28:47.362Z,22.06
2018-06-12T06:31:19.324Z,22.21
2018-06-12T06:33:51.243Z,22.28
2018-06-12T06:36:23.266Z,22.06
2018-06-12T06:38:55.286Z,22.52
2018-06-12T06:41:27.417Z,22.25
2018-06-12T06:43:59.686Z,22.86
2018-06-12T06:46:31.657Z,23.07
2018-06-12T06:49:03.992Z,23.47
2018-06-12T06:51:35.870Z,22.89
2018-06-12T06:54:07.798Z,22.85
2018-06-12T06:56:40.034Z,22.97
2018-06-12T06:59:12.065Z,23.07
2018-06-12T07:01:44.129Z,23.55
2018-06-12T07:04:16.279Z,23.39
2018-06-12T07:06:48.289Z,23.52
2018-06-12T07:09:20.214Z,23.50
2018-06-12T07:11:52.153Z,23.45
2018-06-12T07:14:23.508Z,23.74
2018-06-12T07:16:56.049Z,23.66
2018-06-12T07:19:27.540Z,23.61
2018-06-12T07:22:00.495Z,23.91
2018-06-12T07:24:32.542Z,24.11
2018-06-12T07:27:05.165Z,23.72
2018-06-12T07:29:37.745Z,24.34
2018-06-12T07:32:10.467Z,24.79
2018-06-12T07:34:43.581Z,24.76
2018-06-12T07:37:15.534Z,24.41
2018-06-12T07:39:48.235Z,24.08
2018-06-12T07:42:20.166Z,24.12
2018-06-12T07:44:52.753Z,24.35
2018-06-12T07:47:25.278Z,24.42
2018-06-12T07:49:57.973Z,24.48
2018-06-12T07:52:31.137Z,24.23
2018-06-12T07:55:04.157Z,24.02
2018-06-12T07:57:36.679Z,24.88
2018-06-12T08:00:08.816Z,25.07
2018-06-12T08:02:41.892Z,25.29
2018-06-12T08:05:49.240Z,25.17
2018-06-12T08:08:55.792Z,26.18
2018-06-12T08:11:28.372Z,25.61
2018-06-12T08:14:00.852Z,26.26
2018-06-12T08:16:34.682Z,25.76
2018-06-12T08:19:07.778Z,25.49
2018-06-12T08:21:40.435Z,26.26
2018-06-12T08:24:13.101Z,26.06
2018-06-12T08:26:45.890Z,25.53
2018-06-12T08:29:17.992Z,25.28
2018-06-12T08:31:49.845Z,25.53
2018-06-12T08:34:22.139Z,26.04
2018-06-12T08:36:54.730Z,26.06
2018-06-12T08:39:27.360Z,25.68
2018-06-12T08:42:01.272Z,25.75
2018-06-12T08:44:33.016Z,25.81
2018-06-12T08:47:05.612Z,26.27
2018-06-12T08:49:38.691Z,26.45
2018-06-12T08:52:10.625Z,26.54
2018-06-12T08:54:42.983Z,25.72
2018-06-12T08:57:15.521Z,25.30
2018-06-12T08:59:47.595Z,25.18
2018-06-12T09:02:19.438Z,25.06
2018-06-12T09:04:51.996Z,25.70
2018-06-12T09:07:24.583Z,24.92
2018-06-12T09:09:57.468Z,24.86
2018-06-12T09:12:30.009Z,24.99
2018-06-12T09:15:02.934Z,24.67
2018-06-12T09:17:34.797Z,24.62
2018-06-12T09:20:07.414Z,24.59
2018-06-12T09:22:40.100Z,25.06
2018-06-12T09:25:18.564Z,24.87
2018-06-12T09:27:51.350Z,25.28
2018-06-12T09:30:23.366Z,25.51
2018-06-12T09:32:55.792Z,25.74
2018-06-12T09:35:28.589Z,25.77
2018-06-12T09:38:01.098Z,26.24
2018-06-12T09:40:34.333Z,26.46
2018-06-12T09:43:09.300Z,26.91
2018-06-12T09:45:42.065Z,27.39
2018-06-12T09:48:14.767Z,27.70
2018-06-12T09:50:47.784Z,27.72
2018-06-12T09:53:20.549Z,26.60
2018-06-12T09:55:53.202Z,27.16
2018-06-12T09:58:26.542Z,27.48
2018-06-12T10:01:04.809Z,27.53
2018-06-12T10:03:37.382Z,27.79
2018-06-12T10:06:10.067Z,27.60
2018-06-12T10:08:43.513Z,27.34
2018-06-12T10:11:16.142Z,26.27
2018-06-12T10:13:48.668Z,26.90
2018-06-12T10:16:21.642Z,26.97
2018-06-12T10:18:54.339Z,27.10
2018-06-12T10:21:28.912Z,27.27
2018-06-12T10:24:01.082Z,27.62
2018-06-12T10:26:33.600Z,27.86
2018-06-12T10:29:06.514Z,28.16
2018-06-12T10:31:40.440Z,28.17
2018-06-12T10:34:13.192Z,27.64
2018-06-12T10:36:45.709Z,27.25
2018-06-12T10:39:17.694Z,27.32
2018-06-12T10:41:51.208Z,26.79
2018-06-12T10:44:23.965Z,27.08
2018-06-12T10:46:57.318Z,27.19
2018-06-12T10:49:29.985Z,27.27
2018-06-12T10:52:03.364Z,28.02
2018-06-12T10:54:35.846Z,28.77
2018-06-12T10:57:09.461Z,29.38
2018-06-12T10:59:43.268Z,28.76
2018-06-12T11:02:15.924Z,28.55
2018-06-12T11:04:49.282Z,29.07
2018-06-12T11:07:22.979Z,28.61
2018-06-12T11:09:56.001Z,28.31
2018-06-12T11:12:28.678Z,28.08
2018-06-12T11:15:01.777Z,27.81
2018-06-12T11:17:34.355Z,27.23
2018-06-12T11:20:07.063Z,27.44
2018-06-12T11:22:39.610Z,26.68
2018-06-12T11:25:16.410Z,26.47
2018-06-12T11:27:50.968Z,26.91
2018-06-12T11:30:23.717Z,27.06
2018-06-12T11:32:57.134Z,27.09
2018-06-12T11:35:29.666Z,26.92
2018-06-12T11:38:01.959Z,27.43
2018-06-12T11:40:33.927Z,27.44
2018-06-12T11:43:06.351Z,27.20
2018-06-12T11:45:38.358Z,27.47
2018-06-12T11:48:10.120Z,27.46
2018-06-12T11:50:42.535Z,28.09
2018-06-12T11:53:15.472Z,27.31
2018-06-12T11:55:47.988Z,26.03
2018-06-12T11:58:20.553Z,26.16
2018-06-12T12:00:53.420Z,26.48
2018-06-12T12:03:25.816Z,26.86
2018-06-12T12:05:58.644Z,26.62
2018-06-12T12:08:30.866Z,27.09
2018-06-12T12:11:03.887Z,26.93
2018-06-12T12:13:36.478Z,26.61
2018-06-12T12:16:09.073Z,26.62
2018-06-12T12:18:40.946Z,26.43
2018-06-12T12:21:14.021Z,26.08
2018-06-12T12:23:46.039Z,26.39
2018-06-12T12:26:19.708Z,26.72
2018-06-12T12:28:54.124Z,27.12
2018-06-12T12:31:27.288Z,27.76
2018-06-12T12:34:01.661Z,27.90
2018-06-12T12:36:34.865Z,27.32
2018-06-12T12:39:10.712Z,27.07
2018-06-12T12:41:44.150Z,26.91
2018-06-12T12:44:16.412Z,26.54
2018-06-12T12:46:50.259Z,26.55
2018-06-12T12:49:23.950Z,26.39
2018-06-12T12:51:57.278Z,26.36
2018-06-12T12:54:29.788Z,26.64
2018-06-12T12:57:03.126Z,26.58
2018-06-12T12:59:35.613Z,27.01
2018-06-12T13:02:08.001Z,27.08
2018-06-12T13:04:40.191Z,26.95
2018-06-12T13:07:12.411Z,26.41
2018-06-12T13:09:43.961Z,26.48
2018-06-12T13:12:18.438Z,26.06
2018-06-12T13:14:51.583Z,26.54
2018-06-12T13:17:22.971Z,26.68
2018-06-12T13:19:54.222Z,26.90
2018-06-12T13:22:25.488Z,26.69
2018-06-12T13:24:57.297Z,26.04
2018-06-12T13:27:28.575Z,26.43
2018-06-12T13:30:00.652Z,26.09
2018-06-12T13:32:32.700Z,25.86
2018-06-12T13:35:04.555Z,26.08
2018-06-12T13:37:35.882Z,25.72
2018-06-12T13:40:07.758Z,25.69
2018-06-12T13:42:39.085Z,25.63
2018-06-12T13:45:10.873Z,25.72
2018-06-12T13:47:45.483Z,25.54
2018-06-12T13:50:20.213Z,25.76
2018-06-12T13:52:52.464Z,25.30
2018-06-12T13:55:27.397Z,25.53
2018-06-12T13:57:59.346Z,25.66
2018-06-12T14:00:31.101Z,25.32
2018-06-12T14:03:03.263Z,25.55
2018-06-12T14:05:35.081Z,25.71
2018-06-12T14:08:06.880Z,25.54
2018-06-12T14:10:39.818Z,25.60
2018-06-12T14:13:11.728Z,25.44
2018-06-12T14:15:43.372Z,25.54
2018-06-12T14:18:16.900Z,25.90
2018-06-12T14:20:48.985Z,26.08
2018-06-12T14:23:20.796Z,26.31
2018-06-12T14:25:52.574Z,26.20
2018-06-12T14:28:24.608Z,26.36
2018-06-12T14:30:56.389Z,26.40
2018-06-12T14:33:28.230Z,25.99
2018-06-12T14:36:00.509Z,25.59
2018-06-12T14:38:32.492Z,25.40
2018-06-12T14:41:04.589Z,25.45
2018-06-12T14:43:36.484Z,25.52
2018-06-12T14:46:08.286Z,25.41
2018-06-12T14:48:40.144Z,25.50
2018-06-12T14:51:11.956Z,25.20
2018-06-12T14:53:43.842Z,24.86
2018-06-12T14:56:16.396Z,24.71
2018-06-12T14:58:48.284Z,24.58
2018-06-12T15:01:20.071Z,24.58
2018-06-12T15:03:51.879Z,24.71
2018-06-12T15:06:25.097Z,24.53
2018-06-12T15:08:57.112Z,24.50
2018-06-12T15:11:29.018Z,24.40
2018-06-12T15:14:00.993Z,24.35
2018-06-12T15:16:32.958Z,24.45
2018-06-12T15:19:05.038Z,24.51
2018-06-12T15:21:36.838Z,24.58
2018-06-12T15:24:08.558Z,24.58
2018-06-12T15:26:40.272Z,24.51
2018-06-12T15:29:12.542Z,24.49
2018-06-12T15:31:43.785Z,24.19
2018-06-12T15:34:15.672Z,24.20
2018-06-12T15:36:47.471Z,24.14
2018-06-12T15:39:19.219Z,24.25
2018-06-12T15:41:50.877Z,24.36
2018-06-12T15:44:22.627Z,24.38
2018-06-12T15:46:55.814Z,24.21
2018-06-12T15:49:27.330Z,24.21
2018-06-12T15:51:59.546Z,24.05
2018-06-12T15:54:30.831Z,23.84
2018-06-12T15:57:02.988Z,23.75
2018-06-12T15:59:34.923Z,23.60
2018-06-12T16:02:06.792Z,23.75
2018-06-12T16:04:38.613Z,23.61
2018-06-12T16:07:10.346Z,23.67
2018-06-12T16:09:41.668Z,23.61
2018-06-12T16:12:13.523Z,23.56
2018-06-12T16:14:45.551Z,23.53
2018-06-12T16:17:17.506Z,23.58
2018-06-12T16:19:49.699Z,23.48
2018-06-12T16:22:21.503Z,23.45
2018-06-12T16:24:53.242Z,23.41
2018-06-12T16:27:25.080Z,23.58
2018-06-12T16:29:56.908Z,23.54
2018-06-12T16:32:29.523Z,23.42
2018-06-12T16:35:01.916Z,23.34
2018-06-12T16:37:33.890Z,23.26
2018-06-12T16:40:05.949Z,23.27
2018-06-12T16:42:41.072Z,23.19
2018-06-12T16:45:15.386Z,23.21
2018-06-12T16:47:48.027Z,23.26
2018-06-12T16:50:20.416Z,23.27
2018-06-12T16:52:52.152Z,23.23
2018-06-12T16:55:23.344Z,23.27
2018-06-12T16:57:55.003Z,23.10
2018-06-12T17:00:26.941Z,22.96
2018-06-12T17:02:58.826Z,22.81
2018-06-12T17:05:30.807Z,22.76
2018-06-12T17:10:33.141Z,22.63
2018-06-12T17:13:04.448Z,22.56
2018-06-12T17:15:36.210Z,22.59
2018-06-12T17:18:08.176Z,22.72
2018-06-12T17:20:40.249Z,22.71
2018-06-12T17:23:12.106Z,22.68
2018-06-12T17:25:44.047Z,22.67
2018-06-12T17:28:17.121Z,22.65
2018-06-12T17:30:49.495Z,22.52
2018-06-12T17:33:21.361Z,22.52
2018-06-12T17:35:53.262Z,22.38
2018-06-12T17:38:24.550Z,22.46
2018-06-12T17:40:55.796Z,22.40
2018-06-12T17:43:27.333Z,22.36
2018-06-12T17:45:59.544Z,22.31
2018-06-12T17:48:31.477Z,22.31
2018-06-12T17:51:03.984Z,22.30
2018-06-12T17:53:36.185Z,22.22
2018-06-12T17:56:09.161Z,22.25
2018-06-12T17:58:41.196Z,22.22
2018-06-12T18:01:13.931Z,22.17
2018-06-12T18:03:46.153Z,22.08
2018-06-12T18:06:19.021Z,22.03
2018-06-12T18:08:52.651Z,21.94
2018-06-12T18:11:25.358Z,21.90
2018-06-12T18:13:57.020Z,21.89
2018-06-12T18:16:28.844Z,21.84
2018-06-12T18:19:01.253Z,21.82
2018-06-12T18:21:33.133Z,21.79
2018-06-12T18:24:04.504Z,21.87
2018-06-12T18:26:35.896Z,21.79
2018-06-12T18:29:07.684Z,21.81
2018-06-12T18:31:39.009Z,21.88
2018-06-12T18:34:10.841Z,21.82
2018-06-12T18:36:42.370Z,21.74
2018-06-12T18:39:14.124Z,21.75
2018-06-12T18:41:46.042Z,21.87
2018-06-12T18:44:18.341Z,21.87
2018-06-12T18:46:49.849Z,21.85
2018-06-12T18:49:21.699Z,21.87
2018-06-12T18:51:53.672Z,21.82
2018-06-12T18:54:25.586Z,21.87
2018-06-12T18:56:57.723Z,21.85
2018-06-12T18:59:29.478Z,21.89
2018-06-12T19:02:01.206Z,21.91
2018-06-12T19:04:32.860Z,21.91
2018-06-12T19:07:04.948Z,21.86
2018-06-12T19:09:36.637Z,21.87
2018-06-12T19:12:09.436Z,21.76
2018-06-12T19:14:41.343Z,21.66
2018-06-12T19:17:13.337Z,21.65
2018-06-12T19:19:45.062Z,21.66
2018-06-12T19:22:17.151Z,21.84
2018-06-12T19:24:48.927Z,21.87
2018-06-12T19:27:20.785Z,21.93
2018-06-12T19:29:52.922Z,21.83
2018-06-12T19:32:27.173Z,21.63
2018-06-12T19:34:59.518Z,21.50
2018-06-12T19:37:31.702Z,21.51
2018-06-12T19:40:04.267Z,21.48
2018-06-12T19:42:36.064Z,21.70
2018-06-12T19:45:08.259Z,21.75
2018-06-12T19:47:42.502Z,21.57
2018-06-12T19:50:15.252Z,21.65
2018-06-12T19:52:51.021Z,21.56
2018-06-12T19:55:28.442Z,21.49
2018-06-12T19:58:00.796Z,21.28
2018-06-12T20:00:32.777Z,21.16
2018-06-12T20:03:05.123Z,21.07
2018-06-12T20:05:37.084Z,21.17
2018-06-12T20:08:09.150Z,21.29
2018-06-12T20:10:41.137Z,21.22
2018-06-12T20:13:13.527Z,21.07
2018-06-12T20:15:45.725Z,21.04
2018-06-12T20:18:17.144Z,20.97
2018-06-12T20:20:49.093Z,20.90
2018-06-12T20:23:22.635Z,20.92
2018-06-12T20:25:54.668Z,21.13
2018-06-12T20:28:26.770Z,20.98
2018-06-12T20:30:58.227Z,20.79
2018-06-12T20:33:30.723Z,20.72
2018-06-12T20:36:03.400Z,20.68
2018-06-12T20:38:35.581Z,20.52
2018-06-12T20:41:07.736Z,20.42
2018-06-12T20:43:39.636Z,20.53
2018-06-12T20:46:11.613Z,20.63
2018-06-12T20:48:43.428Z,20.41
2018-06-12T20:51:15.511Z,20.30
2018-06-12T20:53:47.454Z,20.21
2018-06-12T20:56:19.563Z,20.17
2018-06-12T20:58:51.564Z,20.21
2018-06-12T21:01:23.497Z,20.23
2018-06-12T21:03:56.128Z,20.35
2018-06-12T21:06:28.144Z,20.59
2018-06-12T21:09:00.573Z,20.46
2018-06-12T21:11:32.487Z,20.71
2018-06-12T21:14:04.826Z,20.54
2018-06-12T21:16:37.006Z,20.43
2018-06-12T21:19:10.098Z,20.34
2018-06-12T21:21:42.110Z,20.32
2018-06-12T21:24:13.998Z,20.23
2018-06-12T21:26:46.167Z,20.16
2018-06-12T21:29:18.166Z,20.07
2018-06-12T21:31:50.233Z,20.00
2018-06-12T21:34:22.738Z,19.94
2018-06-12T21:36:55.216Z,19.99
2018-06-12T21:39:27.234Z,20.13
2018-06-12T21:41:59.646Z,20.02
2018-06-12T21:44:31.653Z,20.03
2018-06-12T21:47:04.216Z,19.90
2018-06-12T21:49:36.176Z,19.81
2018-06-12T21:52:08.346Z,19.74
2018-06-12T21:54:41.636Z,19.70
2018-06-12T21:57:13.738Z,19.64
2018-06-12T21:59:45.610Z,19.64
2018-06-12T22:02:17.585Z,19.58
2018-06-12T22:04:49.713Z,19.51
2018-06-12T22:07:21.524Z,19.46
2018-06-12T22:09:53.579Z,19.38
2018-06-12T22:12:25.381Z,19.33
2018-06-12T22:15:04.960Z,19.62
2018-06-12T22:17:52.250Z,19.71
2018-06-12T22:20:27.289Z,19.74
2018-06-12T22:22:59.566Z,19.53
2018-06-12T22:25:30.993Z,19.49
2018-06-12T22:28:03.283Z,19.45
2018-06-12T22:30:35.280Z,19.52
2018-06-12T22:33:08.080Z,19.41
2018-06-12T22:35:40.688Z,19.41
2018-06-12T22:38:13.168Z,19.29
2018-06-12T22:40:46.399Z,19.17
2018-06-12T22:43:18.437Z,19.21
2018-06-12T22:45:50.953Z,19.12
2018-06-12T22:48:22.852Z,19.15
2018-06-12T22:50:54.824Z,18.79
2018-06-12T22:53:26.065Z,18.63
2018-06-12T22:55:57.836Z,18.51
2018-06-12T22:58:29.237Z,18.38
2018-06-12T23:01:02.169Z,18.39
2018-06-12T23:03:34.241Z,18.36
2018-06-12T23:06:06.988Z,18.35
2018-06-12T23:08:39.000Z,18.42
2018-06-12T23:11:11.172Z,18.33
2018-06-12T23:13:43.199Z,18.23
2018-06-12T23:16:14.698Z,18.23
2018-06-12T23:18:46.147Z,18.27
2018-06-12T23:21:49.065Z,18.20
2018-06-12T23:24:21.087Z,18.18
2018-06-12T23:26:52.579Z,18.12
2018-06-12T23:29:24.456Z,18.11
2018-06-12T23:31:56.396Z,18.14
2018-06-12T23:34:28.690Z,18.07
2018-06-12T23:37:01.118Z,18.01
2018-06-12T23:39:33.116Z,17.97
2018-06-12T23:42:05.395Z,18.02
2018-06-12T23:44:36.872Z,17.99
2018-06-12T23:47:08.119Z,17.97
2018-06-12T23:49:39.845Z,17.96
2018-06-12T23:52:11.905Z,17.96
2018-06-12T23:54:43.832Z,17.95
2018-06-12T23:57:15.393Z,17.93
2018-06-12T23:59:47.456Z,17.91
