createdAt,value
2023-02-27T00:01:46.921Z,2.10
2023-02-27T00:04:15.369Z,2.10
2023-02-27T00:23:46.520Z,1.50
2023-02-27T00:26:14.684Z,1.10
2023-02-27T00:28:42.813Z,1.10
2023-02-27T00:31:11.243Z,0.60
2023-02-27T00:33:39.514Z,0.70
2023-02-27T00:36:10.865Z,0.70
2023-02-27T00:38:39.138Z,0.60
2023-02-27T00:41:07.321Z,1.00
2023-02-27T00:43:35.833Z,0.50
2023-02-27T00:46:04.170Z,0.80
2023-02-27T00:48:32.982Z,0.70
2023-02-27T00:51:03.091Z,0.60
2023-02-27T00:53:31.246Z,0.60
2023-02-27T00:55:59.229Z,0.60
2023-02-27T00:58:27.614Z,0.60
2023-02-27T01:00:56.251Z,0.60
2023-02-27T01:03:24.450Z,0.40
2023-02-27T01:05:53.363Z,0.40
2023-02-27T01:08:21.614Z,0.50
2023-02-27T01:10:49.795Z,0.70
2023-02-27T01:13:18.179Z,0.30
2023-02-27T01:15:46.583Z,0.40
2023-02-27T01:18:14.722Z,0.40
2023-02-27T01:20:43.102Z,0.50
2023-02-27T01:23:14.552Z,0.50
2023-02-27T01:25:44.065Z,0.60
2023-02-27T01:28:12.230Z,0.50
2023-02-27T01:30:42.195Z,0.50
2023-02-27T01:33:10.655Z,0.40
2023-02-27T01:35:41.570Z,0.40
2023-02-27T01:38:10.578Z,0.60
2023-02-27T01:40:41.273Z,0.60
2023-02-27T01:43:18.313Z,0.30
2023-02-27T01:45:48.893Z,0.20
2023-02-27T01:48:23.280Z,0.70
2023-02-27T01:51:05.487Z,0.50
2023-02-27T01:53:37.602Z,0.60
2023-02-27T01:56:11.620Z,0.70
2023-02-27T01:58:40.702Z,0.60
2023-02-27T02:28:19.139Z,0.40
2023-02-27T02:31:15.721Z,0.50
2023-02-27T02:34:13.817Z,0.70
2023-02-27T02:37:19.452Z,0.70
2023-02-27T02:39:47.523Z,0.80
2023-02-27T02:42:40.275Z,0.80
2023-02-27T02:45:23.396Z,0.90
2023-02-27T02:47:54.529Z,1.00
2023-02-27T02:50:48.929Z,1.30
2023-02-27T02:53:37.759Z,1.10
2023-02-27T02:56:13.530Z,1.90
2023-02-27T02:58:50.719Z,2.80
2023-02-27T03:01:32.782Z,2.50
2023-02-27T03:04:22.519Z,2.80
2023-02-27T03:06:58.604Z,2.20
2023-02-27T03:09:33.769Z,1.40
2023-02-27T03:12:06.224Z,1.30
2023-02-27T03:14:49.620Z,1.70
2023-02-27T03:17:38.596Z,1.30
2023-02-27T03:20:11.516Z,1.50
2023-02-27T03:22:44.731Z,1.50
2023-02-27T03:25:15.327Z,1.40
2023-02-27T03:28:10.674Z,1.80
2023-02-27T03:30:51.290Z,1.50
2023-02-27T03:33:29.286Z,3.20
2023-02-27T03:36:12.121Z,1.50
2023-02-27T03:39:21.908Z,0.50
2023-02-27T03:42:09.113Z,0.60
2023-02-27T03:45:08.534Z,0.40
2023-02-27T03:47:37.109Z,0.70
2023-02-27T03:50:06.101Z,0.70
2023-02-27T03:52:34.475Z,0.30
2023-02-27T03:55:19.226Z,0.30
2023-02-27T03:57:50.040Z,1.50
2023-02-27T04:00:21.851Z,1.30
2023-02-27T04:02:53.310Z,0.70
2023-02-27T04:05:24.843Z,0.70
2023-02-27T04:08:16.458Z,0.50
2023-02-27T04:10:57.469Z,0.50
2023-02-27T04:13:43.224Z,0.40
2023-02-27T04:16:32.520Z,1.30
2023-02-27T04:19:22.260Z,0.80
2023-02-27T04:22:08.879Z,5.40
2023-02-27T04:25:01.932Z,8.00
2023-02-27T04:27:59.383Z,1.70
2023-02-27T04:30:38.933Z,1.30
2023-02-27T04:33:09.687Z,7.00
2023-02-27T04:35:54.782Z,1.20
2023-02-27T04:38:32.434Z,2.10
2023-02-27T04:41:10.132Z,2.20
2023-02-27T04:43:40.865Z,3.10
2023-02-27T04:46:13.261Z,10.40
2023-02-27T04:48:49.604Z,6.20
2023-02-27T04:51:23.201Z,3.10
2023-02-27T04:53:59.875Z,4.40
2023-02-27T04:56:33.081Z,4.10
2023-02-27T04:59:20.485Z,12.90
2023-02-27T05:01:57.479Z,3.20
2023-02-27T05:04:30.000Z,5.10
2023-02-27T05:07:01.288Z,7.60
2023-02-27T05:09:48.412Z,2.10
2023-02-27T05:12:29.284Z,3.30
2023-02-27T05:15:38.818Z,2.30
2023-02-27T05:18:15.212Z,5.00
2023-02-27T05:21:16.131Z,4.30
2023-02-27T05:24:08.660Z,6.60
2023-02-27T05:27:01.537Z,2.00
2023-02-27T05:42:32.468Z,7.70
2023-02-27T05:45:07.818Z,4.20
2023-02-27T05:47:41.201Z,0.80
2023-02-27T05:50:13.975Z,0.70
2023-02-27T05:52:43.488Z,0.60
2023-02-27T05:55:24.254Z,0.60
2023-02-27T05:58:19.893Z,1.90
2023-02-27T06:00:52.464Z,6.40
2023-02-27T06:03:21.396Z,1.60
2023-02-27T06:05:55.022Z,0.90
2023-02-27T06:10:52.106Z,28.20
2023-02-27T06:13:20.280Z,31.80
2023-02-27T06:15:49.524Z,2.00
2023-02-27T06:18:18.754Z,0.70
2023-02-27T06:20:48.297Z,0.80
2023-02-27T06:23:17.317Z,1.70
2023-02-27T06:25:45.865Z,1.40
2023-02-27T06:28:14.038Z,0.70
2023-02-27T06:30:42.166Z,4.60
2023-02-27T06:33:10.734Z,1.00
2023-02-27T06:35:38.978Z,0.90
2023-02-27T06:38:07.359Z,1.50
2023-02-27T06:40:35.606Z,3.00
2023-02-27T06:43:03.689Z,1.90
2023-02-27T06:45:31.862Z,2.50
2023-02-27T06:48:00.340Z,2.30
2023-02-27T06:50:28.819Z,3.20
2023-02-27T06:52:57.048Z,3.50
2023-02-27T06:55:26.000Z,3.40
2023-02-27T07:11:34.433Z,3.10
2023-02-27T07:14:02.569Z,2.30
2023-02-27T07:16:30.620Z,2.60
2023-02-27T07:18:59.101Z,2.30
2023-02-27T07:21:27.617Z,2.20
2023-02-27T07:38:14.763Z,2.70
2023-02-27T07:40:43.179Z,2.30
2023-02-27T07:43:11.429Z,2.20
2023-02-27T07:45:39.716Z,2.40
2023-02-27T07:48:07.875Z,2.40
2023-02-27T07:50:35.964Z,2.40
2023-02-27T07:53:05.763Z,2.10
2023-02-27T07:55:34.041Z,1.70
2023-02-27T07:58:02.134Z,2.20
2023-02-27T08:00:30.527Z,2.30
2023-02-27T08:02:58.807Z,2.50
2023-02-27T08:05:27.106Z,3.60
2023-02-27T08:07:55.485Z,2.50
2023-02-27T08:10:23.732Z,2.70
2023-02-27T08:12:52.487Z,2.60
2023-02-27T08:15:21.687Z,3.00
2023-02-27T08:17:49.928Z,2.20
2023-02-27T08:20:19.162Z,2.50
2023-02-27T08:22:47.547Z,2.20
2023-02-27T08:25:16.352Z,2.00
2023-02-27T08:27:44.553Z,1.80
2023-02-27T08:30:13.048Z,1.80
2023-02-27T08:32:41.249Z,2.30
2023-02-27T08:35:09.888Z,1.70
2023-02-27T08:37:38.254Z,1.60
2023-02-27T08:40:07.347Z,1.70
2023-02-27T08:42:35.518Z,1.70
2023-02-27T08:45:04.429Z,2.40
2023-02-27T08:47:32.539Z,3.10
2023-02-27T08:50:01.340Z,2.90
2023-02-27T08:52:29.612Z,3.70
2023-02-27T08:54:57.869Z,5.20
2023-02-27T08:57:26.262Z,2.60
2023-02-27T08:59:54.585Z,3.00
2023-02-27T09:02:27.070Z,3.30
2023-02-27T09:04:55.399Z,3.40
2023-02-27T09:07:23.601Z,3.10
2023-02-27T09:09:51.867Z,3.40
2023-02-27T09:12:19.953Z,2.70
2023-02-27T09:14:48.546Z,2.70
2023-02-27T09:17:16.759Z,2.80
2023-02-27T09:19:44.857Z,2.30
2023-02-27T09:22:12.948Z,1.90
2023-02-27T09:24:41.220Z,2.20
2023-02-27T09:27:09.461Z,2.80
2023-02-27T09:29:37.733Z,2.10
2023-02-27T09:32:06.217Z,2.20
2023-02-27T09:34:34.509Z,2.30
2023-02-27T09:37:02.867Z,2.50
2023-02-27T09:39:31.762Z,3.30
2023-02-27T09:42:05.623Z,11.80
2023-02-27T09:44:47.457Z,4.20
2023-02-27T09:47:20.726Z,3.10
2023-02-27T09:50:02.016Z,4.30
2023-02-27T09:52:32.674Z,3.20
2023-02-27T09:55:01.402Z,3.60
2023-02-27T09:57:32.486Z,4.40
2023-02-27T10:00:07.336Z,3.60
2023-02-27T10:02:55.665Z,4.70
2023-02-27T10:05:38.591Z,5.10
2023-02-27T10:08:23.787Z,6.80
2023-02-27T10:11:08.678Z,6.50
2023-02-27T10:13:49.492Z,7.40
2023-02-27T10:16:21.627Z,6.90
2023-02-27T10:18:59.775Z,5.30
2023-02-27T10:21:42.382Z,4.90
2023-02-27T10:24:27.968Z,6.20
2023-02-27T10:26:59.215Z,6.10
2023-02-27T10:29:41.931Z,4.00
2023-02-27T10:32:25.155Z,5.60
2023-02-27T10:34:59.106Z,5.30
2023-02-27T10:37:28.789Z,5.00
2023-02-27T10:40:00.193Z,4.60
2023-02-27T10:42:33.421Z,3.60
2023-02-27T10:45:02.534Z,5.10
2023-02-27T10:47:31.395Z,4.10
2023-02-27T10:50:00.581Z,3.30
2023-02-27T10:52:28.791Z,4.00
2023-02-27T10:55:18.575Z,3.60
2023-02-27T10:57:47.222Z,4.30
2023-02-27T11:00:52.636Z,4.50
2023-02-27T11:03:25.251Z,4.30
2023-02-27T11:06:22.440Z,4.30
2023-02-27T11:09:18.620Z,4.10
2023-02-27T11:11:46.801Z,4.60
2023-02-27T11:14:29.930Z,14.10
2023-02-27T11:17:00.657Z,9.00
2023-02-27T11:19:33.588Z,5.10
2023-02-27T11:22:03.481Z,4.70
2023-02-27T11:24:32.272Z,6.40
2023-02-27T11:27:06.773Z,5.50
2023-02-27T11:29:35.166Z,5.40
2023-02-27T11:32:22.223Z,5.00
2023-02-27T11:34:52.508Z,5.90
2023-02-27T11:37:34.395Z,5.60
2023-02-27T11:40:14.565Z,5.70
2023-02-27T11:43:11.476Z,6.00
2023-02-27T11:46:05.316Z,6.20
2023-02-27T11:48:39.190Z,9.30
2023-02-27T11:51:29.433Z,8.80
2023-02-27T11:54:00.915Z,6.10
2023-02-27T11:56:49.269Z,7.00
2023-02-27T11:59:24.139Z,7.00
2023-02-27T12:02:23.833Z,6.20
2023-02-27T12:05:19.330Z,7.90
2023-02-27T12:08:05.767Z,7.90
2023-02-27T12:11:11.489Z,6.80
2023-02-27T12:13:47.598Z,6.50
2023-02-27T12:18:51.862Z,7.20
2023-02-27T12:21:24.889Z,6.10
2023-02-27T12:24:25.695Z,7.10
2023-02-27T12:27:25.204Z,6.80
2023-02-27T12:30:07.841Z,7.70
2023-02-27T12:32:58.105Z,7.60
2023-02-27T12:35:33.450Z,6.70
2023-02-27T12:38:02.969Z,5.20
2023-02-27T12:40:38.137Z,6.40
2023-02-27T12:43:33.805Z,5.10
2023-02-27T12:46:18.049Z,4.90
2023-02-27T12:49:04.353Z,5.40
2023-02-27T12:52:07.949Z,6.50
2023-02-27T12:54:47.802Z,6.70
2023-02-27T12:57:28.481Z,6.60
2023-02-27T13:00:08.363Z,8.40
2023-02-27T13:02:45.397Z,7.80
2023-02-27T13:05:43.483Z,7.20
2023-02-27T13:08:28.650Z,9.40
2023-02-27T13:11:06.155Z,5.20
2023-02-27T13:25:18.771Z,7.80
2023-02-27T13:27:51.848Z,7.90
2023-02-27T13:30:28.409Z,7.60
2023-02-27T13:33:13.790Z,7.10
2023-02-27T13:35:52.671Z,5.80
2023-02-27T13:38:50.442Z,6.80
2023-02-27T13:41:21.624Z,6.70
2023-02-27T13:44:20.049Z,4.60
2023-02-27T13:46:48.661Z,6.60
2023-02-27T13:49:29.612Z,6.20
2023-02-27T13:52:05.468Z,9.10
2023-02-27T13:54:39.436Z,8.60
2023-02-27T13:57:19.115Z,7.60
2023-02-27T14:00:05.313Z,6.30
2023-02-27T14:02:59.931Z,7.80
2023-02-27T14:05:43.025Z,7.30
2023-02-27T14:08:25.023Z,8.10
2023-02-27T14:11:10.416Z,8.10
2023-02-27T14:13:51.086Z,7.60
2023-02-27T14:16:37.597Z,7.70
2023-02-27T14:19:23.872Z,9.70
2023-02-27T14:22:01.597Z,7.70
2023-02-27T14:24:49.597Z,7.50
2023-02-27T14:27:27.696Z,6.70
2023-02-27T14:30:04.273Z,8.00
2023-02-27T14:32:38.105Z,7.80
2023-02-27T14:35:06.870Z,7.90
2023-02-27T14:37:36.468Z,12.10
2023-02-27T14:40:06.586Z,7.80
2023-02-27T14:42:52.482Z,7.60
2023-02-27T14:45:24.525Z,6.90
2023-02-27T14:47:53.645Z,7.50
2023-02-27T14:50:34.413Z,7.70
2023-02-27T14:53:03.417Z,7.00
2023-02-27T14:55:36.292Z,7.30
2023-02-27T14:58:07.427Z,7.40
2023-02-27T15:00:50.588Z,7.80
2023-02-27T15:03:22.826Z,7.60
2023-02-27T15:05:53.788Z,8.80
2023-02-27T15:08:36.075Z,6.60
2023-02-27T15:11:04.659Z,9.20
2023-02-27T15:13:36.223Z,10.10
2023-02-27T15:16:26.182Z,8.10
2023-02-27T15:18:58.327Z,7.90
2023-02-27T15:32:50.071Z,7.30
2023-02-27T15:35:27.115Z,8.00
2023-02-27T15:37:57.917Z,6.80
2023-02-27T15:40:33.109Z,8.90
2023-02-27T15:43:01.937Z,20.60
2023-02-27T15:45:34.214Z,16.60
2023-02-27T15:48:04.228Z,9.20
2023-02-27T15:50:38.648Z,9.30
2023-02-27T15:53:17.165Z,6.50
2023-02-27T15:55:51.200Z,6.20
2023-02-27T15:58:35.065Z,8.50
2023-02-27T16:01:13.211Z,8.80
2023-02-27T16:03:48.046Z,8.10
2023-02-27T16:06:16.077Z,9.50
2023-02-27T16:08:50.659Z,8.80
2023-02-27T16:11:24.017Z,6.90
2023-02-27T16:13:53.374Z,5.70
2023-02-27T16:16:21.461Z,5.90
2023-02-27T16:18:52.567Z,5.80
2023-02-27T16:21:23.986Z,6.60
2023-02-27T16:23:54.083Z,10.30
2023-02-27T16:26:25.009Z,13.60
2023-02-27T16:29:03.867Z,10.80
2023-02-27T16:31:40.893Z,9.00
2023-02-27T16:34:45.610Z,9.40
2023-02-27T16:37:30.905Z,8.30
2023-02-27T16:39:59.161Z,9.40
2023-02-27T16:42:27.309Z,7.00
2023-02-27T16:44:55.393Z,7.90
2023-02-27T16:47:23.484Z,8.70
2023-02-27T16:49:51.726Z,7.40
2023-02-27T16:52:23.135Z,6.00
2023-02-27T16:54:51.415Z,7.00
2023-02-27T16:57:19.582Z,10.10
2023-02-27T16:59:47.904Z,6.20
2023-02-27T17:02:16.468Z,5.60
2023-02-27T17:04:46.900Z,5.70
2023-02-27T17:07:17.310Z,6.60
2023-02-27T17:09:46.916Z,6.10
2023-02-27T17:12:15.053Z,7.30
2023-02-27T17:14:43.297Z,7.90
2023-02-27T17:17:11.672Z,6.30
2023-02-27T17:19:39.968Z,5.50
2023-02-27T17:22:08.277Z,7.00
2023-02-27T17:24:37.522Z,9.60
2023-02-27T17:27:05.699Z,8.20
2023-02-27T17:29:33.846Z,9.30
2023-02-27T17:32:01.981Z,7.70
2023-02-27T17:34:30.176Z,7.30
2023-02-27T17:36:58.224Z,7.60
2023-02-27T17:39:26.533Z,12.40
2023-02-27T17:41:54.847Z,10.70
2023-02-27T17:44:22.913Z,8.30
2023-02-27T17:46:51.088Z,7.80
2023-02-27T17:49:19.148Z,7.70
2023-02-27T17:51:47.436Z,7.40
2023-02-27T17:54:15.711Z,5.80
2023-02-27T17:56:43.908Z,5.90
2023-02-27T17:59:12.005Z,6.30
2023-02-27T18:01:40.151Z,9.70
2023-02-27T18:04:11.407Z,9.30
2023-02-27T18:06:39.618Z,10.40
2023-02-27T18:09:07.716Z,9.50
2023-02-27T18:11:37.630Z,10.20
2023-02-27T18:14:05.808Z,10.10
2023-02-27T18:16:33.981Z,9.90
2023-02-27T18:19:09.842Z,9.70
2023-02-27T18:21:38.300Z,9.00
2023-02-27T18:24:06.995Z,8.80
2023-02-27T18:26:35.438Z,10.00
2023-02-27T18:29:10.310Z,9.80
2023-02-27T18:31:46.414Z,9.10
2023-02-27T18:34:14.638Z,8.80
2023-02-27T18:36:42.795Z,12.10
2023-02-27T18:39:11.704Z,8.40
2023-02-27T18:41:40.099Z,9.70
2023-02-27T18:44:09.010Z,8.80
2023-02-27T18:46:38.474Z,6.30
2023-02-27T18:49:06.885Z,6.90
2023-02-27T18:51:35.232Z,6.40
2023-02-27T18:54:05.319Z,6.40
2023-02-27T18:56:33.443Z,6.70
2023-02-27T18:59:02.197Z,9.20
2023-02-27T19:01:33.298Z,20.00
2023-02-27T19:04:05.516Z,14.10
2023-02-27T19:06:41.039Z,13.10
2023-02-27T19:09:12.679Z,24.80
2023-02-27T19:11:42.126Z,9.50
2023-02-27T19:14:13.583Z,7.70
2023-02-27T19:16:42.449Z,18.30
2023-02-27T19:19:11.883Z,29.40
2023-02-27T19:21:40.362Z,12.50
2023-02-27T19:24:11.198Z,12.70
2023-02-27T19:26:40.519Z,9.00
2023-02-27T19:29:09.000Z,8.60
2023-02-27T19:31:37.125Z,6.90
2023-02-27T19:34:05.926Z,6.30
2023-02-27T19:36:34.940Z,6.10
2023-02-27T19:39:03.939Z,6.00
2023-02-27T19:41:33.503Z,6.40
2023-02-27T19:44:02.104Z,7.00
2023-02-27T19:46:33.861Z,9.30
2023-02-27T19:49:04.978Z,7.20
2023-02-27T19:51:33.294Z,8.00
2023-02-27T19:54:01.358Z,6.50
2023-02-27T19:56:30.298Z,5.60
2023-02-27T19:59:00.712Z,6.00
2023-02-27T20:01:34.820Z,5.70
2023-02-27T20:04:03.579Z,5.80
2023-02-27T20:06:42.020Z,6.20
2023-02-27T20:09:15.607Z,6.30
2023-02-27T20:14:14.490Z,5.70
2023-02-27T20:16:42.961Z,6.10
2023-02-27T20:19:14.981Z,5.80
2023-02-27T20:21:43.610Z,6.10
2023-02-27T20:24:14.366Z,6.40
2023-02-27T20:26:48.485Z,6.90
2023-02-27T20:29:20.281Z,6.50
2023-02-27T20:31:50.230Z,6.30
2023-02-27T20:34:26.469Z,6.50
2023-02-27T20:36:56.089Z,6.10
2023-02-27T20:39:24.815Z,6.80
2023-02-27T20:41:53.180Z,6.50
2023-02-27T20:44:21.344Z,5.70
2023-02-27T20:46:49.844Z,6.20
2023-02-27T20:49:18.713Z,5.90
2023-02-27T20:51:47.092Z,6.40
2023-02-27T20:54:20.637Z,6.00
2023-02-27T20:56:54.360Z,7.20
2023-02-27T20:59:27.416Z,7.50
2023-02-27T21:01:55.730Z,7.60
2023-02-27T21:04:42.482Z,7.10
2023-02-27T21:07:12.844Z,7.50
2023-02-27T21:09:41.657Z,6.60
2023-02-27T21:12:09.712Z,6.70
2023-02-27T21:14:37.878Z,6.60
2023-02-27T21:17:06.547Z,6.10
2023-02-27T21:19:34.886Z,7.00
2023-02-27T21:22:03.628Z,5.70
2023-02-27T21:24:32.357Z,6.40
2023-02-27T21:27:00.432Z,6.40
2023-02-27T21:29:28.608Z,6.60
2023-02-27T21:31:56.809Z,6.90
2023-02-27T21:34:26.998Z,6.70
2023-02-27T21:36:56.093Z,6.00
2023-02-27T21:39:28.458Z,5.50
2023-02-27T21:41:59.649Z,6.60
2023-02-27T21:44:29.888Z,6.40
2023-02-27T21:46:58.412Z,5.90
2023-02-27T21:49:28.657Z,5.80
2023-02-27T21:51:57.331Z,6.50
2023-02-27T21:54:25.389Z,6.40
2023-02-27T21:56:53.971Z,6.10
2023-02-27T21:59:22.228Z,6.70
2023-02-27T22:01:50.464Z,7.10
2023-02-27T22:04:20.199Z,6.40
2023-02-27T22:06:50.453Z,6.20
2023-02-27T22:09:19.648Z,6.80
2023-02-27T22:11:48.744Z,6.90
2023-02-27T22:14:17.223Z,7.70
2023-02-27T22:16:45.614Z,7.80
2023-02-27T22:19:20.152Z,6.40
2023-02-27T22:21:49.118Z,5.40
2023-02-27T22:24:17.408Z,6.70
2023-02-27T22:26:45.938Z,6.30
2023-02-27T22:29:14.367Z,5.90
2023-02-27T22:31:42.656Z,5.90
2023-02-27T22:34:15.218Z,6.50
2023-02-27T22:36:43.796Z,5.50
2023-02-27T22:39:12.988Z,7.60
2023-02-27T22:41:42.100Z,7.70
2023-02-27T22:44:14.187Z,8.20
2023-02-27T22:46:48.306Z,7.40
2023-02-27T22:49:21.876Z,8.40
2023-02-27T22:51:52.158Z,8.20
2023-02-27T22:54:22.664Z,7.80
2023-02-27T22:56:53.210Z,8.20
2023-02-27T22:59:21.935Z,7.00
2023-02-27T23:01:50.747Z,6.70
2023-02-27T23:04:19.096Z,6.40
2023-02-27T23:06:47.929Z,6.00
2023-02-27T23:09:19.004Z,6.10
2023-02-27T23:11:47.403Z,7.20
2023-02-27T23:14:15.820Z,8.00
2023-02-27T23:16:47.160Z,5.80
2023-02-27T23:19:18.585Z,6.50
2023-02-27T23:21:47.599Z,6.20
2023-02-27T23:24:18.006Z,6.80
2023-02-27T23:26:51.529Z,6.30
2023-02-27T23:29:20.177Z,7.20
2023-02-27T23:31:48.315Z,6.70
2023-02-27T23:34:16.832Z,7.00
2023-02-27T23:36:45.209Z,5.70
2023-02-27T23:39:13.292Z,5.90
2023-02-27T23:41:41.397Z,5.60
2023-02-27T23:44:09.418Z,6.20
2023-02-27T23:46:38.321Z,5.70
2023-02-27T23:49:06.592Z,5.90
2023-02-27T23:51:34.971Z,5.10
2023-02-27T23:54:03.673Z,5.70
2023-02-27T23:56:31.849Z,6.10
2023-02-27T23:59:04.342Z,6.20
