createdAt,value
2023-07-17T00:02:16.369Z,75.80
2023-07-17T00:04:44.500Z,76.29
2023-07-17T00:07:13.154Z,76.35
2023-07-17T00:09:41.265Z,76.46
2023-07-17T00:12:09.574Z,77.14
2023-07-17T00:14:37.670Z,76.65
2023-07-17T00:17:05.933Z,76.87
2023-07-17T00:19:34.144Z,77.06
2023-07-17T00:22:02.235Z,77.25
2023-07-17T00:24:30.411Z,76.28
2023-07-17T00:26:58.688Z,77.40
2023-07-17T00:29:31.654Z,77.61
2023-07-17T00:31:59.774Z,76.71
2023-07-17T00:34:28.033Z,76.46
2023-07-17T00:36:56.376Z,76.18
2023-07-17T00:39:25.610Z,76.29
2023-07-17T00:41:53.770Z,75.43
2023-07-17T00:44:21.955Z,75.11
2023-07-17T00:46:51.432Z,75.93
2023-07-17T00:49:21.097Z,77.36
2023-07-17T00:51:49.726Z,77.11
2023-07-17T00:54:19.593Z,76.55
2023-07-17T00:56:48.446Z,77.05
2023-07-17T00:59:17.943Z,77.01
2023-07-17T01:01:46.578Z,76.25
2023-07-17T01:04:15.719Z,76.68
2023-07-17T01:06:44.002Z,77.97
2023-07-17T01:09:13.871Z,77.64
2023-07-17T01:11:41.995Z,76.97
2023-07-17T01:14:19.812Z,76.97
2023-07-17T01:16:50.081Z,77.52
2023-07-17T01:19:19.229Z,77.65
2023-07-17T01:21:54.550Z,78.74
2023-07-17T01:24:22.731Z,78.90
2023-07-17T01:26:52.775Z,79.15
2023-07-17T01:29:21.157Z,79.06
2023-07-17T01:31:49.376Z,79.17
2023-07-17T01:34:17.520Z,79.78
2023-07-17T01:36:45.683Z,80.98
2023-07-17T01:39:14.037Z,81.79
2023-07-17T01:41:43.417Z,82.53
2023-07-17T01:44:11.938Z,82.02
2023-07-17T01:46:40.077Z,81.56
2023-07-17T01:49:09.096Z,81.02
2023-07-17T01:51:38.137Z,80.23
2023-07-17T01:54:07.343Z,80.94
2023-07-17T01:56:35.559Z,81.93
2023-07-17T01:59:03.650Z,82.61
2023-07-17T02:01:34.243Z,81.73
2023-07-17T02:04:03.048Z,82.68
2023-07-17T02:06:31.583Z,83.29
2023-07-17T02:08:59.726Z,83.04
2023-07-17T02:11:30.571Z,83.43
2023-07-17T02:13:58.812Z,83.23
2023-07-17T02:16:27.067Z,82.17
2023-07-17T02:18:55.294Z,81.87
2023-07-17T02:21:23.523Z,81.39
2023-07-17T02:23:51.673Z,81.68
2023-07-17T02:26:20.008Z,81.95
2023-07-17T02:28:48.299Z,81.03
2023-07-17T02:31:16.828Z,81.07
2023-07-17T02:33:45.659Z,82.01
2023-07-17T02:36:13.880Z,82.65
2023-07-17T02:38:45.385Z,82.03
2023-07-17T02:41:17.612Z,82.65
2023-07-17T02:43:46.038Z,82.53
2023-07-17T02:46:14.343Z,81.67
2023-07-17T02:48:42.659Z,81.78
2023-07-17T02:51:10.990Z,81.18
2023-07-17T02:53:39.291Z,81.02
2023-07-17T02:56:09.400Z,81.51
2023-07-17T02:58:44.200Z,81.33
2023-07-17T03:01:12.377Z,81.06
2023-07-17T03:03:41.082Z,80.97
2023-07-17T03:06:09.267Z,81.28
2023-07-17T03:08:37.321Z,81.24
2023-07-17T03:11:05.605Z,80.48
2023-07-17T03:13:35.216Z,79.41
2023-07-17T03:16:03.939Z,78.19
2023-07-17T03:18:33.071Z,76.91
2023-07-17T03:21:01.131Z,75.44
2023-07-17T03:23:29.484Z,74.59
2023-07-17T03:25:58.493Z,73.58
2023-07-17T03:28:26.687Z,72.22
2023-07-17T03:30:57.593Z,71.61
2023-07-17T03:33:26.635Z,71.09
2023-07-17T03:35:54.880Z,70.68
2023-07-17T03:38:23.180Z,70.28
2023-07-17T03:40:52.532Z,70.28
2023-07-17T03:43:21.215Z,69.84
2023-07-17T03:45:52.808Z,69.77
2023-07-17T03:48:21.208Z,69.60
2023-07-17T03:50:50.296Z,69.84
2023-07-17T03:53:19.208Z,70.26
2023-07-17T03:55:47.498Z,70.39
2023-07-17T03:58:15.649Z,71.12
2023-07-17T04:00:44.217Z,71.38
2023-07-17T04:03:13.058Z,71.45
2023-07-17T04:05:43.157Z,69.89
2023-07-17T04:08:11.711Z,67.99
2023-07-17T04:10:39.797Z,66.28
2023-07-17T04:13:08.069Z,65.23
2023-07-17T04:15:37.521Z,65.53
2023-07-17T04:18:06.184Z,66.03
2023-07-17T04:20:38.021Z,66.38
2023-07-17T04:23:07.014Z,66.98
2023-07-17T04:25:38.815Z,67.62
2023-07-17T04:28:06.934Z,68.33
2023-07-17T04:30:38.701Z,68.62
2023-07-17T04:33:09.824Z,68.85
2023-07-17T04:35:39.783Z,68.81
2023-07-17T04:38:08.481Z,69.70
2023-07-17T04:40:36.734Z,70.37
2023-07-17T04:43:04.969Z,70.86
2023-07-17T04:45:34.606Z,71.21
2023-07-17T04:48:06.347Z,71.59
2023-07-17T04:50:34.724Z,71.51
2023-07-17T04:53:02.839Z,72.47
2023-07-17T04:55:30.984Z,72.34
2023-07-17T04:57:59.354Z,72.16
2023-07-17T05:00:27.975Z,72.17
2023-07-17T05:02:58.221Z,72.02
2023-07-17T05:05:29.499Z,72.25
2023-07-17T05:07:57.910Z,72.06
2023-07-17T05:10:26.079Z,72.17
2023-07-17T05:12:54.740Z,72.02
2023-07-17T05:15:23.515Z,72.22
2023-07-17T05:17:52.674Z,72.06
2023-07-17T05:20:20.785Z,72.16
2023-07-17T05:22:48.964Z,72.06
2023-07-17T05:25:17.343Z,72.13
2023-07-17T05:27:47.222Z,72.64
2023-07-17T05:30:17.039Z,72.17
2023-07-17T05:32:45.184Z,71.94
2023-07-17T05:35:14.469Z,71.72
2023-07-17T05:37:43.378Z,71.30
2023-07-17T05:40:12.286Z,71.04
2023-07-17T05:42:40.550Z,71.07
2023-07-17T05:45:09.879Z,71.13
2023-07-17T05:47:39.436Z,70.85
2023-07-17T05:50:08.298Z,70.29
2023-07-17T05:52:37.332Z,69.83
2023-07-17T05:55:06.116Z,69.73
2023-07-17T05:57:34.458Z,69.64
2023-07-17T06:00:05.033Z,69.25
2023-07-17T06:02:44.335Z,68.96
2023-07-17T06:05:12.865Z,68.43
2023-07-17T06:07:41.274Z,67.85
2023-07-17T06:10:11.585Z,67.76
2023-07-17T06:12:43.639Z,67.63
2023-07-17T06:15:14.809Z,67.59
2023-07-17T06:17:43.063Z,67.75
2023-07-17T06:20:11.843Z,68.52
2023-07-17T06:22:39.995Z,69.30
2023-07-17T06:25:08.747Z,68.83
2023-07-17T06:27:36.794Z,68.50
2023-07-17T06:30:05.823Z,68.09
2023-07-17T06:32:34.577Z,67.43
2023-07-17T06:35:02.867Z,67.08
2023-07-17T06:37:30.897Z,66.47
2023-07-17T06:39:59.308Z,65.87
2023-07-17T06:42:27.711Z,65.53
2023-07-17T06:44:58.246Z,65.15
2023-07-17T06:47:36.456Z,65.14
2023-07-17T06:50:06.877Z,64.60
2023-07-17T06:52:35.436Z,64.15
2023-07-17T06:55:05.950Z,63.95
2023-07-17T06:57:34.427Z,63.43
2023-07-17T07:00:02.546Z,62.47
2023-07-17T07:02:31.021Z,60.20
2023-07-17T07:04:59.346Z,58.09
2023-07-17T07:07:27.506Z,57.39
2023-07-17T07:09:55.706Z,55.78
2023-07-17T07:12:24.222Z,54.96
2023-07-17T07:14:53.370Z,53.57
2023-07-17T07:17:21.540Z,51.54
2023-07-17T07:19:51.228Z,48.12
2023-07-17T07:22:19.502Z,45.04
2023-07-17T07:24:48.046Z,43.34
2023-07-17T07:27:17.392Z,41.42
2023-07-17T07:29:45.582Z,39.39
2023-07-17T07:32:13.574Z,38.41
2023-07-17T07:34:42.061Z,36.59
2023-07-17T07:37:10.661Z,34.55
2023-07-17T07:39:38.868Z,35.67
2023-07-17T07:42:08.136Z,33.88
2023-07-17T07:44:36.370Z,32.93
2023-07-17T07:47:06.513Z,32.80
2023-07-17T07:49:34.779Z,32.14
2023-07-17T07:52:03.070Z,30.80
2023-07-17T07:54:31.405Z,30.89
2023-07-17T07:56:59.869Z,30.90
2023-07-17T07:59:28.012Z,31.43
2023-07-17T08:01:56.156Z,32.58
2023-07-17T08:04:24.691Z,33.19
2023-07-17T08:06:53.326Z,33.41
2023-07-17T08:09:21.487Z,33.66
2023-07-17T08:11:49.934Z,34.43
2023-07-17T08:14:18.459Z,35.36
2023-07-17T08:16:46.998Z,36.47
2023-07-17T08:19:15.102Z,36.17
2023-07-17T08:21:43.833Z,36.43
2023-07-17T08:24:12.193Z,36.26
2023-07-17T08:26:41.624Z,37.01
2023-07-17T08:29:09.844Z,38.20
2023-07-17T08:31:38.663Z,38.68
2023-07-17T08:34:06.901Z,38.66
2023-07-17T08:36:34.928Z,39.32
2023-07-17T08:39:06.262Z,39.40
2023-07-17T08:41:36.600Z,39.38
2023-07-17T08:44:05.284Z,39.48
2023-07-17T08:46:34.406Z,38.92
2023-07-17T08:49:03.759Z,38.31
2023-07-17T08:51:32.188Z,38.00
2023-07-17T08:54:27.128Z,36.97
2023-07-17T08:56:52.573Z,35.55
2023-07-17T08:59:21.728Z,35.37
2023-07-17T09:01:53.093Z,34.15
2023-07-17T09:04:22.303Z,33.70
2023-07-17T09:06:52.060Z,34.48
2023-07-17T09:09:20.468Z,34.74
2023-07-17T09:12:08.252Z,35.13
2023-07-17T09:14:37.952Z,34.84
2023-07-17T09:17:09.247Z,34.04
2023-07-17T09:19:38.558Z,33.35
2023-07-17T09:22:08.551Z,32.89
2023-07-17T09:24:38.055Z,32.68
2023-07-17T09:27:08.119Z,32.65
2023-07-17T09:29:43.122Z,32.45
2023-07-17T09:32:17.028Z,32.16
2023-07-17T09:34:45.458Z,32.04
2023-07-17T09:37:13.554Z,31.70
2023-07-17T09:39:42.073Z,31.90
2023-07-17T09:42:24.366Z,31.51
2023-07-17T09:44:53.777Z,30.67
2023-07-17T09:47:22.964Z,30.70
2023-07-17T09:49:55.767Z,31.68
2023-07-17T09:52:25.164Z,32.06
2023-07-17T09:54:53.425Z,31.62
2023-07-17T09:57:29.191Z,31.14
2023-07-17T10:00:06.156Z,31.32
2023-07-17T10:02:39.603Z,32.04
2023-07-17T10:05:08.165Z,32.87
2023-07-17T10:07:44.095Z,32.77
2023-07-17T10:10:12.264Z,33.53
2023-07-17T10:12:42.828Z,33.67
2023-07-17T10:15:12.647Z,33.74
2023-07-17T10:17:42.005Z,34.21
2023-07-17T10:20:13.839Z,35.08
2023-07-17T10:22:46.884Z,35.02
2023-07-17T10:25:20.830Z,34.80
2023-07-17T10:28:02.345Z,33.78
2023-07-17T10:30:37.826Z,32.89
2023-07-17T10:33:07.366Z,31.86
2023-07-17T10:35:52.669Z,31.11
2023-07-17T10:38:29.276Z,30.34
2023-07-17T10:41:14.001Z,30.13
2023-07-17T10:44:17.166Z,30.15
2023-07-17T10:46:47.177Z,31.42
2023-07-17T10:49:17.843Z,30.81
2023-07-17T10:51:47.201Z,30.91
2023-07-17T10:54:19.518Z,30.86
2023-07-17T10:56:49.629Z,31.66
2023-07-17T10:59:19.126Z,32.69
2023-07-17T11:01:47.774Z,32.45
2023-07-17T11:04:18.956Z,33.16
2023-07-17T11:06:47.204Z,33.17
2023-07-17T11:09:17.630Z,33.84
2023-07-17T11:11:47.192Z,33.91
2023-07-17T11:14:19.060Z,33.50
2023-07-17T11:16:47.205Z,33.80
2023-07-17T11:19:16.648Z,33.22
2023-07-17T11:21:49.269Z,32.80
2023-07-17T11:24:17.471Z,32.86
2023-07-17T11:26:45.623Z,33.26
2023-07-17T11:29:14.071Z,33.21
2023-07-17T11:31:42.492Z,32.43
2023-07-17T11:34:12.234Z,33.44
2023-07-17T11:36:44.181Z,35.01
2023-07-17T11:39:14.901Z,34.57
2023-07-17T11:41:50.739Z,35.18
2023-07-17T11:44:26.121Z,35.83
2023-07-17T11:47:01.022Z,35.22
2023-07-17T11:49:29.976Z,35.29
2023-07-17T11:51:58.584Z,35.42
2023-07-17T11:54:30.541Z,34.93
2023-07-17T11:57:04.231Z,34.77
2023-07-17T11:59:33.240Z,34.91
2023-07-17T12:02:01.872Z,34.85
2023-07-17T12:04:36.123Z,35.38
2023-07-17T12:07:05.953Z,34.22
2023-07-17T12:09:34.679Z,33.67
2023-07-17T12:12:02.771Z,34.36
2023-07-17T12:14:30.822Z,33.62
2023-07-17T12:17:00.221Z,32.50
2023-07-17T12:19:28.350Z,31.95
2023-07-17T12:21:56.499Z,32.36
2023-07-17T12:24:25.256Z,32.31
2023-07-17T12:26:53.486Z,33.04
2023-07-17T12:29:21.512Z,33.34
2023-07-17T12:31:50.116Z,32.85
2023-07-17T12:34:18.434Z,32.50
2023-07-17T12:36:46.798Z,31.95
2023-07-17T12:39:16.239Z,31.74
2023-07-17T12:41:45.477Z,32.48
2023-07-17T12:44:13.656Z,32.98
2023-07-17T12:46:41.830Z,32.92
2023-07-17T12:49:09.994Z,32.34
2023-07-17T12:51:37.944Z,32.13
2023-07-17T12:54:06.935Z,32.35
2023-07-17T12:56:35.090Z,32.66
2023-07-17T12:59:03.247Z,33.29
2023-07-17T13:01:31.347Z,33.47
2023-07-17T13:04:00.161Z,33.27
2023-07-17T13:06:28.525Z,33.23
2023-07-17T13:08:56.958Z,33.45
2023-07-17T13:11:25.038Z,34.01
2023-07-17T13:13:53.215Z,33.91
2023-07-17T13:16:21.601Z,33.64
2023-07-17T13:18:50.464Z,33.89
2023-07-17T13:21:18.991Z,34.41
2023-07-17T13:23:47.420Z,34.95
2023-07-17T13:26:15.664Z,35.37
2023-07-17T13:28:43.824Z,35.51
2023-07-17T13:31:12.467Z,36.09
2023-07-17T13:33:40.732Z,35.75
2023-07-17T13:36:08.851Z,36.03
2023-07-17T13:38:37.090Z,36.27
2023-07-17T13:41:21.049Z,36.00
2023-07-17T13:43:49.552Z,37.25
2023-07-17T13:46:17.915Z,37.10
2023-07-17T13:48:46.360Z,36.71
2023-07-17T13:51:14.438Z,36.37
2023-07-17T13:53:42.451Z,35.95
2023-07-17T13:57:02.598Z,35.47
2023-07-17T13:59:03.619Z,35.11
2023-07-17T14:01:32.523Z,35.22
2023-07-17T14:04:02.919Z,36.17
2023-07-17T14:06:32.796Z,36.38
2023-07-17T14:09:01.229Z,36.09
2023-07-17T14:11:31.358Z,36.18
2023-07-17T14:14:02.016Z,36.11
2023-07-17T14:16:31.096Z,36.23
2023-07-17T14:19:01.169Z,37.01
2023-07-17T14:21:29.503Z,37.22
2023-07-17T14:23:58.047Z,38.13
2023-07-17T14:26:26.214Z,38.64
2023-07-17T14:28:54.260Z,38.82
2023-07-17T14:31:22.418Z,37.88
2023-07-17T14:33:50.666Z,37.15
2023-07-17T14:36:19.023Z,36.74
2023-07-17T14:38:47.634Z,36.10
2023-07-17T14:41:15.786Z,37.99
2023-07-17T14:43:43.795Z,39.70
2023-07-17T14:46:12.128Z,40.42
2023-07-17T14:48:40.293Z,39.50
2023-07-17T14:51:08.540Z,38.14
2023-07-17T14:53:36.716Z,36.96
2023-07-17T14:56:05.594Z,35.86
2023-07-17T14:58:33.798Z,36.69
2023-07-17T15:01:02.757Z,37.27
2023-07-17T15:03:31.049Z,36.77
2023-07-17T15:05:59.310Z,35.34
2023-07-17T15:08:27.446Z,34.84
2023-07-17T15:10:56.104Z,34.63
2023-07-17T15:13:26.205Z,34.58
2023-07-17T15:15:56.219Z,35.26
2023-07-17T15:18:24.392Z,35.83
2023-07-17T15:20:52.661Z,36.08
2023-07-17T15:23:20.696Z,38.49
2023-07-17T15:25:48.678Z,39.33
2023-07-17T15:28:17.289Z,38.52
2023-07-17T15:30:45.471Z,37.75
2023-07-17T15:33:13.886Z,38.15
2023-07-17T15:35:41.907Z,38.10
2023-07-17T15:38:10.257Z,38.16
2023-07-17T15:40:38.229Z,39.59
2023-07-17T15:43:06.761Z,40.76
2023-07-17T15:45:35.105Z,40.82
2023-07-17T15:48:03.461Z,41.12
2023-07-17T15:50:31.698Z,41.60
2023-07-17T15:52:59.913Z,42.18
2023-07-17T15:55:28.087Z,42.65
2023-07-17T15:57:56.196Z,42.79
2023-07-17T16:00:24.595Z,42.78
2023-07-17T16:02:53.077Z,42.44
2023-07-17T16:05:21.699Z,42.03
2023-07-17T16:07:50.090Z,41.61
2023-07-17T16:10:18.459Z,40.65
2023-07-17T16:12:46.565Z,40.38
2023-07-17T16:15:14.767Z,41.25
2023-07-17T16:17:42.843Z,41.18
2023-07-17T16:20:11.560Z,40.88
2023-07-17T16:22:39.922Z,40.89
2023-07-17T16:25:08.333Z,40.60
2023-07-17T16:27:36.262Z,39.75
2023-07-17T16:30:05.332Z,39.31
2023-07-17T16:32:33.614Z,39.34
2023-07-17T16:35:01.938Z,39.65
2023-07-17T16:37:30.169Z,39.78
2023-07-17T16:39:58.241Z,39.50
2023-07-17T16:42:26.422Z,39.69
2023-07-17T16:44:54.597Z,40.16
2023-07-17T16:47:22.852Z,40.48
2023-07-17T16:49:51.101Z,41.11
2023-07-17T16:52:19.145Z,41.57
2023-07-17T16:54:47.540Z,41.90
2023-07-17T16:57:15.804Z,42.20
2023-07-17T16:59:43.909Z,42.17
2023-07-17T17:02:12.201Z,42.68
2023-07-17T17:04:40.698Z,42.70
2023-07-17T17:07:08.802Z,42.82
2023-07-17T17:09:37.054Z,43.00
2023-07-17T17:12:05.875Z,43.15
2023-07-17T17:14:34.517Z,43.88
2023-07-17T17:17:02.655Z,44.03
2023-07-17T17:19:30.769Z,44.36
2023-07-17T17:21:58.824Z,44.53
2023-07-17T17:24:27.116Z,45.17
2023-07-17T17:26:55.148Z,45.83
2023-07-17T17:29:23.541Z,47.36
2023-07-17T17:31:52.033Z,47.13
2023-07-17T17:34:20.333Z,46.06
2023-07-17T17:36:48.424Z,45.96
2023-07-17T17:39:16.626Z,47.14
2023-07-17T17:41:45.037Z,47.75
2023-07-17T17:44:13.940Z,48.05
2023-07-17T17:46:42.079Z,48.16
2023-07-17T17:49:11.235Z,49.01
2023-07-17T17:51:39.690Z,48.94
2023-07-17T17:54:08.052Z,49.56
2023-07-17T17:56:36.040Z,50.86
2023-07-17T17:59:04.521Z,51.78
2023-07-17T18:01:32.572Z,51.53
2023-07-17T18:04:02.614Z,51.50
2023-07-17T18:06:31.154Z,51.97
2023-07-17T18:08:59.338Z,52.30
2023-07-17T18:11:27.547Z,52.23
2023-07-17T18:13:59.898Z,52.02
2023-07-17T18:16:27.985Z,52.41
2023-07-17T18:18:57.593Z,53.84
2023-07-17T18:21:25.883Z,54.21
2023-07-17T18:23:54.070Z,54.06
2023-07-17T18:26:22.178Z,54.26
2023-07-17T18:28:50.414Z,54.76
2023-07-17T18:31:18.721Z,56.05
2023-07-17T18:33:47.353Z,56.32
2023-07-17T18:36:16.666Z,55.77
2023-07-17T18:38:44.944Z,56.64
2023-07-17T18:41:13.171Z,57.57
2023-07-17T18:43:41.323Z,58.35
2023-07-17T18:46:09.463Z,58.41
2023-07-17T18:48:37.943Z,61.42
2023-07-17T18:51:06.269Z,63.41
2023-07-17T18:53:34.315Z,63.78
2023-07-17T18:56:02.774Z,63.75
2023-07-17T18:58:30.921Z,63.17
2023-07-17T19:00:59.234Z,62.40
2023-07-17T19:03:27.358Z,62.34
2023-07-17T19:05:57.164Z,63.33
2023-07-17T19:08:27.190Z,64.79
2023-07-17T19:10:55.294Z,65.55
2023-07-17T19:13:23.439Z,65.68
2023-07-17T19:15:52.177Z,65.90
2023-07-17T19:18:20.483Z,66.17
2023-07-17T19:20:48.753Z,67.58
2023-07-17T19:23:17.053Z,67.88
2023-07-17T19:25:45.304Z,68.10
2023-07-17T19:28:13.373Z,66.91
2023-07-17T19:30:41.667Z,65.82
2023-07-17T19:33:09.901Z,64.78
2023-07-17T19:35:38.123Z,64.70
2023-07-17T19:38:06.583Z,64.73
2023-07-17T19:40:34.833Z,65.59
2023-07-17T19:43:02.862Z,64.58
2023-07-17T19:45:30.944Z,64.86
2023-07-17T19:47:59.448Z,63.88
2023-07-17T19:50:28.322Z,65.28
2023-07-17T19:52:56.611Z,65.68
2023-07-17T19:55:24.800Z,65.67
2023-07-17T19:57:53.228Z,64.93
2023-07-17T20:00:21.364Z,65.51
2023-07-17T20:02:49.668Z,66.33
2023-07-17T20:05:17.963Z,67.86
2023-07-17T20:07:46.074Z,66.14
2023-07-17T20:10:15.185Z,65.57
2023-07-17T20:12:43.299Z,65.17
2023-07-17T20:15:11.392Z,64.93
2023-07-17T20:17:40.035Z,65.07
2023-07-17T20:20:11.813Z,65.78
2023-07-17T20:22:41.340Z,66.01
2023-07-17T20:25:11.070Z,66.87
2023-07-17T20:27:43.265Z,67.29
2023-07-17T20:30:13.801Z,68.10
2023-07-17T20:32:42.372Z,69.41
2023-07-17T20:35:26.701Z,70.59
2023-07-17T20:37:57.212Z,72.07
2023-07-17T20:40:25.996Z,75.61
2023-07-17T20:42:55.428Z,78.17
2023-07-17T20:45:34.192Z,78.40
2023-07-17T20:48:02.727Z,80.07
2023-07-17T20:50:30.976Z,81.20
2023-07-17T20:52:59.299Z,83.03
2023-07-17T20:55:27.463Z,82.76
2023-07-17T20:57:55.853Z,83.43
2023-07-17T21:00:24.051Z,86.36
2023-07-17T21:02:52.270Z,87.87
2023-07-17T21:05:25.631Z,88.82
2023-07-17T21:07:53.679Z,88.05
2023-07-17T21:10:21.809Z,88.47
2023-07-17T21:12:52.193Z,88.94
2023-07-17T21:15:20.389Z,89.44
2023-07-17T21:17:48.664Z,88.45
2023-07-17T21:20:16.827Z,87.61
2023-07-17T21:22:44.932Z,87.64
2023-07-17T21:25:13.400Z,87.60
2023-07-17T21:27:41.508Z,87.01
2023-07-17T21:30:10.581Z,89.26
2023-07-17T21:32:38.983Z,88.15
2023-07-17T21:35:07.774Z,86.49
2023-07-17T21:37:35.909Z,84.74
2023-07-17T21:40:04.604Z,84.83
2023-07-17T21:42:33.164Z,83.94
2023-07-17T21:45:02.264Z,84.03
2023-07-17T21:47:30.427Z,85.49
2023-07-17T21:49:58.752Z,84.03
2023-07-17T21:52:27.435Z,83.74
2023-07-17T21:54:55.798Z,84.13
2023-07-17T21:57:24.307Z,83.57
2023-07-17T21:59:54.275Z,84.31
2023-07-17T22:02:22.868Z,84.35
2023-07-17T22:04:51.090Z,84.73
2023-07-17T22:07:19.161Z,88.26
2023-07-17T22:09:51.382Z,90.58
2023-07-17T22:12:20.447Z,91.67
2023-07-17T22:14:52.570Z,91.21
2023-07-17T22:17:22.541Z,90.71
2023-07-17T22:19:52.750Z,92.31
2023-07-17T22:22:21.370Z,90.99
2023-07-17T22:24:51.310Z,92.45
2023-07-17T22:27:19.733Z,95.08
2023-07-17T22:29:48.302Z,95.87
2023-07-17T22:32:17.161Z,95.45
2023-07-17T22:34:46.932Z,96.20
2023-07-17T22:37:19.195Z,95.44
2023-07-17T22:39:48.025Z,92.64
2023-07-17T22:42:19.267Z,93.07
2023-07-17T22:44:47.443Z,95.41
2023-07-17T22:47:15.625Z,95.02
2023-07-17T22:49:43.660Z,96.96
2023-07-17T22:52:11.755Z,96.93
2023-07-17T22:54:40.288Z,97.49
2023-07-17T22:57:08.447Z,98.48
2023-07-17T22:59:37.326Z,98.09
2023-07-17T23:02:06.756Z,97.28
2023-07-17T23:04:35.100Z,98.48
2023-07-17T23:07:03.687Z,99.08
2023-07-17T23:09:33.603Z,98.71
2023-07-17T23:12:01.855Z,99.61
2023-07-17T23:14:33.672Z,99.90
2023-07-17T23:17:05.108Z,100.00
2023-07-17T23:19:33.207Z,100.00
2023-07-17T23:22:01.289Z,100.00
2023-07-17T23:24:29.413Z,100.00
2023-07-17T23:26:57.429Z,100.00
2023-07-17T23:29:25.882Z,100.00
2023-07-17T23:31:53.970Z,100.00
2023-07-17T23:34:22.379Z,100.00
2023-07-17T23:36:50.597Z,100.00
2023-07-17T23:39:22.283Z,100.00
2023-07-17T23:41:51.063Z,100.00
2023-07-17T23:44:19.121Z,100.00
2023-07-17T23:46:47.172Z,100.00
2023-07-17T23:49:15.299Z,100.00
2023-07-17T23:51:44.694Z,100.00
2023-07-17T23:54:13.818Z,100.00
2023-07-17T23:56:42.993Z,100.00
2023-07-17T23:59:11.411Z,100.00
