createdAt,value
2023-04-17T00:00:50.313Z,99.90
2023-04-17T00:03:38.775Z,99.90
2023-04-17T00:06:27.308Z,99.90
2023-04-17T00:09:14.843Z,99.90
2023-04-17T00:12:02.439Z,99.90
2023-04-17T00:14:49.948Z,99.90
2023-04-17T00:17:37.458Z,99.90
2023-04-17T00:20:24.935Z,99.90
2023-04-17T00:23:12.429Z,99.90
2023-04-17T00:25:59.822Z,99.90
2023-04-17T00:28:48.944Z,99.90
2023-04-17T00:31:36.389Z,99.90
2023-04-17T00:34:23.919Z,99.90
2023-04-17T00:37:11.936Z,99.90
2023-04-17T00:39:59.343Z,99.90
2023-04-17T00:42:52.858Z,99.90
2023-04-17T00:45:41.731Z,99.90
2023-04-17T00:48:29.298Z,99.90
2023-04-17T00:51:16.910Z,99.90
2023-04-17T00:54:05.081Z,99.90
2023-04-17T00:56:56.576Z,99.90
2023-04-17T00:59:45.216Z,99.90
2023-04-17T01:02:32.724Z,99.90
2023-04-17T01:05:20.462Z,99.90
2023-04-17T01:08:08.267Z,99.90
2023-04-17T01:10:55.793Z,99.90
2023-04-17T01:13:51.049Z,99.90
2023-04-17T01:16:40.207Z,99.90
2023-04-17T01:19:28.676Z,99.90
2023-04-17T01:22:16.823Z,99.90
2023-04-17T01:25:05.782Z,99.90
2023-04-17T01:27:53.445Z,99.90
2023-04-17T01:30:40.947Z,99.90
2023-04-17T01:33:28.438Z,99.90
2023-04-17T01:36:16.544Z,99.90
2023-04-17T01:39:04.232Z,99.90
2023-04-17T01:41:51.675Z,99.90
2023-04-17T01:44:39.158Z,99.90
2023-04-17T01:47:26.658Z,99.90
2023-04-17T01:50:14.302Z,99.90
2023-04-17T01:53:01.731Z,99.90
2023-04-17T01:55:49.096Z,99.90
2023-04-17T01:58:36.596Z,99.90
2023-04-17T02:01:24.362Z,99.90
2023-04-17T02:04:11.911Z,99.90
2023-04-17T02:06:59.449Z,99.90
2023-04-17T02:09:47.079Z,99.90
2023-04-17T02:12:34.474Z,99.90
2023-04-17T02:15:21.977Z,99.90
2023-04-17T02:18:09.820Z,99.90
2023-04-17T02:20:57.299Z,99.90
2023-04-17T02:23:44.699Z,99.90
2023-04-17T02:26:32.153Z,99.90
2023-04-17T02:29:19.599Z,99.90
2023-04-17T02:32:07.055Z,99.90
2023-04-17T02:34:54.543Z,99.90
2023-04-17T02:37:41.981Z,99.90
2023-04-17T02:40:29.503Z,99.90
2023-04-17T02:43:17.264Z,99.90
2023-04-17T02:46:04.818Z,99.90
2023-04-17T02:48:52.307Z,99.90
2023-04-17T02:51:39.768Z,99.90
2023-04-17T02:54:27.187Z,99.90
2023-04-17T02:57:14.652Z,99.90
2023-04-17T03:00:02.291Z,99.90
2023-04-17T03:02:50.151Z,99.90
2023-04-17T03:05:37.660Z,99.90
2023-04-17T03:08:25.109Z,99.90
2023-04-17T03:11:12.696Z,99.90
2023-04-17T03:14:00.256Z,99.90
2023-04-17T03:16:47.839Z,99.90
2023-04-17T03:19:35.736Z,99.90
2023-04-17T03:22:23.233Z,99.90
2023-04-17T03:25:11.192Z,99.90
2023-04-17T03:27:58.689Z,99.90
2023-04-17T03:30:46.284Z,99.90
2023-04-17T03:33:33.757Z,99.90
2023-04-17T03:36:21.281Z,99.90
2023-04-17T03:39:08.752Z,99.90
2023-04-17T03:41:56.346Z,99.90
2023-04-17T03:44:43.766Z,99.90
2023-04-17T03:47:31.285Z,99.90
2023-04-17T03:50:18.823Z,99.90
2023-04-17T03:53:06.309Z,99.90
2023-04-17T03:55:53.815Z,99.90
2023-04-17T03:58:41.234Z,99.90
2023-04-17T04:01:28.746Z,99.90
2023-04-17T04:04:17.078Z,99.90
2023-04-17T04:07:04.748Z,99.90
2023-04-17T04:09:52.191Z,99.90
2023-04-17T04:12:39.633Z,99.90
2023-04-17T04:15:27.362Z,99.90
2023-04-17T04:18:14.787Z,99.90
2023-04-17T04:21:02.270Z,99.90
2023-04-17T04:23:49.891Z,99.90
2023-04-17T04:26:40.872Z,99.90
2023-04-17T04:29:28.388Z,99.90
2023-04-17T04:32:16.682Z,99.90
2023-04-17T04:35:04.789Z,99.90
2023-04-17T04:37:54.735Z,99.90
2023-04-17T04:40:43.902Z,99.90
2023-04-17T04:43:33.478Z,99.90
2023-04-17T04:46:20.974Z,99.90
2023-04-17T04:49:08.601Z,99.90
2023-04-17T04:51:56.666Z,99.90
2023-04-17T04:54:44.638Z,99.90
2023-04-17T04:57:32.134Z,99.90
2023-04-17T05:00:20.081Z,99.90
2023-04-17T05:03:08.014Z,99.90
2023-04-17T05:05:55.887Z,99.90
2023-04-17T05:08:43.369Z,99.90
2023-04-17T05:11:31.144Z,99.90
2023-04-17T05:14:18.621Z,99.90
2023-04-17T05:17:06.311Z,99.90
2023-04-17T05:19:53.784Z,99.90
2023-04-17T05:22:41.436Z,99.90
2023-04-17T05:25:29.086Z,99.90
2023-04-17T05:28:17.239Z,99.90
2023-04-17T05:31:05.094Z,99.90
2023-04-17T05:33:52.598Z,99.90
2023-04-17T05:36:40.059Z,99.90
2023-04-17T05:39:27.563Z,99.90
2023-04-17T05:42:15.000Z,99.90
2023-04-17T05:45:02.493Z,99.90
2023-04-17T05:47:50.654Z,99.90
2023-04-17T05:50:42.594Z,99.90
2023-04-17T05:53:33.357Z,99.90
2023-04-17T05:57:35.154Z,99.90
2023-04-17T06:00:23.241Z,99.90
2023-04-17T06:03:11.360Z,99.90
2023-04-17T06:05:59.597Z,99.90
2023-04-17T06:08:47.510Z,99.90
2023-04-17T06:11:35.349Z,99.90
2023-04-17T06:14:22.902Z,99.90
2023-04-17T06:17:12.415Z,99.90
2023-04-17T06:20:00.215Z,99.90
2023-04-17T06:22:47.874Z,99.90
2023-04-17T06:25:35.410Z,99.90
2023-04-17T06:28:22.893Z,99.90
2023-04-17T06:31:10.532Z,99.90
2023-04-17T06:33:58.083Z,99.90
2023-04-17T06:36:45.571Z,99.90
2023-04-17T06:39:34.130Z,99.90
2023-04-17T06:42:21.670Z,99.90
2023-04-17T06:45:09.448Z,99.90
2023-04-17T06:47:57.042Z,99.90
2023-04-17T06:50:45.091Z,99.90
2023-04-17T06:53:32.649Z,99.90
2023-04-17T06:56:20.991Z,99.90
2023-04-17T06:59:08.989Z,99.90
2023-04-17T07:01:56.679Z,99.90
2023-04-17T07:04:44.301Z,99.90
2023-04-17T07:07:34.040Z,99.90
2023-04-17T07:10:21.583Z,99.90
2023-04-17T07:13:09.051Z,99.90
2023-04-17T07:15:57.512Z,99.90
2023-04-17T07:18:45.058Z,99.90
2023-04-17T07:21:32.877Z,99.90
2023-04-17T07:24:20.373Z,99.90
2023-04-17T07:27:07.930Z,99.90
2023-04-17T07:29:56.057Z,99.90
2023-04-17T07:32:43.550Z,99.90
2023-04-17T07:35:31.136Z,99.90
2023-04-17T07:38:18.591Z,99.90
2023-04-17T07:41:06.080Z,99.90
2023-04-17T07:43:53.607Z,99.90
2023-04-17T07:46:41.520Z,99.90
2023-04-17T07:49:29.012Z,99.90
2023-04-17T07:52:18.331Z,99.90
2023-04-17T07:55:07.235Z,99.90
2023-04-17T07:57:55.032Z,99.90
2023-04-17T08:00:43.397Z,99.90
2023-04-17T08:03:31.933Z,99.90
2023-04-17T08:06:19.598Z,99.90
2023-04-17T08:09:07.300Z,99.90
2023-04-17T08:11:57.878Z,99.90
2023-04-17T08:14:45.878Z,99.90
2023-04-17T08:17:33.575Z,99.90
2023-04-17T08:20:21.997Z,99.90
2023-04-17T08:23:09.570Z,99.90
2023-04-17T08:25:57.046Z,99.90
2023-04-17T08:28:44.523Z,99.90
2023-04-17T08:31:32.177Z,99.90
2023-04-17T08:34:19.682Z,99.90
2023-04-17T08:37:07.289Z,99.90
2023-04-17T08:39:54.835Z,99.90
2023-04-17T08:42:43.515Z,99.90
2023-04-17T08:45:32.815Z,99.90
2023-04-17T08:48:24.303Z,99.90
2023-04-17T08:51:11.907Z,99.90
2023-04-17T08:53:59.516Z,99.90
2023-04-17T08:56:47.482Z,99.90
2023-04-17T08:59:34.984Z,99.90
2023-04-17T09:02:23.687Z,99.90
2023-04-17T09:05:21.118Z,99.90
2023-04-17T09:08:09.728Z,99.90
2023-04-17T09:10:57.297Z,99.90
2023-04-17T09:13:44.968Z,99.90
2023-04-17T09:16:32.731Z,99.90
2023-04-17T09:19:20.410Z,99.90
2023-04-17T09:22:18.520Z,99.90
2023-04-17T09:25:19.508Z,99.90
2023-04-17T09:28:14.039Z,99.90
2023-04-17T09:31:05.906Z,99.90
2023-04-17T09:33:58.861Z,99.90
2023-04-17T09:36:46.641Z,99.90
2023-04-17T09:39:34.242Z,99.90
2023-04-17T09:42:21.686Z,99.90
2023-04-17T09:45:19.746Z,99.90
2023-04-17T09:48:12.492Z,99.90
2023-04-17T09:51:00.141Z,99.90
2023-04-17T09:53:49.148Z,99.90
2023-04-17T09:56:38.072Z,99.90
2023-04-17T09:59:26.697Z,99.90
2023-04-17T10:02:16.455Z,99.90
2023-04-17T10:05:08.590Z,99.90
2023-04-17T10:07:56.771Z,99.90
2023-04-17T10:10:46.492Z,99.90
2023-04-17T10:13:38.653Z,99.90
2023-04-17T10:16:37.184Z,99.90
2023-04-17T10:19:32.485Z,99.90
2023-04-17T10:22:19.951Z,99.90
2023-04-17T10:25:13.270Z,99.90
2023-04-17T10:28:02.179Z,99.90
2023-04-17T10:30:56.892Z,99.90
2023-04-17T10:33:51.649Z,99.90
2023-04-17T10:36:39.053Z,99.90
2023-04-17T10:39:26.508Z,99.90
2023-04-17T10:42:21.811Z,99.90
2023-04-17T10:45:19.313Z,99.90
2023-04-17T10:48:06.920Z,99.90
2023-04-17T10:50:58.124Z,99.90
2023-04-17T10:53:46.365Z,99.90
2023-04-17T10:56:39.522Z,99.90
2023-04-17T10:59:30.321Z,99.90
2023-04-17T11:02:33.127Z,99.90
2023-04-17T11:05:21.333Z,99.90
2023-04-17T11:08:10.043Z,99.90
2023-04-17T11:10:57.640Z,99.90
2023-04-17T11:13:48.882Z,99.90
2023-04-17T11:16:41.910Z,99.90
2023-04-17T11:19:29.744Z,99.90
2023-04-17T11:22:19.295Z,99.90
2023-04-17T11:25:07.220Z,99.90
2023-04-17T11:27:59.599Z,99.90
2023-04-17T11:30:47.254Z,99.90
2023-04-17T11:33:38.191Z,99.90
2023-04-17T11:36:26.226Z,99.90
2023-04-17T11:39:15.739Z,99.90
2023-04-17T11:42:03.751Z,99.90
2023-04-17T11:44:51.255Z,99.90
2023-04-17T11:47:38.783Z,99.90
2023-04-17T11:50:30.840Z,99.90
2023-04-17T11:53:18.292Z,99.90
2023-04-17T11:56:15.630Z,99.90
2023-04-17T11:59:04.978Z,99.90
2023-04-17T12:01:53.146Z,99.90
2023-04-17T12:04:41.225Z,99.90
2023-04-17T12:07:28.794Z,99.90
2023-04-17T12:10:16.220Z,99.90
2023-04-17T12:13:03.743Z,99.90
2023-04-17T12:15:51.293Z,99.90
2023-04-17T12:18:38.859Z,99.90
2023-04-17T12:21:26.293Z,99.90
2023-04-17T12:24:14.465Z,99.90
2023-04-17T12:27:02.411Z,99.90
2023-04-17T12:29:49.936Z,99.90
2023-04-17T12:32:39.480Z,99.90
2023-04-17T12:35:27.697Z,99.90
2023-04-17T12:38:15.175Z,99.90
2023-04-17T12:41:02.646Z,99.90
2023-04-17T12:43:50.130Z,99.90
2023-04-17T12:46:37.667Z,99.90
2023-04-17T12:49:25.375Z,99.90
2023-04-17T12:52:12.863Z,99.90
2023-04-17T12:55:01.077Z,99.90
2023-04-17T12:57:48.553Z,99.90
2023-04-17T13:00:36.233Z,99.90
2023-04-17T13:03:23.822Z,99.90
2023-04-17T13:06:11.608Z,99.90
2023-04-17T13:08:59.012Z,99.90
2023-04-17T13:11:46.544Z,99.90
2023-04-17T13:14:34.173Z,99.90
2023-04-17T13:17:22.153Z,99.90
2023-04-17T13:20:10.350Z,99.90
2023-04-17T13:22:58.986Z,99.90
2023-04-17T13:25:47.341Z,99.90
2023-04-17T13:28:34.775Z,99.90
2023-04-17T13:31:24.511Z,99.90
2023-04-17T13:34:12.116Z,99.90
2023-04-17T13:36:59.655Z,99.90
2023-04-17T13:39:47.216Z,99.90
2023-04-17T13:42:34.788Z,99.90
2023-04-17T13:45:22.360Z,99.90
2023-04-17T13:48:11.596Z,99.90
2023-04-17T13:50:59.072Z,99.90
2023-04-17T13:53:46.642Z,99.90
2023-04-17T13:56:34.097Z,99.90
2023-04-17T13:59:21.545Z,99.90
2023-04-17T14:02:09.266Z,99.90
2023-04-17T14:04:56.983Z,99.90
2023-04-17T14:07:44.688Z,99.90
2023-04-17T14:10:32.152Z,99.90
2023-04-17T14:13:19.640Z,99.90
2023-04-17T14:16:07.402Z,99.90
2023-04-17T14:18:55.154Z,99.90
2023-04-17T14:21:44.315Z,99.90
2023-04-17T14:24:31.927Z,99.90
2023-04-17T14:27:19.385Z,99.90
2023-04-17T14:30:08.377Z,99.90
2023-04-17T14:32:55.988Z,99.90
2023-04-17T14:35:43.649Z,99.90
2023-04-17T14:38:31.170Z,99.90
2023-04-17T14:41:18.698Z,99.90
2023-04-17T14:44:06.531Z,99.90
2023-04-17T14:46:54.118Z,99.90
2023-04-17T14:49:41.599Z,99.90
2023-04-17T14:52:28.992Z,99.90
2023-04-17T14:55:16.608Z,99.90
2023-04-17T14:58:04.068Z,99.90
2023-04-17T15:00:51.568Z,99.90
2023-04-17T15:03:39.469Z,99.90
2023-04-17T15:06:27.190Z,99.90
2023-04-17T15:09:15.082Z,99.90
2023-04-17T15:12:02.937Z,99.90
2023-04-17T15:14:50.463Z,99.30
2023-04-17T15:17:38.062Z,97.60
2023-04-17T15:20:25.729Z,98.00
2023-04-17T15:23:13.280Z,99.90
2023-04-17T15:26:01.355Z,99.70
2023-04-17T15:28:49.003Z,99.70
2023-04-17T15:31:37.427Z,99.80
2023-04-17T15:34:25.137Z,99.90
2023-04-17T15:37:12.594Z,99.90
2023-04-17T15:40:00.245Z,99.70
2023-04-17T15:42:47.782Z,97.40
2023-04-17T15:45:35.612Z,98.00
2023-04-17T15:48:23.230Z,96.40
2023-04-17T15:51:10.678Z,96.10
2023-04-17T15:53:58.138Z,97.70
2023-04-17T15:56:45.627Z,96.30
2023-04-17T15:59:33.223Z,94.50
2023-04-17T16:02:20.975Z,93.70
2023-04-17T16:05:08.823Z,92.90
2023-04-17T16:07:56.247Z,92.20
2023-04-17T16:10:43.708Z,91.80
2023-04-17T16:13:31.170Z,92.20
2023-04-17T16:16:18.703Z,92.60
2023-04-17T16:19:07.304Z,92.70
2023-04-17T16:21:56.702Z,92.20
2023-04-17T16:24:44.156Z,92.10
2023-04-17T16:27:33.118Z,92.00
2023-04-17T16:30:21.441Z,93.40
2023-04-17T16:33:09.219Z,93.10
2023-04-17T16:35:57.362Z,93.70
2023-04-17T16:38:46.057Z,93.50
2023-04-17T16:41:33.580Z,94.80
2023-04-17T16:44:21.456Z,94.00
2023-04-17T16:47:13.765Z,96.00
2023-04-17T16:50:01.980Z,93.60
2023-04-17T16:52:50.383Z,93.60
2023-04-17T16:55:37.837Z,93.80
2023-04-17T16:58:25.714Z,93.90
2023-04-17T17:01:13.588Z,95.10
2023-04-17T17:04:01.218Z,95.60
2023-04-17T17:06:48.781Z,94.80
2023-04-17T17:09:36.297Z,95.60
2023-04-17T17:12:24.170Z,96.40
2023-04-17T17:15:11.874Z,97.30
2023-04-17T17:17:59.369Z,98.00
2023-04-17T17:20:48.985Z,96.70
2023-04-17T17:23:37.918Z,97.50
2023-04-17T17:26:25.825Z,96.90
2023-04-17T17:29:13.563Z,97.30
2023-04-17T17:32:01.238Z,97.10
2023-04-17T17:34:48.794Z,97.10
2023-04-17T17:37:36.372Z,98.60
2023-04-17T17:40:23.867Z,97.40
2023-04-17T17:43:12.293Z,97.60
2023-04-17T17:45:59.814Z,99.00
2023-04-17T17:48:47.695Z,99.90
2023-04-17T17:51:35.251Z,98.30
2023-04-17T17:54:22.774Z,99.10
2023-04-17T17:57:10.510Z,98.60
2023-04-17T17:59:58.256Z,99.30
2023-04-17T18:02:46.140Z,98.40
2023-04-17T18:05:33.722Z,98.60
2023-04-17T18:08:21.260Z,99.20
2023-04-17T18:11:08.973Z,98.90
2023-04-17T18:13:57.261Z,99.20
2023-04-17T18:16:44.686Z,99.50
2023-04-17T18:19:32.764Z,99.90
2023-04-17T18:22:21.458Z,99.90
2023-04-17T18:25:09.488Z,99.90
2023-04-17T18:27:57.102Z,99.90
2023-04-17T18:30:44.538Z,99.90
2023-04-17T18:33:32.069Z,99.90
2023-04-17T18:36:19.556Z,99.90
2023-04-17T18:39:06.986Z,99.90
2023-04-17T18:41:54.486Z,99.90
2023-04-17T18:44:41.963Z,99.90
2023-04-17T18:47:29.994Z,99.90
2023-04-17T18:50:17.518Z,99.90
2023-04-17T18:53:04.999Z,99.90
2023-04-17T18:55:52.717Z,99.90
2023-04-17T18:58:40.515Z,99.90
2023-04-17T19:01:28.041Z,99.90
2023-04-17T19:04:19.336Z,99.90
2023-04-17T19:07:06.835Z,99.90
2023-04-17T19:09:54.278Z,99.90
2023-04-17T19:12:43.128Z,99.90
2023-04-17T19:15:30.647Z,99.90
2023-04-17T19:18:18.117Z,99.90
2023-04-17T19:21:05.601Z,99.90
2023-04-17T19:23:53.134Z,99.90
2023-04-17T19:26:41.230Z,99.90
2023-04-17T19:29:28.748Z,99.90
2023-04-17T19:32:16.906Z,99.90
2023-04-17T19:35:04.821Z,99.90
2023-04-17T19:37:52.287Z,99.90
2023-04-17T19:40:39.819Z,99.90
2023-04-17T19:43:27.306Z,99.90
2023-04-17T19:46:15.629Z,99.90
2023-04-17T19:49:03.374Z,99.90
2023-04-17T19:51:50.871Z,99.90
2023-04-17T19:54:38.988Z,99.90
2023-04-17T19:57:26.743Z,99.90
2023-04-17T20:00:14.719Z,99.90
2023-04-17T20:03:02.342Z,99.90
2023-04-17T20:05:50.066Z,99.90
2023-04-17T20:08:37.507Z,99.90
2023-04-17T20:11:25.266Z,99.90
2023-04-17T20:14:14.742Z,99.90
2023-04-17T20:17:02.320Z,99.90
2023-04-17T20:19:49.893Z,99.90
2023-04-17T20:22:39.524Z,99.90
2023-04-17T20:25:27.122Z,99.90
2023-04-17T20:28:14.626Z,99.90
2023-04-17T20:31:03.570Z,99.90
2023-04-17T20:33:51.078Z,99.90
2023-04-17T20:36:38.603Z,99.90
2023-04-17T20:39:26.268Z,99.90
2023-04-17T20:42:13.641Z,99.90
2023-04-17T20:45:01.096Z,99.90
2023-04-17T20:50:39.887Z,99.90
2023-04-17T20:53:27.385Z,99.90
2023-04-17T20:56:14.926Z,99.90
2023-04-17T20:59:02.345Z,99.90
2023-04-17T21:01:51.703Z,99.90
2023-04-17T21:04:39.412Z,99.90
2023-04-17T21:07:26.862Z,99.90
2023-04-17T21:10:14.347Z,99.90
2023-04-17T21:13:02.160Z,99.90
2023-04-17T21:15:49.715Z,99.90
2023-04-17T21:18:37.558Z,99.90
2023-04-17T21:21:25.014Z,99.90
2023-04-17T21:24:12.709Z,99.90
2023-04-17T21:27:01.279Z,99.90
2023-04-17T21:29:49.121Z,99.90
2023-04-17T21:32:37.114Z,99.90
2023-04-17T21:35:24.623Z,99.90
2023-04-17T21:38:12.612Z,99.90
2023-04-17T21:41:00.173Z,99.90
2023-04-17T21:43:47.730Z,99.90
2023-04-17T21:46:35.147Z,99.90
2023-04-17T21:49:23.673Z,99.90
2023-04-17T21:52:11.218Z,99.90
2023-04-17T21:55:03.272Z,99.90
2023-04-17T21:57:50.972Z,99.90
2023-04-17T22:00:38.468Z,99.90
2023-04-17T22:03:26.081Z,99.90
2023-04-17T22:06:14.183Z,99.90
2023-04-17T22:09:01.825Z,99.90
2023-04-17T22:11:49.838Z,99.90
2023-04-17T22:14:37.353Z,99.90
2023-04-17T22:17:24.979Z,99.90
2023-04-17T22:20:12.858Z,99.90
2023-04-17T22:23:00.245Z,99.90
2023-04-17T22:25:47.761Z,99.90
2023-04-17T22:28:35.219Z,99.90
2023-04-17T22:31:22.699Z,99.90
2023-04-17T22:34:10.330Z,99.90
2023-04-17T22:36:58.113Z,99.90
2023-04-17T22:39:45.680Z,99.90
2023-04-17T22:42:33.105Z,99.90
2023-04-17T22:45:20.690Z,99.90
2023-04-17T22:48:08.190Z,99.90
2023-04-17T22:50:56.427Z,99.90
2023-04-17T22:53:44.011Z,99.90
2023-04-17T22:56:31.479Z,99.90
2023-04-17T22:59:18.902Z,99.90
2023-04-17T23:02:06.350Z,99.90
2023-04-17T23:04:53.836Z,99.90
2023-04-17T23:07:41.297Z,99.90
2023-04-17T23:10:28.792Z,99.90
2023-04-17T23:13:16.414Z,99.90
2023-04-17T23:16:04.351Z,99.90
2023-04-17T23:18:51.971Z,99.90
2023-04-17T23:21:39.423Z,99.90
2023-04-17T23:24:26.846Z,99.90
2023-04-17T23:27:14.287Z,99.90
2023-04-17T23:30:02.200Z,99.90
2023-04-17T23:32:51.962Z,99.90
2023-04-17T23:35:39.453Z,99.90
2023-04-17T23:38:27.100Z,99.90
2023-04-17T23:41:14.584Z,99.90
2023-04-17T23:44:03.714Z,99.90
2023-04-17T23:46:51.430Z,99.90
2023-04-17T23:49:38.967Z,99.90
2023-04-17T23:52:27.863Z,99.90
2023-04-17T23:55:15.566Z,99.90
2023-04-17T23:58:03.252Z,99.90
