createdAt,value
2019-02-02T00:02:06.702Z,0.89
2019-02-02T00:06:08.022Z,0.89
2019-02-02T09:07:06.902Z,2.47
2019-02-02T09:08:06.596Z,3.68
2019-02-02T09:13:06.953Z,4.84
2019-02-02T09:18:06.512Z,5.63
2019-02-02T09:23:06.918Z,6.2
2019-02-02T09:28:06.789Z,6.68
2019-02-02T09:33:06.296Z,6.99
2019-02-02T09:38:06.880Z,7.17
2019-02-02T09:42:07.571Z,7.32
2019-02-02T09:47:06.807Z,7.41
2019-02-02T09:52:07.174Z,7.44
2019-02-02T09:57:07.383Z,7.46
2019-02-02T10:02:06.857Z,7.42
2019-02-02T10:07:06.122Z,7.45
2019-02-02T10:11:06.720Z,7.45
2019-02-02T10:16:07.284Z,7.41
2019-02-02T10:21:06.639Z,7.42
2019-02-02T10:26:06.674Z,7.35
2019-02-02T10:31:07.477Z,7.32
2019-02-02T10:36:06.857Z,7.29
2019-02-02T10:40:06.037Z,7.27
2019-02-02T10:45:08.180Z,7.24
2019-02-02T10:50:06.090Z,7.23
2019-02-02T10:55:06.418Z,7.22
2019-02-02T11:00:09.131Z,7.18
2019-02-02T11:05:07.221Z,7.16
2019-02-02T11:09:06.966Z,7.14
2019-02-02T11:14:06.879Z,7.13
2019-02-02T11:19:07.852Z,7.1
2019-02-02T11:24:06.501Z,7.02
2019-02-02T11:29:06.145Z,7.04
2019-02-02T11:34:06.705Z,7.07
2019-02-02T11:38:06.924Z,8.26
2019-02-02T11:43:07.618Z,4.39
2019-02-02T11:48:06.839Z,2.97
2019-02-02T11:53:07.228Z,2.56
2019-02-02T11:58:06.784Z,2.07
2019-02-02T12:03:06.195Z,1.69
2019-02-02T12:07:06.764Z,1.56
2019-02-02T12:12:06.337Z,1.45
2019-02-02T12:17:06.723Z,1.37
2019-02-02T12:22:05.951Z,1.32
2019-02-02T12:27:06.327Z,1.18
2019-02-02T12:32:06.396Z,1.11
2019-02-02T12:37:06.930Z,1.07
2019-02-02T12:42:06.659Z,1.04
2019-02-02T12:46:06.239Z,1.05
2019-02-02T12:51:06.602Z,1.04
2019-02-02T12:56:05.954Z,1.05
2019-02-02T13:01:06.632Z,1.03
2019-02-02T13:06:06.989Z,1.04
2019-02-02T13:11:06.872Z,1.04
2019-02-02T13:16:06.904Z,1.05
2019-02-02T13:21:07.425Z,1.04
2019-02-02T13:25:06.156Z,1.06
2019-02-02T13:30:07.917Z,1.05
2019-02-02T13:35:06.521Z,1.08
2019-02-02T13:40:06.265Z,1.04
2019-02-02T13:45:08.592Z,1.01
2019-02-02T13:50:07.436Z,1.03
2019-02-02T13:55:06.855Z,1.01
2019-02-02T13:59:06.860Z,0.98
2019-02-02T14:04:07.422Z,0.98
2019-02-02T14:09:07.592Z,0.94
2019-02-02T14:14:06.923Z,0.96
2019-02-02T14:19:07.516Z,0.95
2019-02-02T14:24:07.011Z,0.93
2019-02-02T14:29:07.385Z,0.91
2019-02-02T14:34:07.017Z,0.96
2019-02-02T14:38:06.876Z,0.97
2019-02-02T14:43:06.511Z,0.94
2019-02-02T14:48:06.663Z,0.93
2019-02-02T14:53:05.959Z,0.94
2019-02-02T14:58:06.405Z,0.97
2019-02-02T15:03:06.111Z,0.94
2019-02-02T15:08:06.630Z,0.87
2019-02-02T15:13:06.244Z,0.81
2019-02-02T15:17:06.559Z,0.77
2019-02-02T15:22:06.991Z,0.73
2019-02-02T15:27:06.242Z,0.68
2019-02-02T15:32:06.372Z,0.63
2019-02-02T15:37:06.819Z,0.63
2019-02-02T15:42:05.967Z,0.61
2019-02-02T15:47:06.085Z,0.55
2019-02-02T15:52:06.437Z,0.59
2019-02-02T15:56:06.480Z,0.58
2019-02-02T16:01:06.633Z,0.57
2019-02-02T16:06:06.017Z,0.5
2019-02-02T16:11:06.852Z,0.51
2019-02-02T16:16:06.571Z,0.5
2019-02-02T16:21:06.856Z,0.53
2019-02-02T16:26:06.117Z,0.53
2019-02-02T16:31:06.192Z,0.5
2019-02-02T16:35:06.248Z,0.52
2019-02-02T16:40:06.821Z,0.51
2019-02-02T16:45:07.354Z,0.52
2019-02-02T16:50:06.873Z,0.52
2019-02-02T16:55:07.325Z,0.52
2019-02-02T17:05:06.157Z,0.52
2019-02-02T17:09:07.276Z,0.5
2019-02-02T17:14:07.227Z,0.45
2019-02-02T17:19:07.336Z,0.48
2019-02-02T17:24:06.616Z,0.45
2019-02-02T17:29:06.806Z,0.45
2019-02-02T17:34:07.023Z,0.42
2019-02-02T17:39:07.989Z,0.39
2019-02-02T17:43:06.754Z,0.39
2019-02-02T17:48:06.927Z,0.39
2019-02-02T17:53:06.274Z,0.39
2019-02-02T17:58:06.554Z,0.39
2019-02-02T18:03:06.874Z,0.39
2019-02-02T18:08:07.114Z,0.36
2019-02-02T18:13:06.796Z,0.36
2019-02-02T18:17:06.316Z,0.4
2019-02-02T18:22:06.643Z,0.37
2019-02-02T18:27:06.923Z,0.37
2019-02-02T18:32:12.940Z,0.38
2019-02-02T18:37:05.936Z,0.36
2019-02-02T18:42:06.627Z,0.37
2019-02-02T18:47:06.039Z,0.37
2019-02-02T18:51:07.490Z,0.4
2019-02-02T18:56:06.748Z,0.39
2019-02-02T19:01:06.054Z,0.39
2019-02-02T19:06:06.797Z,0.4
2019-02-02T19:11:06.653Z,0.39
2019-02-02T19:16:06.900Z,0.38
2019-02-02T19:20:07.043Z,0.36
2019-02-02T19:25:07.601Z,0.35
2019-02-02T19:30:08.490Z,0.36
2019-02-02T19:35:17.131Z,0.37
2019-02-02T19:40:06.738Z,0.38
2019-02-02T19:45:08.117Z,0.39
2019-02-02T19:50:07.336Z,0.42
2019-02-02T19:54:07.675Z,0.45
2019-02-02T19:59:06.189Z,0.45
2019-02-02T20:04:07.382Z,0.43
2019-02-02T20:09:07.249Z,0.4
2019-02-02T20:14:06.626Z,0.39
2019-02-02T20:19:08.073Z,0.37
2019-02-02T20:24:07.409Z,0.37
2019-02-02T20:28:06.435Z,0.38
2019-02-02T20:33:06.137Z,0.39
2019-02-02T20:38:06.511Z,0.39
2019-02-02T20:43:06.921Z,0.39
2019-02-02T20:48:06.385Z,0.37
2019-02-02T20:53:06.802Z,0.42
2019-02-02T20:58:06.287Z,0.39
2019-02-02T21:02:06.370Z,0.39
2019-02-02T21:07:06.919Z,0.42
2019-02-02T21:12:06.687Z,0.4
2019-02-02T21:17:06.885Z,0.42
2019-02-02T21:22:06.707Z,0.4
2019-02-02T21:27:06.045Z,0.42
2019-02-02T21:31:06.800Z,0.42
2019-02-02T21:32:06.005Z,0.42
2019-02-02T21:36:06.553Z,0.42
2019-02-02T21:41:06.328Z,0.42
2019-02-02T21:46:06.424Z,0.43
2019-02-02T21:51:06.788Z,0.45
2019-02-02T21:56:06.388Z,0.44
2019-02-02T22:01:06.159Z,0.46
2019-02-02T22:05:06.682Z,0.45
2019-02-02T22:10:07.054Z,0.49
2019-02-02T22:15:08.417Z,0.53
2019-02-02T22:20:06.900Z,0.5
2019-02-02T22:25:06.184Z,0.51
2019-02-02T22:30:07.854Z,0.51
2019-02-02T22:35:06.776Z,0.5
2019-02-02T22:39:07.459Z,0.52
2019-02-02T22:44:06.227Z,0.48
2019-02-02T22:49:06.310Z,0.46
2019-02-02T22:54:06.876Z,0.48
2019-02-02T22:59:06.203Z,0.47
2019-02-02T23:04:06.339Z,0.49
2019-02-02T23:09:07.172Z,0.49
2019-02-02T23:13:06.763Z,0.48
2019-02-02T23:18:07.268Z,0.49
2019-02-02T23:23:06.665Z,0.53
2019-02-02T23:28:07.070Z,0.57
2019-02-02T23:33:06.598Z,0.59
2019-02-02T23:38:06.830Z,0.59
2019-02-02T23:43:07.616Z,0.61
2019-02-02T23:47:06.345Z,0.63
2019-02-02T23:52:06.189Z,0.63
2019-02-02T23:57:06.645Z,0.66
