createdAt,value
2022-09-16T00:02:54.432Z,73.66
2022-09-16T00:05:56.205Z,73.73
2022-09-16T00:09:02.371Z,73.62
2022-09-16T00:12:07.545Z,73.73
2022-09-16T00:15:09.884Z,73.63
2022-09-16T00:18:11.835Z,73.66
2022-09-16T00:21:13.862Z,73.67
2022-09-16T00:24:16.311Z,73.63
2022-09-16T00:27:17.845Z,73.47
2022-09-16T00:30:20.431Z,73.45
2022-09-16T00:33:22.014Z,73.44
2022-09-16T00:36:23.602Z,73.31
2022-09-16T00:39:25.182Z,73.37
2022-09-16T00:42:26.669Z,73.42
2022-09-16T00:45:30.974Z,73.25
2022-09-16T00:48:33.694Z,73.20
2022-09-16T00:51:37.712Z,73.13
2022-09-16T00:54:40.661Z,73.07
2022-09-16T00:57:43.600Z,73.09
2022-09-16T01:00:45.364Z,73.10
2022-09-16T01:03:54.948Z,72.96
2022-09-16T01:06:56.909Z,72.96
2022-09-16T01:09:59.055Z,73.00
2022-09-16T01:13:04.781Z,73.15
2022-09-16T01:16:31.003Z,73.04
2022-09-16T01:19:53.631Z,72.95
2022-09-16T01:23:13.190Z,72.99
2022-09-16T01:26:26.632Z,72.87
2022-09-16T01:29:55.555Z,72.78
2022-09-16T01:33:04.305Z,72.75
2022-09-16T01:36:14.991Z,72.81
2022-09-16T01:39:35.113Z,72.84
2022-09-16T01:42:39.669Z,72.78
2022-09-16T01:46:11.804Z,72.78
2022-09-16T01:49:13.257Z,72.87
2022-09-16T01:52:33.164Z,72.90
2022-09-16T01:55:41.171Z,72.98
2022-09-16T01:58:58.650Z,73.01
2022-09-16T02:02:23.117Z,72.96
2022-09-16T02:05:30.625Z,73.02
2022-09-16T02:08:45.340Z,73.05
2022-09-16T02:11:50.453Z,73.12
2022-09-16T02:14:56.533Z,73.09
2022-09-16T02:18:06.976Z,73.09
2022-09-16T02:21:13.863Z,73.06
2022-09-16T02:24:19.018Z,73.10
2022-09-16T02:27:22.402Z,73.06
2022-09-16T02:30:24.026Z,72.97
2022-09-16T02:33:32.866Z,72.97
2022-09-16T02:36:36.751Z,72.85
2022-09-16T02:39:43.197Z,72.79
2022-09-16T02:42:45.128Z,72.79
2022-09-16T02:46:20.398Z,72.76
2022-09-16T02:49:53.075Z,72.73
2022-09-16T02:53:06.412Z,72.60
2022-09-16T02:56:21.939Z,72.56
2022-09-16T02:59:24.684Z,72.46
2022-09-16T03:02:26.298Z,72.44
2022-09-16T03:05:29.058Z,72.33
2022-09-16T03:08:30.705Z,72.27
2022-09-16T03:12:26.513Z,72.15
2022-09-16T03:15:52.678Z,72.01
2022-09-16T03:19:15.628Z,72.03
2022-09-16T03:22:23.026Z,71.95
2022-09-16T03:25:51.001Z,71.89
2022-09-16T03:29:11.754Z,71.87
2022-09-16T03:32:21.960Z,71.76
2022-09-16T03:35:30.900Z,71.72
2022-09-16T03:38:35.412Z,71.69
2022-09-16T03:41:37.702Z,71.63
2022-09-16T03:44:40.018Z,71.56
2022-09-16T03:47:43.880Z,71.55
2022-09-16T03:50:45.410Z,71.56
2022-09-16T03:53:47.014Z,71.53
2022-09-16T03:56:48.544Z,71.51
2022-09-16T03:59:50.007Z,71.47
2022-09-16T04:02:51.513Z,71.42
2022-09-16T04:05:54.035Z,71.36
2022-09-16T04:08:58.042Z,71.34
2022-09-16T04:11:59.635Z,71.26
2022-09-16T04:15:01.281Z,71.23
2022-09-16T04:18:02.911Z,71.31
2022-09-16T04:21:04.635Z,71.20
2022-09-16T04:24:12.058Z,71.20
2022-09-16T04:27:14.632Z,71.17
2022-09-16T04:30:16.252Z,71.20
2022-09-16T04:33:17.988Z,71.12
2022-09-16T04:36:20.034Z,71.14
2022-09-16T04:39:21.558Z,71.08
2022-09-16T04:42:23.105Z,71.04
2022-09-16T04:45:24.677Z,71.07
2022-09-16T04:48:26.560Z,71.07
2022-09-16T04:51:28.732Z,71.00
2022-09-16T04:54:30.277Z,71.07
2022-09-16T04:57:32.277Z,71.01
2022-09-16T05:00:33.759Z,70.99
2022-09-16T05:03:35.369Z,70.95
2022-09-16T05:06:40.542Z,70.94
2022-09-16T05:09:42.530Z,70.92
2022-09-16T05:12:49.239Z,70.90
2022-09-16T05:15:51.314Z,70.95
2022-09-16T05:18:55.928Z,70.83
2022-09-16T05:21:57.538Z,70.77
2022-09-16T05:24:59.155Z,70.73
2022-09-16T05:28:01.031Z,70.77
2022-09-16T05:31:13.542Z,70.70
2022-09-16T05:34:20.834Z,70.73
2022-09-16T05:37:22.374Z,70.70
2022-09-16T05:40:33.096Z,70.63
2022-09-16T05:43:35.499Z,70.72
2022-09-16T05:46:39.937Z,70.63
2022-09-16T05:49:41.658Z,70.54
2022-09-16T05:52:43.245Z,70.57
2022-09-16T05:55:54.617Z,70.55
2022-09-16T05:58:59.295Z,70.49
2022-09-16T06:02:00.985Z,70.54
2022-09-16T06:05:02.779Z,70.52
2022-09-16T06:08:04.477Z,70.54
2022-09-16T06:11:10.010Z,70.51
2022-09-16T06:14:12.663Z,70.59
2022-09-16T06:17:14.329Z,70.61
2022-09-16T06:20:15.977Z,70.73
2022-09-16T06:23:18.305Z,70.72
2022-09-16T06:26:22.879Z,70.72
2022-09-16T06:29:24.515Z,70.64
2022-09-16T06:32:30.467Z,70.66
2022-09-16T06:35:34.085Z,70.76
2022-09-16T06:38:36.467Z,70.86
2022-09-16T06:41:38.080Z,70.84
2022-09-16T06:44:40.750Z,70.88
2022-09-16T06:47:42.481Z,70.89
2022-09-16T06:50:44.286Z,70.75
2022-09-16T06:53:46.444Z,70.67
2022-09-16T06:56:48.965Z,70.60
2022-09-16T06:59:50.578Z,70.61
2022-09-16T07:02:52.228Z,70.61
2022-09-16T07:05:59.668Z,70.50
2022-09-16T07:09:01.236Z,70.50
2022-09-16T07:12:03.348Z,70.35
2022-09-16T07:15:05.462Z,70.32
2022-09-16T07:18:07.006Z,70.15
2022-09-16T07:21:18.819Z,70.05
2022-09-16T07:24:22.337Z,69.88
2022-09-16T07:27:23.956Z,69.76
2022-09-16T07:30:27.790Z,69.68
2022-09-16T07:33:31.617Z,69.61
2022-09-16T07:36:36.338Z,69.53
2022-09-16T07:39:37.902Z,69.52
2022-09-16T07:42:39.879Z,69.47
2022-09-16T07:45:41.579Z,69.33
2022-09-16T07:48:44.807Z,69.38
2022-09-16T07:51:46.948Z,69.37
2022-09-16T07:54:49.792Z,69.37
2022-09-16T07:57:51.423Z,69.36
2022-09-16T08:00:53.122Z,69.35
2022-09-16T08:03:55.230Z,69.28
2022-09-16T08:06:56.954Z,69.27
2022-09-16T08:09:58.634Z,69.22
2022-09-16T08:13:00.550Z,69.25
2022-09-16T08:16:07.945Z,69.15
2022-09-16T08:19:09.630Z,69.02
2022-09-16T08:22:11.282Z,68.90
2022-09-16T08:25:13.143Z,68.85
2022-09-16T08:28:17.041Z,68.95
2022-09-16T08:31:19.087Z,68.75
2022-09-16T08:34:20.780Z,68.56
2022-09-16T08:37:22.375Z,68.60
2022-09-16T08:40:28.516Z,68.64
2022-09-16T08:43:41.368Z,68.56
2022-09-16T08:46:51.929Z,68.58
2022-09-16T08:49:55.568Z,68.35
2022-09-16T08:53:02.509Z,68.36
2022-09-16T08:56:10.213Z,68.40
2022-09-16T08:59:21.364Z,68.08
2022-09-16T09:02:44.527Z,67.71
2022-09-16T09:05:58.215Z,67.28
2022-09-16T09:08:59.793Z,67.12
2022-09-16T09:12:23.351Z,67.03
2022-09-16T09:15:55.462Z,67.03
2022-09-16T09:19:09.160Z,66.85
2022-09-16T09:22:46.017Z,66.42
2022-09-16T09:26:05.712Z,66.04
2022-09-16T09:29:19.370Z,65.80
2022-09-16T09:32:53.862Z,65.88
2022-09-16T09:36:04.700Z,65.71
2022-09-16T09:39:33.952Z,65.58
2022-09-16T09:42:40.735Z,65.61
2022-09-16T09:46:07.654Z,65.30
2022-09-16T09:49:33.319Z,65.21
2022-09-16T09:52:45.218Z,65.25
2022-09-16T09:55:47.508Z,65.49
2022-09-16T09:59:04.527Z,65.24
2022-09-16T10:02:16.968Z,64.81
2022-09-16T10:05:24.727Z,64.45
2022-09-16T10:08:41.406Z,64.31
2022-09-16T10:11:54.462Z,64.03
2022-09-16T10:14:56.211Z,64.06
2022-09-16T10:18:01.042Z,64.06
2022-09-16T10:21:07.350Z,63.96
2022-09-16T10:24:27.832Z,63.57
2022-09-16T10:27:35.590Z,63.18
2022-09-16T10:30:57.856Z,62.88
2022-09-16T10:34:00.916Z,62.44
2022-09-16T10:37:07.326Z,61.80
2022-09-16T10:40:16.921Z,61.29
2022-09-16T10:43:19.053Z,60.94
2022-09-16T10:46:24.814Z,60.72
2022-09-16T10:49:51.004Z,60.57
2022-09-16T10:52:53.442Z,60.32
2022-09-16T10:56:03.438Z,60.26
2022-09-16T10:59:10.034Z,60.56
2022-09-16T11:02:34.610Z,60.61
2022-09-16T11:06:08.302Z,60.60
2022-09-16T11:09:28.152Z,60.33
2022-09-16T11:12:32.620Z,60.31
2022-09-16T11:16:01.177Z,60.31
2022-09-16T11:19:18.568Z,60.22
2022-09-16T11:22:35.304Z,60.16
2022-09-16T11:25:44.497Z,59.90
2022-09-16T11:29:03.188Z,59.71
2022-09-16T11:32:16.907Z,59.63
2022-09-16T11:35:58.436Z,59.49
2022-09-16T11:39:28.219Z,59.54
2022-09-16T11:42:41.569Z,58.78
2022-09-16T11:46:01.835Z,58.44
2022-09-16T11:49:15.721Z,58.28
2022-09-16T11:52:24.756Z,57.90
2022-09-16T11:56:06.854Z,57.72
2022-09-16T11:59:20.201Z,57.50
2022-09-16T12:02:36.683Z,57.56
2022-09-16T12:05:52.801Z,57.47
2022-09-16T12:09:01.755Z,57.01
2022-09-16T12:12:19.494Z,56.87
2022-09-16T12:15:26.354Z,56.51
2022-09-16T12:18:42.407Z,56.19
2022-09-16T12:21:57.625Z,55.50
2022-09-16T12:25:20.471Z,55.01
2022-09-16T12:28:32.253Z,54.61
2022-09-16T12:31:44.308Z,54.34
2022-09-16T12:34:55.026Z,54.35
2022-09-16T12:37:57.364Z,54.41
2022-09-16T12:41:14.190Z,54.58
2022-09-16T12:44:37.670Z,54.67
2022-09-16T12:48:28.984Z,55.11
2022-09-16T12:51:33.909Z,55.56
2022-09-16T12:55:08.601Z,56.08
2022-09-16T12:58:31.801Z,56.92
2022-09-16T13:01:42.306Z,57.27
2022-09-16T13:04:55.431Z,57.89
2022-09-16T13:08:05.527Z,58.06
2022-09-16T13:12:07.151Z,58.38
2022-09-16T13:14:54.332Z,58.70
2022-09-16T13:18:18.727Z,59.13
2022-09-16T13:21:28.060Z,59.26
2022-09-16T13:24:37.542Z,59.54
2022-09-16T13:27:41.192Z,59.87
2022-09-16T13:30:43.043Z,60.19
2022-09-16T13:34:08.868Z,60.52
2022-09-16T13:37:25.611Z,60.54
2022-09-16T13:40:29.731Z,60.76
2022-09-16T13:43:46.121Z,61.04
2022-09-16T13:46:48.011Z,61.27
2022-09-16T13:49:51.221Z,61.32
2022-09-16T13:52:53.161Z,61.40
2022-09-16T13:56:07.784Z,61.69
2022-09-16T13:59:27.545Z,61.75
2022-09-16T14:02:55.372Z,61.73
2022-09-16T14:06:22.026Z,61.79
2022-09-16T14:09:55.186Z,61.80
2022-09-16T14:13:06.823Z,61.96
2022-09-16T14:16:22.291Z,62.13
2022-09-16T14:19:30.250Z,62.28
2022-09-16T14:22:33.137Z,62.37
2022-09-16T14:25:36.073Z,62.62
2022-09-16T14:28:38.907Z,62.74
2022-09-16T14:31:44.673Z,62.75
2022-09-16T14:34:46.468Z,62.67
2022-09-16T14:37:53.837Z,62.68
2022-09-16T14:40:56.985Z,62.72
2022-09-16T14:44:08.765Z,62.59
2022-09-16T14:47:53.420Z,62.71
2022-09-16T14:50:55.520Z,62.61
2022-09-16T14:54:15.562Z,62.94
2022-09-16T14:57:22.747Z,62.90
2022-09-16T15:00:32.842Z,62.90
2022-09-16T15:03:43.201Z,63.01
2022-09-16T15:06:52.992Z,63.06
2022-09-16T15:10:05.720Z,63.02
2022-09-16T15:13:12.810Z,63.09
2022-09-16T15:16:18.019Z,63.22
2022-09-16T15:19:23.234Z,63.18
2022-09-16T15:22:26.485Z,63.09
2022-09-16T15:25:33.906Z,63.17
2022-09-16T15:28:35.856Z,63.77
2022-09-16T15:31:40.093Z,65.44
2022-09-16T15:34:43.429Z,64.53
2022-09-16T15:37:45.339Z,63.85
2022-09-16T15:40:47.880Z,63.49
2022-09-16T15:43:49.670Z,63.40
2022-09-16T15:46:51.226Z,63.40
2022-09-16T15:49:58.781Z,63.24
2022-09-16T15:53:12.707Z,63.19
2022-09-16T15:56:35.673Z,63.44
2022-09-16T15:59:54.309Z,63.54
2022-09-16T16:02:59.929Z,63.50
2022-09-16T16:06:04.362Z,63.52
2022-09-16T16:09:05.878Z,63.55
2022-09-16T16:12:09.617Z,63.61
2022-09-16T16:15:12.826Z,63.59
2022-09-16T16:18:14.375Z,63.60
2022-09-16T16:21:16.705Z,63.79
2022-09-16T16:24:18.250Z,63.80
2022-09-16T16:27:19.785Z,63.94
2022-09-16T16:30:21.412Z,63.91
2022-09-16T16:33:22.898Z,63.89
2022-09-16T16:36:24.683Z,63.90
2022-09-16T16:39:27.103Z,64.07
2022-09-16T16:42:28.957Z,64.05
2022-09-16T16:45:30.604Z,63.96
2022-09-16T16:48:32.350Z,64.09
2022-09-16T16:51:33.938Z,64.32
2022-09-16T16:54:35.775Z,64.43
2022-09-16T16:57:37.298Z,64.27
2022-09-16T17:00:39.352Z,64.36
2022-09-16T17:03:41.867Z,64.51
2022-09-16T17:06:44.282Z,64.72
2022-09-16T17:09:45.843Z,64.73
2022-09-16T17:12:47.419Z,64.75
2022-09-16T17:15:49.368Z,64.75
2022-09-16T17:18:52.135Z,64.85
2022-09-16T17:21:55.046Z,65.05
2022-09-16T17:24:56.674Z,64.97
2022-09-16T17:27:58.209Z,64.73
2022-09-16T17:30:59.876Z,64.54
2022-09-16T17:34:04.923Z,64.28
2022-09-16T17:37:07.869Z,64.08
2022-09-16T17:40:10.077Z,63.89
2022-09-16T17:43:11.822Z,63.65
2022-09-16T17:46:16.483Z,63.42
2022-09-16T17:49:24.078Z,63.34
2022-09-16T17:52:25.640Z,63.26
2022-09-16T17:55:27.210Z,63.24
2022-09-16T17:58:30.362Z,63.24
2022-09-16T18:01:33.945Z,63.32
2022-09-16T18:04:35.623Z,63.34
2022-09-16T18:07:37.274Z,63.29
2022-09-16T18:10:38.766Z,63.29
2022-09-16T18:13:41.079Z,63.13
2022-09-16T18:16:43.159Z,63.09
2022-09-16T18:19:44.826Z,63.11
2022-09-16T18:22:48.039Z,63.23
2022-09-16T18:25:49.987Z,63.42
2022-09-16T18:29:20.548Z,63.65
2022-09-16T18:32:16.029Z,63.78
2022-09-16T18:35:19.307Z,63.89
2022-09-16T18:38:21.130Z,63.83
2022-09-16T18:41:26.028Z,63.70
2022-09-16T18:44:28.001Z,63.69
2022-09-16T18:47:29.670Z,63.74
2022-09-16T18:50:33.199Z,63.80
2022-09-16T18:53:34.911Z,63.88
2022-09-16T18:56:38.361Z,63.90
2022-09-16T18:59:40.407Z,63.89
2022-09-16T19:02:42.877Z,63.94
2022-09-16T19:05:56.377Z,63.98
2022-09-16T19:09:00.007Z,63.99
2022-09-16T19:12:02.473Z,64.15
2022-09-16T19:15:07.151Z,64.24
2022-09-16T19:18:11.987Z,64.29
2022-09-16T19:21:16.535Z,64.34
2022-09-16T19:24:24.026Z,64.36
2022-09-16T19:27:25.908Z,64.33
2022-09-16T19:30:29.053Z,64.43
2022-09-16T19:33:31.016Z,64.43
2022-09-16T19:36:34.410Z,64.41
2022-09-16T19:39:42.978Z,64.32
2022-09-16T19:42:44.921Z,64.36
2022-09-16T19:45:48.298Z,64.82
2022-09-16T19:48:52.452Z,65.00
2022-09-16T19:51:56.348Z,64.76
2022-09-16T19:54:57.926Z,64.63
2022-09-16T19:58:03.351Z,64.58
2022-09-16T20:01:17.939Z,64.58
2022-09-16T20:04:21.667Z,64.57
2022-09-16T20:07:24.131Z,64.66
2022-09-16T20:10:29.429Z,64.70
2022-09-16T20:13:33.638Z,64.60
2022-09-16T20:16:37.681Z,64.53
2022-09-16T20:19:39.980Z,64.56
2022-09-16T20:22:41.886Z,64.49
2022-09-16T20:25:54.085Z,64.39
2022-09-16T20:29:01.135Z,64.31
2022-09-16T20:32:03.489Z,64.24
2022-09-16T20:35:05.731Z,64.16
2022-09-16T20:38:07.837Z,64.10
2022-09-16T20:41:09.511Z,64.16
2022-09-16T20:44:14.020Z,64.16
2022-09-16T20:47:15.583Z,64.16
2022-09-16T20:50:17.345Z,64.08
2022-09-16T20:53:18.878Z,64.11
2022-09-16T20:56:20.712Z,64.04
2022-09-16T20:59:24.321Z,64.03
2022-09-16T21:02:27.150Z,63.98
2022-09-16T21:05:28.741Z,64.02
2022-09-16T21:08:34.039Z,63.94
2022-09-16T21:11:36.729Z,63.91
2022-09-16T21:14:39.294Z,63.89
2022-09-16T21:17:40.806Z,63.82
2022-09-16T21:20:43.376Z,63.86
2022-09-16T21:23:48.676Z,63.77
2022-09-16T21:26:50.689Z,63.82
2022-09-16T21:29:52.141Z,63.77
2022-09-16T21:32:53.645Z,63.75
2022-09-16T21:35:55.217Z,63.78
2022-09-16T21:38:57.283Z,63.86
2022-09-16T21:41:59.930Z,63.83
2022-09-16T21:45:02.096Z,63.84
2022-09-16T21:48:03.624Z,63.87
2022-09-16T21:51:07.630Z,64.01
2022-09-16T21:54:09.578Z,64.12
2022-09-16T21:57:11.078Z,64.06
2022-09-16T22:00:13.064Z,64.01
2022-09-16T22:03:14.969Z,64.15
2022-09-16T22:06:19.410Z,64.11
2022-09-16T22:09:21.589Z,64.11
2022-09-16T22:12:23.089Z,64.04
2022-09-16T22:15:24.621Z,64.04
2022-09-16T22:18:27.941Z,64.06
2022-09-16T22:21:32.089Z,64.08
2022-09-16T22:24:33.754Z,64.20
2022-09-16T22:27:35.235Z,64.32
2022-09-16T22:30:36.772Z,64.40
2022-09-16T22:33:40.421Z,64.31
2022-09-16T22:36:42.024Z,64.32
2022-09-16T22:39:43.568Z,64.31
2022-09-16T22:42:45.078Z,64.47
2022-09-16T22:45:46.592Z,64.49
2022-09-16T22:48:49.046Z,64.47
2022-09-16T22:51:50.720Z,64.40
2022-09-16T22:54:52.143Z,64.37
2022-09-16T22:57:53.640Z,64.41
2022-09-16T23:01:08.844Z,64.27
2022-09-16T23:04:10.630Z,64.37
2022-09-16T23:07:12.768Z,64.35
2022-09-16T23:10:14.344Z,64.47
2022-09-16T23:13:15.829Z,64.41
2022-09-16T23:16:20.060Z,64.46
2022-09-16T23:19:22.366Z,64.47
2022-09-16T23:22:23.912Z,64.54
2022-09-16T23:25:25.403Z,64.57
2022-09-16T23:28:27.070Z,64.60
2022-09-16T23:31:31.474Z,64.71
2022-09-16T23:34:33.159Z,64.58
2022-09-16T23:37:34.637Z,64.58
2022-09-16T23:40:37.167Z,64.68
2022-09-16T23:43:40.935Z,64.64
2022-09-16T23:46:42.612Z,64.59
2022-09-16T23:49:44.132Z,64.56
2022-09-16T23:52:46.929Z,64.74
2022-09-16T23:55:48.509Z,64.86
2022-09-16T23:58:51.457Z,64.96
