createdAt,value
2023-01-31T05:24:23.137Z,72.41
2023-01-31T05:26:51.681Z,72.29
2023-01-31T05:29:19.397Z,72.56
2023-01-31T05:31:46.368Z,72.38
2023-01-31T05:34:15.432Z,72.19
2023-01-31T05:36:43.170Z,72.13
2023-01-31T05:39:10.017Z,72.18
2023-01-31T05:41:36.857Z,72.13
2023-01-31T05:44:04.017Z,72.29
2023-01-31T05:46:31.128Z,72.39
2023-01-31T05:48:57.926Z,72.54
2023-01-31T05:51:24.848Z,72.37
2023-01-31T05:53:52.114Z,72.48
2023-01-31T05:56:18.867Z,72.23
2023-01-31T05:58:50.545Z,72.48
2023-01-31T06:01:23.035Z,72.27
2023-01-31T06:03:50.104Z,72.33
2023-01-31T06:06:17.346Z,72.32
2023-01-31T06:08:44.221Z,72.37
2023-01-31T06:11:12.368Z,72.29
2023-01-31T06:13:40.801Z,72.11
2023-01-31T06:16:07.660Z,71.94
2023-01-31T06:18:34.447Z,72.08
2023-01-31T06:21:01.372Z,72.21
2023-01-31T06:23:28.288Z,72.15
2023-01-31T06:25:55.757Z,72.29
2023-01-31T06:28:23.207Z,72.10
2023-01-31T06:30:50.262Z,72.04
2023-01-31T06:33:17.750Z,71.97
2023-01-31T06:35:44.499Z,72.07
2023-01-31T06:38:13.339Z,72.09
2023-01-31T06:40:40.084Z,72.28
2023-01-31T06:43:06.942Z,72.12
2023-01-31T06:45:33.799Z,72.25
2023-01-31T06:48:01.798Z,72.12
2023-01-31T06:50:28.631Z,72.17
2023-01-31T06:52:55.594Z,72.10
2023-01-31T06:55:22.635Z,72.32
2023-01-31T06:57:50.176Z,72.22
2023-01-31T07:00:18.849Z,72.51
2023-01-31T07:02:46.926Z,72.53
2023-01-31T07:05:14.080Z,72.66
2023-01-31T07:07:41.137Z,72.49
2023-01-31T07:10:08.426Z,72.93
2023-01-31T07:12:35.229Z,72.96
2023-01-31T07:15:02.361Z,73.10
2023-01-31T07:17:29.202Z,73.07
2023-01-31T07:19:56.144Z,73.13
2023-01-31T07:22:22.942Z,73.16
2023-01-31T07:24:51.104Z,73.26
2023-01-31T07:27:18.388Z,73.41
2023-01-31T07:29:45.137Z,73.34
2023-01-31T07:32:12.021Z,73.40
2023-01-31T07:34:38.854Z,73.48
2023-01-31T07:37:05.729Z,73.36
2023-01-31T07:39:32.534Z,73.46
2023-01-31T07:41:59.278Z,73.50
2023-01-31T07:44:26.077Z,73.63
2023-01-31T07:46:54.871Z,73.47
2023-01-31T07:49:21.643Z,73.49
2023-01-31T07:51:49.163Z,73.56
2023-01-31T07:54:15.941Z,73.56
2023-01-31T07:56:42.766Z,73.52
2023-01-31T07:59:09.625Z,73.77
2023-01-31T08:02:02.375Z,73.54
2023-01-31T08:04:29.532Z,73.77
2023-01-31T08:06:56.552Z,73.88
2023-01-31T08:09:25.036Z,73.89
2023-01-31T08:11:52.100Z,73.83
2023-01-31T08:14:23.754Z,74.00
2023-01-31T08:16:50.698Z,73.98
2023-01-31T08:19:17.626Z,74.07
2023-01-31T08:21:44.846Z,73.89
2023-01-31T08:24:11.757Z,73.88
2023-01-31T08:26:38.565Z,74.06
2023-01-31T08:29:05.381Z,73.95
2023-01-31T08:31:32.708Z,73.79
2023-01-31T08:34:00.116Z,73.79
2023-01-31T08:36:31.918Z,74.12
2023-01-31T08:38:59.956Z,74.00
2023-01-31T08:41:28.240Z,74.13
2023-01-31T08:43:58.333Z,74.04
2023-01-31T08:46:30.995Z,74.14
2023-01-31T08:48:59.055Z,73.91
2023-01-31T08:51:25.831Z,73.72
2023-01-31T08:53:52.684Z,73.92
2023-01-31T08:56:21.616Z,73.91
2023-01-31T08:58:48.785Z,73.89
2023-01-31T09:01:17.754Z,73.92
2023-01-31T09:03:45.940Z,73.88
2023-01-31T09:06:16.640Z,73.91
2023-01-31T09:08:43.866Z,73.70
2023-01-31T09:11:10.679Z,73.79
2023-01-31T09:13:37.558Z,73.69
2023-01-31T09:16:09.533Z,73.78
2023-01-31T09:18:38.954Z,73.58
2023-01-31T09:21:08.171Z,73.41
2023-01-31T09:23:36.240Z,73.56
2023-01-31T09:26:03.207Z,73.65
2023-01-31T09:28:30.252Z,73.46
2023-01-31T09:31:03.269Z,73.43
2023-01-31T09:33:32.150Z,73.31
2023-01-31T09:36:00.987Z,73.26
2023-01-31T09:38:28.551Z,73.24
2023-01-31T09:40:57.430Z,73.24
2023-01-31T09:43:28.968Z,73.42
2023-01-31T09:46:00.291Z,73.32
2023-01-31T09:48:31.696Z,73.45
2023-01-31T09:50:59.529Z,73.51
2023-01-31T09:53:32.810Z,73.23
2023-01-31T09:56:23.240Z,73.37
2023-01-31T09:59:08.686Z,73.39
2023-01-31T10:01:40.544Z,73.19
2023-01-31T10:04:26.162Z,73.07
2023-01-31T10:07:06.525Z,72.95
2023-01-31T10:09:38.304Z,73.03
2023-01-31T10:12:16.012Z,72.96
2023-01-31T10:14:51.432Z,72.98
2023-01-31T10:17:38.508Z,72.78
2023-01-31T10:20:36.103Z,72.94
2023-01-31T10:23:15.657Z,72.99
2023-01-31T10:26:00.564Z,72.85
2023-01-31T10:28:32.974Z,72.91
2023-01-31T10:31:16.680Z,73.03
2023-01-31T10:33:55.268Z,72.94
2023-01-31T10:36:33.533Z,72.69
2023-01-31T10:39:24.069Z,72.79
2023-01-31T10:42:23.621Z,72.87
2023-01-31T10:44:59.471Z,72.94
2023-01-31T10:47:45.556Z,72.81
2023-01-31T10:50:18.642Z,72.77
2023-01-31T10:53:20.895Z,73.04
2023-01-31T10:56:20.162Z,72.95
2023-01-31T10:58:47.832Z,72.80
2023-01-31T11:01:15.368Z,72.62
2023-01-31T11:03:52.173Z,72.70
2023-01-31T11:06:20.641Z,72.54
2023-01-31T11:08:53.681Z,72.54
2023-01-31T11:11:23.128Z,72.12
2023-01-31T11:14:00.713Z,72.38
2023-01-31T11:16:34.091Z,72.09
2023-01-31T11:19:05.045Z,72.08
2023-01-31T11:21:35.780Z,72.39
2023-01-31T11:24:05.931Z,72.33
2023-01-31T11:26:36.912Z,72.25
2023-01-31T11:29:10.815Z,72.06
2023-01-31T11:31:40.606Z,72.08
2023-01-31T11:34:19.573Z,71.75
2023-01-31T11:36:47.340Z,71.74
2023-01-31T11:39:35.176Z,71.78
2023-01-31T11:42:14.062Z,71.74
2023-01-31T11:45:00.138Z,71.47
2023-01-31T11:47:42.473Z,71.47
2023-01-31T11:50:21.627Z,71.56
2023-01-31T11:52:55.546Z,71.55
2023-01-31T11:55:22.678Z,71.66
2023-01-31T11:57:56.204Z,71.42
2023-01-31T12:00:27.191Z,71.45
2023-01-31T12:03:09.103Z,71.69
2023-01-31T12:05:43.173Z,71.74
2023-01-31T12:08:38.851Z,71.66
2023-01-31T12:11:23.039Z,71.75
2023-01-31T12:13:52.969Z,71.88
2023-01-31T12:16:25.839Z,72.04
2023-01-31T12:19:03.814Z,72.32
2023-01-31T12:21:49.580Z,72.71
2023-01-31T12:24:45.216Z,72.62
2023-01-31T12:27:27.910Z,72.80
2023-01-31T12:30:15.999Z,73.28
2023-01-31T12:33:08.705Z,73.46
2023-01-31T12:35:45.556Z,73.80
2023-01-31T12:38:24.535Z,73.94
2023-01-31T12:41:17.577Z,74.13
2023-01-31T12:44:02.484Z,74.26
2023-01-31T12:46:43.827Z,74.41
2023-01-31T12:49:36.964Z,74.18
2023-01-31T12:52:28.152Z,74.24
2023-01-31T12:55:03.478Z,74.57
2023-01-31T12:57:51.881Z,74.63
2023-01-31T13:00:37.319Z,74.70
2023-01-31T13:03:13.507Z,74.41
2023-01-31T13:05:49.806Z,74.68
2023-01-31T13:08:36.455Z,74.64
2023-01-31T13:11:09.052Z,74.84
2023-01-31T13:13:45.510Z,74.77
2023-01-31T13:16:33.983Z,74.52
2023-01-31T13:19:05.895Z,74.61
2023-01-31T13:21:39.594Z,74.58
2023-01-31T13:24:15.806Z,74.85
2023-01-31T13:26:56.854Z,74.79
2023-01-31T13:29:34.461Z,74.87
2023-01-31T13:32:07.164Z,74.78
2023-01-31T13:34:59.502Z,74.84
2023-01-31T13:37:30.944Z,74.90
2023-01-31T13:40:09.023Z,74.82
2023-01-31T13:42:36.237Z,74.81
2023-01-31T13:45:10.287Z,74.81
2023-01-31T13:47:46.055Z,74.84
2023-01-31T13:50:44.652Z,74.72
2023-01-31T13:53:20.967Z,74.86
2023-01-31T13:55:50.618Z,74.96
2023-01-31T13:58:24.865Z,74.99
2023-01-31T14:01:09.453Z,75.05
2023-01-31T14:04:15.036Z,74.92
2023-01-31T14:06:57.172Z,74.80
2023-01-31T14:09:36.133Z,74.95
2023-01-31T14:12:18.382Z,74.88
2023-01-31T14:14:49.580Z,75.08
2023-01-31T14:17:28.670Z,75.15
2023-01-31T14:19:57.445Z,75.22
2023-01-31T14:22:27.911Z,75.37
2023-01-31T14:25:03.351Z,75.25
2023-01-31T14:27:42.909Z,75.60
2023-01-31T14:30:38.286Z,75.40
2023-01-31T14:33:11.274Z,75.60
2023-01-31T14:36:11.235Z,75.68
2023-01-31T14:38:45.340Z,75.54
2023-01-31T14:41:33.907Z,75.64
2023-01-31T14:44:29.239Z,75.94
2023-01-31T14:47:13.043Z,75.82
2023-01-31T14:50:32.250Z,75.76
2023-01-31T14:53:43.544Z,75.66
2023-01-31T14:56:13.349Z,75.68
2023-01-31T14:58:46.704Z,75.88
2023-01-31T15:01:18.929Z,75.99
2023-01-31T15:03:56.146Z,76.02
2023-01-31T15:06:27.676Z,76.17
2023-01-31T15:09:28.195Z,75.91
2023-01-31T15:11:56.507Z,76.23
2023-01-31T15:14:38.372Z,76.04
2023-01-31T15:17:35.917Z,76.23
2023-01-31T15:20:12.587Z,76.36
2023-01-31T15:22:43.055Z,76.45
2023-01-31T15:25:24.195Z,76.53
2023-01-31T15:27:53.651Z,76.29
2023-01-31T15:30:22.917Z,76.35
2023-01-31T15:33:02.042Z,76.37
2023-01-31T15:35:31.986Z,76.56
2023-01-31T15:38:10.305Z,76.80
2023-01-31T15:40:37.674Z,76.68
2023-01-31T15:43:25.133Z,76.77
2023-01-31T15:45:52.841Z,76.88
2023-01-31T15:48:23.564Z,76.90
2023-01-31T15:50:56.825Z,76.90
2023-01-31T15:53:27.177Z,77.12
2023-01-31T15:55:58.570Z,77.23
2023-01-31T15:58:28.423Z,77.18
2023-01-31T16:00:58.122Z,77.05
2023-01-31T16:03:40.734Z,77.03
2023-01-31T16:06:21.331Z,77.09
2023-01-31T16:08:53.540Z,77.27
2023-01-31T16:11:21.360Z,77.22
2023-01-31T16:13:49.734Z,77.51
2023-01-31T16:16:17.860Z,77.12
2023-01-31T16:18:53.733Z,77.28
2023-01-31T16:21:33.169Z,77.36
2023-01-31T16:24:12.357Z,77.32
2023-01-31T16:26:53.644Z,77.26
2023-01-31T16:29:23.933Z,77.30
2023-01-31T16:31:57.093Z,77.61
2023-01-31T16:34:36.478Z,77.62
2023-01-31T16:37:07.210Z,77.60
2023-01-31T16:39:40.107Z,77.53
2023-01-31T16:42:22.433Z,77.58
2023-01-31T16:44:51.473Z,77.55
2023-01-31T16:47:47.706Z,77.44
2023-01-31T16:50:18.023Z,77.91
2023-01-31T16:52:48.906Z,77.79
2023-01-31T16:55:23.360Z,77.80
2023-01-31T16:57:50.987Z,77.77
2023-01-31T17:00:27.712Z,77.92
2023-01-31T17:02:56.899Z,77.90
2023-01-31T17:05:29.377Z,77.77
2023-01-31T17:07:59.798Z,77.88
2023-01-31T17:10:31.639Z,77.89
2023-01-31T17:13:06.650Z,77.76
2023-01-31T17:15:33.547Z,78.06
2023-01-31T17:18:00.441Z,77.84
2023-01-31T17:20:27.481Z,77.99
2023-01-31T17:23:02.292Z,77.99
2023-01-31T17:25:33.167Z,78.08
2023-01-31T17:28:00.519Z,78.23
2023-01-31T17:30:31.348Z,77.93
2023-01-31T17:33:01.120Z,78.09
2023-01-31T17:35:39.375Z,78.31
2023-01-31T17:38:06.772Z,78.04
2023-01-31T17:40:35.362Z,78.14
2023-01-31T17:43:06.690Z,77.89
2023-01-31T17:45:42.342Z,77.91
2023-01-31T17:48:11.809Z,78.02
2023-01-31T17:50:43.601Z,77.83
2023-01-31T17:53:13.928Z,77.86
2023-01-31T17:55:42.212Z,77.91
2023-01-31T17:58:14.673Z,77.79
2023-01-31T18:00:41.848Z,77.85
2023-01-31T18:03:18.208Z,77.68
2023-01-31T18:05:46.434Z,77.69
2023-01-31T18:08:15.891Z,77.77
2023-01-31T18:10:46.241Z,77.70
2023-01-31T18:13:15.307Z,77.79
2023-01-31T18:15:42.688Z,77.75
2023-01-31T18:18:10.619Z,77.74
2023-01-31T18:20:39.237Z,77.67
2023-01-31T18:23:07.073Z,77.63
2023-01-31T18:25:35.072Z,77.96
2023-01-31T18:28:02.189Z,78.25
2023-01-31T18:30:31.051Z,78.20
2023-01-31T18:32:59.214Z,78.31
2023-01-31T18:35:26.140Z,78.66
2023-01-31T18:37:55.590Z,78.71
2023-01-31T18:40:25.434Z,78.52
2023-01-31T18:42:53.010Z,78.66
2023-01-31T18:45:21.047Z,78.62
2023-01-31T18:47:48.902Z,78.98
2023-01-31T18:50:19.203Z,78.97
2023-01-31T18:52:47.565Z,79.12
2023-01-31T18:55:18.587Z,79.32
2023-01-31T18:57:49.301Z,79.24
2023-01-31T19:00:18.676Z,79.20
2023-01-31T19:02:57.986Z,79.26
2023-01-31T19:05:26.086Z,79.43
2023-01-31T19:07:53.065Z,79.38
2023-01-31T19:10:20.037Z,79.51
2023-01-31T19:12:49.783Z,79.45
2023-01-31T19:15:21.204Z,79.23
2023-01-31T19:17:48.908Z,79.45
2023-01-31T19:20:16.505Z,79.39
2023-01-31T19:22:43.450Z,79.24
2023-01-31T19:25:11.189Z,79.24
2023-01-31T19:27:41.832Z,79.13
2023-01-31T19:30:10.083Z,79.23
2023-01-31T19:32:39.577Z,79.25
2023-01-31T19:35:07.802Z,79.10
2023-01-31T19:37:34.803Z,79.06
2023-01-31T19:40:05.025Z,79.16
2023-01-31T19:42:32.375Z,79.28
2023-01-31T19:45:00.596Z,79.44
2023-01-31T19:47:27.768Z,79.27
2023-01-31T19:49:54.962Z,79.19
2023-01-31T19:52:22.150Z,79.58
2023-01-31T19:54:50.239Z,79.54
2023-01-31T19:57:17.398Z,79.32
2023-01-31T19:59:45.423Z,79.43
2023-01-31T20:02:14.676Z,79.38
2023-01-31T20:04:44.092Z,79.55
2023-01-31T20:07:15.366Z,79.37
2023-01-31T20:09:47.548Z,79.21
2023-01-31T20:12:14.976Z,79.37
2023-01-31T20:14:44.073Z,79.49
2023-01-31T20:17:12.658Z,79.73
2023-01-31T20:19:41.348Z,79.78
2023-01-31T20:22:13.001Z,79.80
2023-01-31T20:24:40.539Z,79.54
2023-01-31T20:27:10.655Z,79.52
2023-01-31T20:29:38.888Z,79.67
2023-01-31T20:32:12.121Z,79.52
2023-01-31T20:34:40.400Z,79.66
2023-01-31T20:37:07.494Z,79.63
2023-01-31T20:39:34.664Z,79.47
2023-01-31T20:42:01.956Z,79.45
2023-01-31T20:44:30.153Z,79.48
2023-01-31T20:46:58.565Z,79.35
2023-01-31T20:49:27.415Z,79.03
2023-01-31T20:51:55.595Z,79.32
2023-01-31T20:54:23.058Z,79.37
2023-01-31T20:56:52.179Z,79.35
2023-01-31T20:59:19.483Z,79.07
2023-01-31T21:01:49.225Z,79.30
2023-01-31T21:04:18.179Z,79.42
2023-01-31T21:06:46.350Z,79.10
2023-01-31T21:09:15.165Z,79.01
2023-01-31T21:11:42.287Z,79.03
2023-01-31T21:14:09.466Z,79.03
2023-01-31T21:16:36.743Z,79.04
2023-01-31T21:19:03.846Z,78.69
2023-01-31T21:21:32.254Z,78.87
2023-01-31T21:23:59.739Z,79.02
2023-01-31T21:26:28.636Z,78.79
2023-01-31T21:28:55.998Z,78.65
2023-01-31T21:31:23.591Z,79.01
2023-01-31T21:33:52.132Z,78.84
2023-01-31T21:36:22.128Z,78.74
2023-01-31T21:38:49.407Z,78.54
2023-01-31T21:41:34.957Z,78.70
2023-01-31T21:44:02.486Z,78.54
2023-01-31T21:46:29.777Z,78.69
2023-01-31T21:48:56.978Z,78.83
2023-01-31T21:51:26.473Z,78.81
2023-01-31T21:53:55.265Z,78.68
2023-01-31T21:56:25.350Z,78.60
2023-01-31T21:58:56.661Z,78.67
2023-01-31T22:01:35.265Z,78.51
2023-01-31T22:04:02.610Z,78.61
2023-01-31T22:06:36.548Z,78.56
2023-01-31T22:09:05.127Z,78.51
2023-01-31T22:11:36.142Z,78.49
2023-01-31T22:14:11.074Z,78.45
2023-01-31T22:16:39.144Z,78.31
2023-01-31T22:19:06.796Z,78.46
2023-01-31T22:21:36.188Z,78.40
2023-01-31T22:24:06.682Z,78.31
2023-01-31T22:26:43.169Z,78.42
2023-01-31T22:29:13.327Z,78.30
2023-01-31T22:31:40.675Z,78.08
2023-01-31T22:34:13.589Z,78.06
2023-01-31T22:36:40.907Z,78.05
2023-01-31T22:39:12.052Z,77.96
2023-01-31T22:41:39.003Z,78.25
2023-01-31T22:44:06.763Z,78.04
2023-01-31T22:46:34.450Z,78.07
2023-01-31T22:49:01.499Z,78.08
2023-01-31T22:51:32.330Z,77.85
2023-01-31T22:54:04.481Z,77.91
2023-01-31T22:56:32.419Z,77.85
2023-01-31T22:59:04.139Z,77.70
2023-01-31T23:01:35.167Z,77.77
2023-01-31T23:04:06.312Z,77.89
2023-01-31T23:06:34.779Z,77.69
2023-01-31T23:09:03.913Z,77.66
2023-01-31T23:11:31.377Z,77.59
2023-01-31T23:13:59.360Z,77.46
2023-01-31T23:16:47.062Z,77.64
2023-01-31T23:19:15.320Z,77.39
2023-01-31T23:21:44.625Z,77.49
2023-01-31T23:24:14.951Z,77.38
2023-01-31T23:26:42.936Z,77.12
2023-01-31T23:29:13.635Z,77.42
2023-01-31T23:31:41.891Z,77.22
2023-01-31T23:34:08.768Z,77.16
2023-01-31T23:36:38.206Z,77.06
2023-01-31T23:39:06.885Z,77.25
2023-01-31T23:41:36.227Z,77.25
2023-01-31T23:44:05.278Z,77.32
2023-01-31T23:46:34.414Z,77.10
2023-01-31T23:49:03.265Z,76.98
2023-01-31T23:51:33.927Z,77.03
2023-01-31T23:54:01.319Z,77.08
2023-01-31T23:56:30.203Z,77.02
2023-01-31T23:58:59.140Z,76.91
