createdAt,value
2019-01-12T00:01:47.410Z,7.50
2019-01-12T00:04:16.681Z,7.50
2019-01-12T00:06:45.940Z,7.40
2019-01-12T00:09:15.227Z,7.40
2019-01-12T00:11:44.494Z,7.50
2019-01-12T00:14:13.861Z,7.50
2019-01-12T00:16:43.229Z,7.50
2019-01-12T00:19:12.512Z,7.50
2019-01-12T00:21:41.821Z,7.40
2019-01-12T00:24:11.183Z,7.50
2019-01-12T00:26:40.429Z,7.50
2019-01-12T00:29:09.736Z,7.50
2019-01-12T00:31:39.937Z,7.50
2019-01-12T00:34:09.191Z,7.50
2019-01-12T00:36:38.552Z,7.50
2019-01-12T00:39:08.852Z,7.50
2019-01-12T00:41:38.133Z,7.60
2019-01-12T00:44:07.389Z,7.50
2019-01-12T00:46:36.657Z,7.50
2019-01-12T00:49:05.933Z,7.50
2019-01-12T00:51:35.192Z,7.50
2019-01-12T00:54:04.676Z,7.50
2019-01-12T00:56:33.965Z,7.50
2019-01-12T00:59:03.275Z,7.50
2019-01-12T01:01:32.533Z,7.50
2019-01-12T01:04:01.808Z,7.50
2019-01-12T01:06:31.059Z,7.40
2019-01-12T01:09:00.326Z,7.50
2019-01-12T01:11:29.609Z,7.50
2019-01-12T01:13:58.906Z,7.50
2019-01-12T01:16:28.268Z,7.50
2019-01-12T01:18:57.519Z,7.50
2019-01-12T01:21:26.798Z,7.50
2019-01-12T01:23:56.063Z,7.50
2019-01-12T01:26:25.333Z,7.50
2019-01-12T01:28:54.593Z,7.50
2019-01-12T01:31:23.881Z,7.50
2019-01-12T01:33:53.128Z,7.40
2019-01-12T01:36:22.438Z,7.40
2019-01-12T01:38:51.693Z,7.40
2019-01-12T01:41:20.989Z,7.40
2019-01-12T01:43:50.262Z,7.40
2019-01-12T01:46:19.517Z,7.40
2019-01-12T01:48:48.803Z,7.50
2019-01-12T01:51:18.066Z,7.40
2019-01-12T01:53:47.343Z,7.40
2019-01-12T01:56:16.595Z,7.40
2019-01-12T01:58:45.876Z,7.40
2019-01-12T02:01:15.144Z,7.30
2019-01-12T02:03:44.456Z,7.30
2019-01-12T02:06:13.720Z,7.20
2019-01-12T02:08:42.984Z,7.20
2019-01-12T02:11:12.280Z,7.20
2019-01-12T02:13:41.559Z,7.20
2019-01-12T02:16:10.936Z,7.20
2019-01-12T02:18:40.214Z,7.20
2019-01-12T02:21:09.516Z,7.20
2019-01-12T02:23:38.781Z,7.10
2019-01-12T02:26:08.049Z,7.20
2019-01-12T02:28:37.311Z,7.20
2019-01-12T02:31:06.605Z,7.20
2019-01-12T02:33:35.865Z,7.10
2019-01-12T02:36:05.152Z,7.10
2019-01-12T02:38:34.419Z,7.10
2019-01-12T02:41:03.701Z,7.10
2019-01-12T02:43:32.960Z,7.00
2019-01-12T02:46:02.237Z,7.10
2019-01-12T02:48:31.520Z,7.10
2019-01-12T02:51:00.766Z,7.10
2019-01-12T02:53:30.052Z,7.10
2019-01-12T02:55:59.308Z,7.10
2019-01-12T02:58:28.666Z,7.10
2019-01-12T03:00:57.935Z,7.10
2019-01-12T03:03:27.217Z,7.10
2019-01-12T03:05:56.471Z,7.00
2019-01-12T03:08:25.778Z,7.00
2019-01-12T03:10:55.099Z,7.00
2019-01-12T03:13:24.399Z,7.00
2019-01-12T03:15:53.644Z,7.00
2019-01-12T03:18:22.920Z,6.90
2019-01-12T03:20:52.365Z,7.00
2019-01-12T03:23:21.628Z,7.00
2019-01-12T03:25:50.920Z,7.00
2019-01-12T03:28:20.214Z,7.00
2019-01-12T03:30:49.563Z,7.00
2019-01-12T03:33:18.898Z,7.00
2019-01-12T03:35:48.180Z,7.00
2019-01-12T03:38:17.438Z,6.90
2019-01-12T03:40:46.731Z,6.90
2019-01-12T03:43:16.042Z,7.00
2019-01-12T03:45:45.316Z,6.90
2019-01-12T03:48:14.567Z,7.00
2019-01-12T03:50:43.847Z,7.00
2019-01-12T03:53:13.107Z,7.00
2019-01-12T03:55:42.415Z,7.00
2019-01-12T03:58:11.674Z,7.00
2019-01-12T04:00:40.959Z,7.00
2019-01-12T04:03:10.229Z,7.00
2019-01-12T04:05:39.489Z,7.00
2019-01-12T04:08:08.774Z,7.10
2019-01-12T04:10:38.050Z,6.90
2019-01-12T04:13:07.358Z,6.90
2019-01-12T04:15:36.683Z,6.90
2019-01-12T04:18:05.959Z,6.90
2019-01-12T04:20:35.233Z,7.00
2019-01-12T04:23:04.523Z,7.00
2019-01-12T04:25:34.481Z,7.00
2019-01-12T04:28:03.895Z,7.00
2019-01-12T04:30:33.154Z,7.00
2019-01-12T04:33:02.429Z,7.00
2019-01-12T04:35:31.693Z,6.90
2019-01-12T04:38:00.974Z,6.90
2019-01-12T04:40:30.274Z,6.90
2019-01-12T04:42:59.524Z,6.80
2019-01-12T04:45:28.791Z,6.80
2019-01-12T04:47:58.054Z,6.90
2019-01-12T04:50:27.339Z,6.90
2019-01-12T04:52:56.596Z,6.90
2019-01-12T04:55:25.875Z,6.90
2019-01-12T04:57:55.141Z,6.90
2019-01-12T05:00:24.413Z,6.90
2019-01-12T05:02:53.691Z,6.90
2019-01-12T05:05:22.941Z,6.90
2019-01-12T05:07:52.252Z,6.90
2019-01-12T05:10:21.509Z,6.90
2019-01-12T05:12:50.788Z,6.90
2019-01-12T05:15:20.160Z,6.90
2019-01-12T05:17:49.441Z,6.90
2019-01-12T05:20:20.414Z,6.90
2019-01-12T05:22:49.925Z,6.90
2019-01-12T05:25:19.522Z,6.90
2019-01-12T05:27:48.848Z,6.90
2019-01-12T05:30:22.189Z,6.90
2019-01-12T05:32:51.820Z,6.80
2019-01-12T05:35:21.079Z,6.90
2019-01-12T05:37:50.340Z,6.80
2019-01-12T05:40:19.613Z,6.80
2019-01-12T05:42:48.871Z,6.80
2019-01-12T05:45:18.228Z,6.90
2019-01-12T05:47:47.492Z,6.90
2019-01-12T05:50:16.763Z,6.90
2019-01-12T05:52:46.012Z,6.90
2019-01-12T05:55:15.293Z,6.90
2019-01-12T05:57:44.551Z,6.80
2019-01-12T06:00:19.260Z,6.80
2019-01-12T06:02:48.613Z,6.80
2019-01-12T06:05:17.872Z,6.80
2019-01-12T06:07:47.239Z,6.80
2019-01-12T06:10:16.501Z,6.80
2019-01-12T06:12:45.784Z,6.70
2019-01-12T06:15:15.753Z,6.70
2019-01-12T06:17:45.036Z,6.70
2019-01-12T06:20:15.357Z,6.70
2019-01-12T06:22:44.727Z,6.70
2019-01-12T06:25:14.001Z,6.70
2019-01-12T06:27:43.339Z,6.70
2019-01-12T06:30:20.341Z,6.70
2019-01-12T06:32:49.638Z,6.70
2019-01-12T06:35:18.888Z,6.70
2019-01-12T06:37:48.256Z,6.70
2019-01-12T06:40:18.852Z,6.60
2019-01-12T06:42:48.584Z,6.60
2019-01-12T06:45:18.689Z,6.70
2019-01-12T06:47:47.976Z,6.70
2019-01-12T06:50:20.410Z,6.70
2019-01-12T06:52:49.700Z,6.70
2019-01-12T06:55:18.956Z,6.60
2019-01-12T06:57:48.243Z,6.60
2019-01-12T07:00:19.490Z,6.50
2019-01-12T07:02:49.070Z,6.60
2019-01-12T07:05:18.428Z,6.50
2019-01-12T07:07:47.685Z,6.50
2019-01-12T07:10:17.012Z,6.60
2019-01-12T07:12:46.264Z,6.60
2019-01-12T07:15:15.652Z,6.50
2019-01-12T07:17:45.072Z,6.50
2019-01-12T07:20:15.934Z,6.50
2019-01-12T07:22:46.424Z,6.50
2019-01-12T07:25:16.152Z,6.60
2019-01-12T07:27:45.500Z,6.50
2019-01-12T07:30:21.520Z,6.60
2019-01-12T07:32:53.692Z,6.60
2019-01-12T07:35:23.068Z,6.60
2019-01-12T07:37:52.501Z,6.60
2019-01-12T07:40:21.795Z,6.60
2019-01-12T07:42:51.536Z,6.70
2019-01-12T07:45:21.439Z,6.60
2019-01-12T07:47:50.744Z,6.60
2019-01-12T07:50:20.101Z,6.60
2019-01-12T07:52:49.425Z,6.70
2019-01-12T07:55:18.966Z,6.70
2019-01-12T07:57:48.385Z,6.60
2019-01-12T08:00:29.243Z,6.60
2019-01-12T08:02:58.599Z,6.60
2019-01-12T08:05:27.908Z,6.50
2019-01-12T08:07:57.260Z,6.50
2019-01-12T08:10:27.103Z,6.50
2019-01-12T08:12:56.847Z,6.50
2019-01-12T08:15:26.128Z,6.40
2019-01-12T08:17:55.404Z,6.50
2019-01-12T08:20:24.761Z,6.40
2019-01-12T08:22:54.402Z,6.50
2019-01-12T08:25:23.672Z,6.40
2019-01-12T08:27:53.005Z,6.40
2019-01-12T08:30:22.370Z,6.40
2019-01-12T08:32:51.656Z,6.30
2019-01-12T08:35:20.920Z,6.40
2019-01-12T08:37:50.181Z,6.30
2019-01-12T08:40:19.447Z,6.40
2019-01-12T08:42:48.699Z,6.40
2019-01-12T08:45:17.993Z,6.40
2019-01-12T08:47:47.456Z,6.40
2019-01-12T08:50:18.863Z,6.40
2019-01-12T08:52:48.748Z,6.40
2019-01-12T08:55:18.427Z,6.50
2019-01-12T08:57:47.786Z,6.50
2019-01-12T09:00:21.610Z,6.50
2019-01-12T09:02:50.962Z,6.60
2019-01-12T09:05:20.420Z,6.60
2019-01-12T09:07:49.758Z,6.60
2019-01-12T09:10:22.755Z,6.70
2019-01-12T09:12:52.201Z,6.70
2019-01-12T09:15:22.488Z,6.70
2019-01-12T09:17:51.768Z,6.70
2019-01-12T09:20:21.118Z,6.70
2019-01-12T09:22:50.637Z,6.70
2019-01-12T09:25:19.932Z,6.70
2019-01-12T09:27:49.182Z,6.70
2019-01-12T09:30:22.887Z,6.80
2019-01-12T09:32:52.613Z,6.80
2019-01-12T09:35:21.903Z,6.80
2019-01-12T09:37:51.166Z,7.60
2019-01-12T09:40:21.770Z,8.10
2019-01-12T09:42:51.684Z,8.20
2019-01-12T09:45:21.365Z,7.60
2019-01-12T09:47:50.812Z,7.30
2019-01-12T09:50:21.257Z,7.10
2019-01-12T09:52:50.645Z,7.10
2019-01-12T09:55:19.955Z,7.00
2019-01-12T09:57:49.890Z,7.00
2019-01-12T10:00:21.318Z,7.00
2019-01-12T10:02:50.615Z,7.00
2019-01-12T10:05:19.882Z,7.10
2019-01-12T10:07:49.152Z,7.20
2019-01-12T10:10:19.914Z,7.20
2019-01-12T10:12:49.798Z,7.20
2019-01-12T10:15:19.303Z,7.10
2019-01-12T10:17:48.776Z,7.00
2019-01-12T10:20:19.236Z,7.00
2019-01-12T10:22:48.587Z,7.00
2019-01-12T10:25:18.492Z,7.00
2019-01-12T10:27:47.756Z,7.00
2019-01-12T10:30:22.108Z,7.00
2019-01-12T10:32:51.380Z,7.00
2019-01-12T10:35:20.882Z,7.00
2019-01-12T10:37:50.199Z,7.00
2019-01-12T10:40:19.829Z,7.00
2019-01-12T10:42:49.745Z,7.00
2019-01-12T10:45:20.541Z,7.10
2019-01-12T10:47:49.798Z,7.10
2019-01-12T10:50:21.954Z,7.10
2019-01-12T10:52:51.211Z,7.10
2019-01-12T10:55:20.487Z,7.20
2019-01-12T10:57:49.769Z,7.10
2019-01-12T11:00:21.710Z,7.20
2019-01-12T11:02:51.105Z,7.20
2019-01-12T11:05:20.591Z,7.30
2019-01-12T11:07:49.892Z,7.30
2019-01-12T11:10:19.384Z,7.40
2019-01-12T11:12:48.667Z,7.40
2019-01-12T11:15:19.327Z,7.40
2019-01-12T11:17:48.866Z,7.40
2019-01-12T11:20:18.520Z,7.30
2019-01-12T11:22:47.917Z,7.50
2019-01-12T11:25:17.329Z,7.50
2019-01-12T11:27:46.627Z,7.50
2019-01-12T11:30:17.989Z,7.60
2019-01-12T11:32:48.506Z,7.70
2019-01-12T11:35:17.820Z,7.70
2019-01-12T11:37:47.097Z,7.60
2019-01-12T11:40:20.493Z,7.60
2019-01-12T11:42:51.337Z,7.60
2019-01-12T11:45:20.813Z,7.80
2019-01-12T11:47:50.288Z,7.70
2019-01-12T11:50:19.555Z,7.80
2019-01-12T11:52:48.942Z,7.80
2019-01-12T11:55:19.792Z,7.80
2019-01-12T11:57:49.061Z,7.80
2019-01-12T12:00:29.234Z,7.80
2019-01-12T12:02:58.947Z,7.80
2019-01-12T12:05:28.208Z,7.80
2019-01-12T12:07:57.996Z,7.80
2019-01-12T12:10:27.261Z,7.80
2019-01-12T12:12:56.561Z,7.70
2019-01-12T12:15:25.812Z,7.70
2019-01-12T12:17:55.111Z,7.60
2019-01-12T12:20:28.444Z,7.50
2019-01-12T12:22:57.929Z,7.40
2019-01-12T12:25:27.342Z,7.40
2019-01-12T12:27:56.609Z,7.40
2019-01-12T12:30:32.205Z,7.30
2019-01-12T12:33:01.456Z,7.30
2019-01-12T12:35:37.471Z,7.30
2019-01-12T12:38:01.724Z,7.10
2019-01-12T12:40:30.994Z,7.00
2019-01-12T12:43:00.243Z,7.00
2019-01-12T12:45:34.112Z,7.00
2019-01-12T12:48:03.776Z,7.00
2019-01-12T12:50:33.672Z,7.00
2019-01-12T12:53:02.929Z,7.00
2019-01-12T12:55:32.184Z,7.00
2019-01-12T12:58:01.468Z,6.90
2019-01-12T13:00:32.359Z,6.80
2019-01-12T13:03:01.669Z,6.70
2019-01-12T13:05:30.929Z,6.70
2019-01-12T13:08:00.276Z,6.50
2019-01-12T13:10:33.324Z,6.50
2019-01-12T13:13:02.624Z,6.60
2019-01-12T13:15:31.877Z,6.60
2019-01-12T13:18:01.552Z,6.70
2019-01-12T13:20:30.816Z,6.70
2019-01-12T13:23:00.113Z,6.80
2019-01-12T13:25:29.651Z,6.80
2019-01-12T13:27:59.001Z,6.70
2019-01-12T13:30:28.870Z,6.80
2019-01-12T13:32:58.168Z,6.80
2019-01-12T13:35:27.450Z,6.80
2019-01-12T13:37:57.049Z,6.80
2019-01-12T13:40:27.895Z,6.80
2019-01-12T13:42:57.179Z,6.80
2019-01-12T13:45:26.746Z,6.70
2019-01-12T13:47:56.200Z,6.80
2019-01-12T13:50:27.361Z,6.80
2019-01-12T13:52:56.703Z,6.90
2019-01-12T13:55:26.055Z,6.90
2019-01-12T13:57:55.337Z,6.90
2019-01-12T14:00:33.275Z,6.90
2019-01-12T14:03:02.668Z,6.90
2019-01-12T14:05:32.103Z,6.90
2019-01-12T14:08:01.688Z,7.00
2019-01-12T14:10:31.081Z,7.10
2019-01-12T14:13:00.355Z,7.10
2019-01-12T14:15:29.645Z,7.10
2019-01-12T14:17:58.965Z,7.20
2019-01-12T14:20:30.718Z,7.30
2019-01-12T14:22:59.976Z,7.30
2019-01-12T14:25:29.266Z,7.30
2019-01-12T14:27:58.542Z,7.40
2019-01-12T14:30:27.800Z,7.40
2019-01-12T14:32:57.093Z,7.40
2019-01-12T14:35:26.365Z,7.40
2019-01-12T14:37:55.653Z,7.40
2019-01-12T14:40:24.918Z,7.50
2019-01-12T14:42:54.188Z,7.40
2019-01-12T14:45:26.228Z,7.50
2019-01-12T14:47:55.601Z,7.50
2019-01-12T14:50:24.955Z,7.50
2019-01-12T14:52:54.421Z,7.50
2019-01-12T14:55:24.097Z,7.60
2019-01-12T14:57:53.421Z,7.60
2019-01-12T15:00:24.706Z,7.60
2019-01-12T15:02:54.039Z,7.60
2019-01-12T15:05:25.435Z,7.60
2019-01-12T15:07:54.764Z,7.60
2019-01-12T15:10:24.042Z,7.60
2019-01-12T15:12:53.353Z,7.60
2019-01-12T15:15:22.623Z,7.60
2019-01-12T15:17:51.910Z,7.60
2019-01-12T15:20:26.670Z,7.60
2019-01-12T15:22:55.934Z,7.60
2019-01-12T15:25:25.280Z,7.60
2019-01-12T15:27:54.584Z,7.60
2019-01-12T15:30:28.445Z,7.70
2019-01-12T15:32:57.851Z,7.70
2019-01-12T15:35:29.733Z,7.60
2019-01-12T15:37:58.991Z,7.60
2019-01-12T15:40:28.253Z,7.70
2019-01-12T15:42:57.510Z,7.70
2019-01-12T15:45:26.890Z,7.70
2019-01-12T15:47:56.148Z,7.60
2019-01-12T15:50:26.931Z,7.60
2019-01-12T15:52:56.323Z,7.60
2019-01-12T15:55:26.002Z,7.60
2019-01-12T15:57:55.300Z,7.60
2019-01-12T16:00:28.990Z,7.60
2019-01-12T16:02:58.619Z,7.60
2019-01-12T16:05:29.078Z,7.60
2019-01-12T16:07:58.357Z,7.70
2019-01-12T16:10:27.628Z,7.70
2019-01-12T16:12:57.091Z,7.80
2019-01-12T16:15:27.804Z,7.80
2019-01-12T16:17:57.886Z,7.80
2019-01-12T16:20:45.216Z,7.80
2019-01-12T16:23:17.473Z,7.80
2019-01-12T16:25:46.731Z,7.80
2019-01-12T16:28:22.915Z,7.80
2019-01-12T16:30:47.046Z,7.80
2019-01-12T16:33:16.347Z,7.80
2019-01-12T16:35:45.609Z,7.80
2019-01-12T16:38:14.908Z,7.80
2019-01-12T16:40:44.156Z,7.80
2019-01-12T16:43:13.420Z,7.80
2019-01-12T16:45:42.728Z,7.80
2019-01-12T16:48:12.017Z,7.90
2019-01-12T16:50:41.288Z,7.90
2019-01-12T16:53:10.600Z,7.90
2019-01-12T16:55:40.051Z,7.90
2019-01-12T16:58:09.349Z,7.90
2019-01-12T17:00:38.619Z,7.90
2019-01-12T17:03:07.894Z,8.00
2019-01-12T17:05:37.176Z,8.00
2019-01-12T17:08:06.437Z,8.00
2019-01-12T17:10:35.705Z,8.00
2019-01-12T17:13:05.067Z,8.00
2019-01-12T17:15:34.742Z,8.00
2019-01-12T17:18:04.482Z,8.00
2019-01-12T17:20:33.738Z,8.00
2019-01-12T17:23:04.780Z,8.00
2019-01-12T17:25:34.581Z,8.00
2019-01-12T17:28:03.847Z,8.00
2019-01-12T17:30:33.132Z,8.00
2019-01-12T17:33:02.408Z,8.10
2019-01-12T17:35:31.686Z,8.10
2019-01-12T17:38:01.292Z,8.00
2019-01-12T17:40:30.611Z,8.10
2019-01-12T17:42:59.919Z,8.10
2019-01-12T17:45:29.184Z,8.10
2019-01-12T17:47:58.473Z,8.10
2019-01-12T17:50:28.590Z,8.10
2019-01-12T17:52:57.873Z,8.10
2019-01-12T17:55:28.424Z,8.00
2019-01-12T17:57:57.785Z,8.00
2019-01-12T18:00:49.650Z,8.00
2019-01-12T18:03:18.927Z,8.00
2019-01-12T18:05:48.188Z,8.10
2019-01-12T18:08:17.473Z,8.10
2019-01-12T18:10:46.736Z,8.10
2019-01-12T18:13:16.220Z,8.00
2019-01-12T18:15:45.547Z,8.10
2019-01-12T18:18:14.805Z,8.20
2019-01-12T18:20:44.088Z,8.20
2019-01-12T18:23:13.366Z,8.20
2019-01-12T18:25:42.726Z,8.20
2019-01-12T18:28:12.000Z,8.20
2019-01-12T18:30:41.455Z,8.20
2019-01-12T18:33:10.812Z,8.20
2019-01-12T18:35:40.094Z,8.20
2019-01-12T18:38:09.360Z,8.20
2019-01-12T18:40:38.641Z,8.30
2019-01-12T18:43:07.900Z,8.30
2019-01-12T18:45:37.184Z,8.30
2019-01-12T18:48:06.905Z,8.30
2019-01-12T18:50:36.218Z,8.20
2019-01-12T18:53:05.507Z,8.20
2019-01-12T18:55:34.881Z,8.10
2019-01-12T18:58:04.143Z,8.10
2019-01-12T19:00:33.470Z,8.10
2019-01-12T19:03:02.837Z,8.00
2019-01-12T19:05:32.119Z,8.00
2019-01-12T19:08:01.389Z,8.00
2019-01-12T19:10:30.672Z,7.90
2019-01-12T19:13:00.032Z,7.90
2019-01-12T19:15:31.396Z,7.90
2019-01-12T19:18:00.661Z,7.90
2019-01-12T19:20:29.940Z,7.90
2019-01-12T19:22:59.201Z,7.80
2019-01-12T19:25:28.463Z,7.90
2019-01-12T19:27:57.745Z,7.80
2019-01-12T19:30:27.017Z,7.70
2019-01-12T19:32:56.373Z,7.60
2019-01-12T19:35:25.632Z,7.60
2019-01-12T19:37:54.914Z,7.60
2019-01-12T19:40:25.681Z,7.60
2019-01-12T19:42:54.980Z,7.60
2019-01-12T19:45:24.223Z,7.60
2019-01-12T19:47:53.684Z,7.60
2019-01-12T19:50:25.328Z,7.60
2019-01-12T19:52:55.109Z,7.60
2019-01-12T19:55:24.456Z,7.70
2019-01-12T19:57:53.760Z,7.60
2019-01-12T20:00:28.529Z,7.60
2019-01-12T20:02:57.816Z,7.60
2019-01-12T20:05:27.095Z,7.60
2019-01-12T20:07:56.360Z,7.60
2019-01-12T20:10:25.661Z,7.70
2019-01-12T20:12:55.070Z,7.70
2019-01-12T20:15:25.623Z,7.80
2019-01-12T20:17:55.122Z,7.70
2019-01-12T20:20:24.439Z,7.70
2019-01-12T20:22:53.958Z,7.80
2019-01-12T20:25:31.141Z,7.70
2019-01-12T20:28:12.304Z,7.70
2019-01-12T20:31:25.919Z,7.70
2019-01-12T20:34:09.696Z,7.70
2019-01-12T20:37:06.025Z,7.70
2019-01-12T20:40:26.069Z,7.70
2019-01-12T20:43:44.729Z,7.60
2019-01-12T20:46:34.642Z,7.60
2019-01-12T20:49:31.509Z,7.60
2019-01-12T20:52:42.508Z,7.60
2019-01-12T20:55:46.303Z,7.60
2019-01-12T20:58:55.801Z,7.60
2019-01-12T21:02:05.624Z,7.60
2019-01-12T21:05:13.339Z,7.60
2019-01-12T21:08:12.569Z,7.60
2019-01-12T21:11:18.325Z,7.60
2019-01-12T21:14:43.840Z,7.50
2019-01-12T21:17:15.492Z,7.60
2019-01-12T21:19:48.460Z,7.70
2019-01-12T21:22:15.963Z,7.70
2019-01-12T21:24:45.407Z,7.70
2019-01-12T21:27:14.857Z,7.70
2019-01-12T21:29:44.116Z,7.80
2019-01-12T21:32:13.475Z,7.80
2019-01-12T21:34:42.816Z,7.80
2019-01-12T21:37:12.170Z,7.80
2019-01-12T21:39:41.487Z,7.70
2019-01-12T21:42:10.819Z,7.70
2019-01-12T21:44:40.128Z,7.70
2019-01-12T21:47:09.451Z,7.60
2019-01-12T21:49:38.807Z,7.60
2019-01-12T21:52:08.133Z,7.60
2019-01-12T21:54:37.456Z,7.70
2019-01-12T21:57:06.825Z,7.70
2019-01-12T21:59:42.256Z,7.70
2019-01-12T22:02:07.261Z,7.70
2019-01-12T22:04:36.800Z,7.70
2019-01-12T22:07:06.158Z,7.70
2019-01-12T22:09:35.564Z,7.70
2019-01-12T22:12:05.974Z,7.70
2019-01-12T22:14:35.432Z,7.70
2019-01-12T22:17:04.781Z,7.70
2019-01-12T22:19:34.112Z,7.70
2019-01-12T22:22:03.503Z,7.70
2019-01-12T22:24:32.863Z,7.80
2019-01-12T22:27:03.106Z,7.80
2019-01-12T22:29:32.395Z,7.90
2019-01-12T22:32:01.690Z,7.90
2019-01-12T22:34:30.995Z,7.90
2019-01-12T22:37:00.269Z,7.90
2019-01-12T22:39:29.569Z,7.80
2019-01-12T22:41:58.920Z,7.80
2019-01-12T22:44:28.199Z,7.80
2019-01-12T22:46:57.472Z,7.80
2019-01-12T22:49:26.805Z,7.80
2019-01-12T22:51:56.105Z,7.70
2019-01-12T22:54:25.434Z,7.70
2019-01-12T22:56:54.794Z,7.80
2019-01-12T22:59:24.052Z,7.80
2019-01-12T23:01:59.929Z,7.80
2019-01-12T23:04:30.121Z,7.80
2019-01-12T23:07:01.092Z,7.80
2019-01-12T23:09:31.466Z,7.90
2019-01-12T23:12:00.835Z,7.80
2019-01-12T23:14:30.217Z,7.90
2019-01-12T23:16:59.574Z,7.90
2019-01-12T23:19:28.907Z,7.90
2019-01-12T23:21:59.726Z,7.90
2019-01-12T23:24:29.016Z,7.90
2019-01-12T23:26:58.312Z,7.90
2019-01-12T23:29:27.591Z,7.90
2019-01-12T23:31:56.961Z,7.90
2019-01-12T23:34:26.271Z,8.00
2019-01-12T23:36:55.624Z,8.00
2019-01-12T23:39:24.977Z,8.00
2019-01-12T23:41:54.280Z,8.00
2019-01-12T23:44:23.552Z,8.00
2019-01-12T23:46:52.864Z,8.00
2019-01-12T23:49:22.189Z,8.00
2019-01-12T23:51:51.489Z,8.00
2019-01-12T23:54:20.788Z,8.00
2019-01-12T23:56:50.150Z,8.10
2019-01-12T23:59:19.456Z,8.10
