createdAt,value
2022-09-23T00:04:04.098Z,9.5
2022-09-23T00:09:52.849Z,9.6
2022-09-23T00:15:43.706Z,9.4
2022-09-23T00:21:34.135Z,9.4
2022-09-23T00:27:25.106Z,9.4
2022-09-23T00:33:15.550Z,9.2
2022-09-23T00:39:06.517Z,9.2
2022-09-23T00:44:57.607Z,9.1
2022-09-23T00:50:49.654Z,9.3
2022-09-23T00:56:40.209Z,9.1
2022-09-23T01:02:31.473Z,9.4
2022-09-23T01:08:24.247Z,9.1
2022-09-23T01:14:14.949Z,8.9
2022-09-23T01:20:05.869Z,9.1
2022-09-23T01:25:56.889Z,9.4
2022-09-23T01:31:48.758Z,9.2
2022-09-23T01:37:40.671Z,9.4
2022-09-23T01:43:31.657Z,9.4
2022-09-23T01:49:25.507Z,9.4
2022-09-23T01:55:16.259Z,9.4
2022-09-23T02:01:07.315Z,9
2022-09-23T02:06:59.910Z,9.3
2022-09-23T02:12:51.359Z,9.3
2022-09-23T02:18:42.654Z,9.2
2022-09-23T02:24:33.575Z,9
2022-09-23T02:30:24.229Z,9.1
2022-09-23T02:36:15.076Z,9
2022-09-23T02:42:05.902Z,9.1
2022-09-23T02:47:56.926Z,9.1
2022-09-23T02:53:47.662Z,8.9
2022-09-23T02:59:40.277Z,9
2022-09-23T03:05:31.067Z,9.1
2022-09-23T03:11:21.955Z,8.9
2022-09-23T03:17:14.271Z,8.9
2022-09-23T03:23:05.458Z,8.7
2022-09-23T03:28:56.988Z,8.9
2022-09-23T03:34:48.722Z,8.8
2022-09-23T03:40:38.211Z,8.9
2022-09-23T03:46:29.445Z,8.8
2022-09-23T03:52:21.611Z,9
2022-09-23T03:58:13.104Z,8.7
2022-09-23T04:04:03.824Z,8.4
2022-09-23T04:09:55.708Z,8.7
2022-09-23T04:15:46.679Z,8.8
2022-09-23T04:21:38.650Z,8.6
2022-09-23T04:27:32.141Z,8.6
2022-09-23T04:33:27.196Z,8.5
2022-09-23T04:39:17.801Z,8.6
2022-09-23T05:54:02.184Z,8.6
2022-09-23T06:19:47.714Z,9
2022-09-23T06:26:02.037Z,9.2
2022-09-23T06:31:59.711Z,9.4
2022-09-23T06:37:53.709Z,9.4
2022-09-23T06:43:50.514Z,9.5
2022-09-23T06:49:43.373Z,9.5
2022-09-23T06:55:50.077Z,9.7
2022-09-23T07:07:53.915Z,10
2022-09-23T07:13:56.484Z,10.1
2022-09-23T08:04:41.153Z,11.7
2022-09-23T08:28:58.781Z,12.7
2022-09-23T08:54:16.778Z,13.4
2022-09-23T09:00:10.534Z,13.6
2022-09-23T09:06:02.822Z,13.7
2022-09-23T09:11:55.181Z,13.8
2022-09-23T09:23:56.144Z,14.2
2022-09-23T09:29:49.791Z,14.4
2022-09-23T09:35:42.310Z,14.5
2022-09-23T09:41:34.111Z,14.6
2022-09-23T09:47:27.168Z,14.7
2022-09-23T09:53:17.724Z,14.8
2022-09-23T09:59:11.912Z,14.9
2022-09-23T10:05:29.717Z,15.1
2022-09-23T10:11:22.585Z,15.3
2022-09-23T10:17:15.647Z,15.6
2022-09-23T10:23:08.436Z,15.7
2022-09-23T10:29:00.674Z,16
2022-09-23T10:34:53.925Z,16.1
2022-09-23T10:40:57.214Z,16.5
2022-09-23T10:46:49.637Z,16.4
2022-09-23T10:52:40.838Z,16.6
2022-09-23T10:58:33.254Z,16.8
2022-09-23T11:04:24.897Z,16.8
2022-09-23T11:22:39.421Z,17.2
2022-09-23T11:28:48.476Z,17.3
2022-09-23T11:40:43.974Z,17.4
2022-09-23T11:52:48.331Z,17.6
2022-09-23T12:12:21.054Z,17.8
2022-09-23T12:18:26.078Z,17.8
2022-09-23T12:24:19.097Z,18.1
2022-09-23T12:30:11.727Z,18.3
2022-09-23T12:36:04.481Z,18.1
2022-09-23T12:42:06.446Z,18.5
2022-09-23T12:48:03.866Z,18.6
2022-09-23T12:53:58.983Z,18.5
2022-09-23T12:59:55.467Z,18.5
2022-09-23T13:05:51.330Z,18.6
2022-09-23T13:11:54.404Z,18.7
2022-09-23T13:18:19.335Z,18.8
2022-09-23T13:24:17.420Z,18.7
2022-09-23T13:30:26.563Z,18.7
2022-09-23T13:36:26.502Z,18.8
2022-09-23T13:42:20.571Z,18.8
2022-09-23T13:48:13.784Z,18.8
2022-09-23T13:54:07.044Z,18.7
2022-09-23T14:00:01.488Z,18.6
2022-09-23T14:06:01.643Z,18.7
2022-09-23T14:18:03.738Z,18.5
2022-09-23T14:23:55.031Z,18.5
2022-09-23T14:29:46.321Z,18.5
2022-09-23T14:35:38.012Z,18.5
2022-09-23T14:41:32.510Z,18.4
2022-09-23T14:47:26.240Z,18.3
2022-09-23T14:53:16.315Z,18.3
2022-09-23T14:59:07.249Z,18.3
2022-09-23T15:04:58.750Z,18.3
2022-09-23T15:10:49.724Z,18.3
2022-09-23T15:16:47.065Z,18.2
2022-09-23T15:22:41.212Z,18.1
2022-09-23T15:28:33.685Z,18.1
2022-09-23T15:34:25.768Z,18
2022-09-23T15:40:18.044Z,18
2022-09-23T15:46:09.564Z,17.9
2022-09-23T15:52:08.207Z,17.9
2022-09-23T16:16:43.620Z,17.6
2022-09-23T16:41:40.609Z,17
2022-09-23T17:13:32.761Z,16.4
2022-09-23T17:19:38.915Z,16.6
2022-09-23T17:25:32.359Z,16.4
2022-09-23T17:31:36.017Z,16.2
2022-09-23T17:37:34.117Z,16.2
2022-09-23T17:49:36.398Z,15.8
2022-09-23T17:55:31.842Z,15.7
2022-09-23T18:01:23.432Z,15.5
2022-09-23T18:13:35.956Z,15.3
2022-09-23T18:19:30.685Z,15.2
2022-09-23T18:25:38.490Z,14.9
2022-09-23T18:31:31.637Z,14.7
2022-09-23T18:37:25.137Z,14.7
2022-09-23T18:43:19.852Z,14.7
2022-09-23T18:49:32.759Z,14.6
2022-09-23T18:55:26.897Z,14.6
2022-09-23T19:01:17.463Z,14.5
2022-09-23T19:07:09.670Z,14.5
2022-09-23T19:13:08.167Z,14.5
2022-09-23T19:25:40.857Z,14.3
2022-09-23T19:44:45.860Z,14.1
2022-09-23T19:50:38.761Z,14
2022-09-23T19:56:30.377Z,13.9
2022-09-23T20:08:38.144Z,13.9
2022-09-23T20:15:12.685Z,13.7
2022-09-23T20:21:17.820Z,13.7
2022-09-23T20:27:17.332Z,13.6
2022-09-23T20:40:09.130Z,13.4
2022-09-23T21:29:29.418Z,13
