createdAt,value
2022-10-08T00:01:14.905Z,11.50
2022-10-08T00:06:22.722Z,11.40
2022-10-08T00:11:28.028Z,11.40
2022-10-08T00:16:34.810Z,11.40
2022-10-08T00:21:41.691Z,11.30
2022-10-08T00:26:45.559Z,11.40
2022-10-08T00:31:51.978Z,11.40
2022-10-08T00:36:56.820Z,11.50
2022-10-08T00:42:02.270Z,11.60
2022-10-08T00:47:06.962Z,11.50
2022-10-08T00:52:10.227Z,11.50
2022-10-08T00:57:13.644Z,11.60
2022-10-08T01:02:19.504Z,11.50
2022-10-08T01:07:27.571Z,11.50
2022-10-08T01:12:45.708Z,11.50
2022-10-08T01:18:00.113Z,11.40
2022-10-08T01:23:31.950Z,11.40
2022-10-08T01:28:43.581Z,11.40
2022-10-08T01:33:52.190Z,11.30
2022-10-08T01:38:59.844Z,11.30
2022-10-08T01:44:10.148Z,11.30
2022-10-08T01:49:18.557Z,11.20
2022-10-08T01:54:25.045Z,11.20
2022-10-08T01:59:34.460Z,11.30
2022-10-08T02:04:38.128Z,11.40
2022-10-08T02:09:43.743Z,11.40
2022-10-08T02:14:51.140Z,11.50
2022-10-08T02:19:58.866Z,11.50
2022-10-08T02:25:10.725Z,11.60
2022-10-08T02:30:15.582Z,11.60
2022-10-08T02:40:56.681Z,11.70
2022-10-08T02:46:05.043Z,11.70
2022-10-08T02:51:14.697Z,11.80
2022-10-08T02:56:22.977Z,11.70
2022-10-08T03:01:36.947Z,11.70
2022-10-08T03:06:41.053Z,11.60
2022-10-08T03:11:44.687Z,11.50
2022-10-08T03:16:49.691Z,11.40
2022-10-08T03:21:56.374Z,11.40
2022-10-08T03:26:59.950Z,11.20
2022-10-08T03:32:06.823Z,11.20
2022-10-08T03:37:10.159Z,11.20
2022-10-08T03:42:14.063Z,11.10
2022-10-08T03:47:18.687Z,11.10
2022-10-08T03:52:21.920Z,11.10
2022-10-08T03:57:25.195Z,11.10
2022-10-08T04:02:29.899Z,11.00
2022-10-08T04:07:33.245Z,11.00
2022-10-08T04:12:36.519Z,11.10
2022-10-08T04:17:41.954Z,11.10
2022-10-08T04:22:45.453Z,11.10
2022-10-08T04:27:50.052Z,11.00
2022-10-08T04:32:54.605Z,10.90
2022-10-08T04:37:57.876Z,10.90
2022-10-08T04:43:01.073Z,10.80
2022-10-08T04:48:05.726Z,10.80
2022-10-08T04:53:09.501Z,10.70
2022-10-08T04:58:12.676Z,10.70
2022-10-08T05:03:18.529Z,10.70
2022-10-08T05:08:22.771Z,10.70
2022-10-08T05:13:27.142Z,10.70
2022-10-08T05:18:32.706Z,10.60
2022-10-08T05:23:41.226Z,10.60
2022-10-08T05:28:45.064Z,10.50
2022-10-08T05:33:49.946Z,10.50
2022-10-08T05:38:53.934Z,10.50
2022-10-08T05:43:58.668Z,10.50
2022-10-08T05:49:06.469Z,10.60
2022-10-08T05:54:10.259Z,10.70
2022-10-08T05:59:19.617Z,10.90
2022-10-08T06:04:24.292Z,11.00
2022-10-08T06:09:27.609Z,11.00
2022-10-08T06:14:30.883Z,11.20
2022-10-08T06:19:37.226Z,11.30
2022-10-08T06:24:40.572Z,11.50
2022-10-08T06:29:43.787Z,11.70
2022-10-08T06:34:48.435Z,12.00
2022-10-08T06:39:51.637Z,12.10
2022-10-08T06:44:58.677Z,12.30
2022-10-08T06:50:07.975Z,12.40
2022-10-08T06:55:11.264Z,12.60
2022-10-08T07:00:16.963Z,13.00
2022-10-08T07:05:22.087Z,13.20
2022-10-08T07:10:29.724Z,13.50
2022-10-08T07:15:35.894Z,13.80
2022-10-08T07:20:40.502Z,14.00
2022-10-08T07:25:44.843Z,14.10
2022-10-08T07:30:48.253Z,14.40
2022-10-08T07:35:53.327Z,14.60
2022-10-08T07:40:56.633Z,14.90
2022-10-08T07:45:59.884Z,15.10
2022-10-08T07:51:10.347Z,15.40
2022-10-08T07:56:16.856Z,15.50
2022-10-08T08:01:22.830Z,15.60
2022-10-08T08:06:28.186Z,15.50
2022-10-08T08:11:31.907Z,15.20
2022-10-08T08:16:35.522Z,15.30
2022-10-08T08:21:40.413Z,15.40
2022-10-08T08:26:44.785Z,15.50
2022-10-08T08:31:49.335Z,16.00
2022-10-08T08:36:55.909Z,16.50
2022-10-08T08:42:12.975Z,16.80
2022-10-08T08:52:50.672Z,16.50
2022-10-08T08:58:00.429Z,17.10
2022-10-08T09:03:11.820Z,18.80
2022-10-08T09:08:20.163Z,19.30
2022-10-08T09:13:28.247Z,18.60
2022-10-08T09:18:31.721Z,17.80
2022-10-08T09:23:36.432Z,17.70
2022-10-08T09:28:42.250Z,17.70
2022-10-08T09:33:46.214Z,17.70
2022-10-08T09:38:59.511Z,17.90
2022-10-08T09:44:21.013Z,18.00
2022-10-08T09:49:31.203Z,17.90
2022-10-08T09:54:38.549Z,17.90
2022-10-08T09:59:49.470Z,17.80
2022-10-08T10:04:55.755Z,18.10
2022-10-08T10:10:04.721Z,18.90
2022-10-08T10:15:16.487Z,19.50
2022-10-08T10:20:26.445Z,19.60
2022-10-08T10:25:39.710Z,19.20
2022-10-08T10:30:52.368Z,19.40
2022-10-08T10:36:01.243Z,19.50
2022-10-08T10:41:17.237Z,19.70
2022-10-08T10:46:26.541Z,19.90
2022-10-08T10:51:58.754Z,19.60
2022-10-08T10:57:09.599Z,19.40
2022-10-08T11:02:21.777Z,18.80
2022-10-08T11:07:48.835Z,18.90
2022-10-08T11:12:57.934Z,18.90
2022-10-08T11:18:16.150Z,19.00
2022-10-08T11:23:53.880Z,18.90
2022-10-08T11:29:09.717Z,18.80
2022-10-08T11:34:23.597Z,18.80
2022-10-08T11:39:33.989Z,18.70
2022-10-08T11:44:38.756Z,18.30
2022-10-08T11:49:55.160Z,18.30
2022-10-08T11:55:01.096Z,18.70
2022-10-08T12:00:12.371Z,19.00
2022-10-08T12:05:32.770Z,19.10
2022-10-08T12:10:37.259Z,19.50
2022-10-08T12:15:53.745Z,20.00
2022-10-08T12:21:30.315Z,20.10
2022-10-08T12:26:33.790Z,19.60
2022-10-08T12:31:40.352Z,18.90
2022-10-08T12:36:53.055Z,18.10
2022-10-08T12:47:45.011Z,18.30
2022-10-08T12:52:48.688Z,18.30
2022-10-08T12:57:53.370Z,17.80
2022-10-08T13:03:02.401Z,17.30
2022-10-08T13:08:30.058Z,17.50
2022-10-08T13:13:36.488Z,17.50
2022-10-08T13:18:42.968Z,17.40
2022-10-08T13:23:46.441Z,17.70
2022-10-08T13:29:00.289Z,18.50
2022-10-08T13:34:06.102Z,18.80
2022-10-08T13:39:21.426Z,18.50
2022-10-08T13:44:25.773Z,18.30
2022-10-08T13:55:02.689Z,17.90
2022-10-08T14:00:08.818Z,17.40
2022-10-08T14:05:13.653Z,17.00
2022-10-08T14:10:19.537Z,17.10
2022-10-08T14:15:22.870Z,17.10
2022-10-08T14:20:27.706Z,17.50
2022-10-08T14:25:32.044Z,17.70
2022-10-08T14:30:40.027Z,17.40
2022-10-08T14:35:44.793Z,17.30
2022-10-08T14:40:47.987Z,17.00
2022-10-08T14:45:51.294Z,17.00
2022-10-08T14:50:57.690Z,17.00
2022-10-08T14:56:12.177Z,17.00
2022-10-08T15:01:16.078Z,17.10
2022-10-08T15:06:21.203Z,17.50
2022-10-08T15:11:24.465Z,17.80
2022-10-08T15:16:27.775Z,17.90
2022-10-08T15:21:37.138Z,17.80
2022-10-08T15:26:40.485Z,17.20
2022-10-08T15:31:45.035Z,16.90
2022-10-08T15:36:49.948Z,16.80
2022-10-08T15:41:54.501Z,16.40
2022-10-08T15:47:01.607Z,16.00
2022-10-08T15:52:07.677Z,15.80
2022-10-08T15:57:12.844Z,15.50
2022-10-08T16:02:18.033Z,15.30
2022-10-08T16:07:23.037Z,15.10
2022-10-08T16:12:26.447Z,14.80
2022-10-08T16:17:30.705Z,14.60
2022-10-08T16:22:35.428Z,14.30
2022-10-08T16:27:38.803Z,14.10
2022-10-08T16:32:45.146Z,13.80
2022-10-08T16:37:51.998Z,13.60
2022-10-08T16:42:55.565Z,13.40
2022-10-08T16:47:58.873Z,13.10
2022-10-08T16:53:03.672Z,12.80
2022-10-08T16:58:07.473Z,12.50
2022-10-08T17:03:10.848Z,12.40
2022-10-08T17:08:15.547Z,12.20
2022-10-08T17:13:18.814Z,12.00
2022-10-08T17:18:22.212Z,11.90
2022-10-08T17:23:34.627Z,11.70
2022-10-08T17:28:40.841Z,11.40
2022-10-08T17:33:44.661Z,11.20
2022-10-08T17:38:54.018Z,11.10
2022-10-08T17:43:58.762Z,11.00
2022-10-08T17:49:02.068Z,11.00
2022-10-08T17:54:09.459Z,11.00
2022-10-08T17:59:22.667Z,11.00
2022-10-08T18:04:26.427Z,11.10
2022-10-08T18:09:32.455Z,11.10
2022-10-08T18:14:35.886Z,11.00
2022-10-08T18:19:39.329Z,11.00
2022-10-08T18:24:44.016Z,11.00
2022-10-08T18:29:47.345Z,11.10
2022-10-08T18:34:51.105Z,11.10
2022-10-08T18:39:55.914Z,10.90
2022-10-08T18:44:59.173Z,10.60
2022-10-08T18:50:02.983Z,10.30
2022-10-08T18:55:16.769Z,10.10
2022-10-08T19:00:20.110Z,10.00
2022-10-08T19:05:23.335Z,9.90
2022-10-08T19:10:28.118Z,9.80
2022-10-08T19:15:31.515Z,9.70
2022-10-08T19:20:36.160Z,9.60
2022-10-08T19:25:41.041Z,9.60
2022-10-08T19:30:44.360Z,9.50
2022-10-08T19:35:47.598Z,9.40
2022-10-08T19:40:52.240Z,9.30
2022-10-08T19:45:55.572Z,9.20
2022-10-08T19:51:03.695Z,9.10
2022-10-08T19:56:10.135Z,9.00
2022-10-08T20:01:15.576Z,8.90
2022-10-08T20:06:24.597Z,8.80
2022-10-08T20:11:31.389Z,8.80
2022-10-08T20:16:36.766Z,8.60
2022-10-08T20:21:40.143Z,8.50
2022-10-08T20:26:48.453Z,8.40
2022-10-08T20:31:55.260Z,8.30
2022-10-08T20:37:01.729Z,8.20
2022-10-08T20:42:06.885Z,8.10
2022-10-08T20:47:10.640Z,7.90
2022-10-08T20:52:14.575Z,7.80
2022-10-08T20:57:19.269Z,7.80
2022-10-08T21:02:23.645Z,7.60
2022-10-08T21:07:26.967Z,7.60
2022-10-08T21:12:32.386Z,7.50
2022-10-08T21:17:35.775Z,7.40
2022-10-08T21:22:39.051Z,7.40
2022-10-08T21:27:43.712Z,7.40
2022-10-08T21:32:47.328Z,7.20
2022-10-08T21:37:50.724Z,7.00
2022-10-08T21:42:55.315Z,6.90
2022-10-08T21:48:00.022Z,6.90
2022-10-08T21:53:10.353Z,6.80
2022-10-08T21:58:15.751Z,6.80
2022-10-08T22:03:19.547Z,6.80
2022-10-08T22:08:24.793Z,6.80
2022-10-08T22:13:30.430Z,6.80
2022-10-08T22:18:35.197Z,6.70
2022-10-08T22:23:38.861Z,6.60
2022-10-08T22:28:43.990Z,6.50
2022-10-08T22:33:47.776Z,6.40
2022-10-08T22:38:51.551Z,6.30
2022-10-08T22:43:56.337Z,6.20
2022-10-08T22:49:00.037Z,6.10
2022-10-08T22:54:03.436Z,6.00
2022-10-08T22:59:08.675Z,6.00
2022-10-08T23:04:12.112Z,5.90
2022-10-08T23:09:15.440Z,5.90
2022-10-08T23:14:26.028Z,5.80
2022-10-08T23:19:30.300Z,5.80
2022-10-08T23:24:35.495Z,5.80
2022-10-08T23:29:40.386Z,5.60
2022-10-08T23:34:43.728Z,5.50
2022-10-08T23:39:46.993Z,5.50
2022-10-08T23:44:51.717Z,5.50
2022-10-08T23:49:55.176Z,5.40
2022-10-08T23:54:58.620Z,5.30
