createdAt,value
2023-07-03T00:01:38.237Z,18.00
2023-07-03T00:04:12.072Z,17.90
2023-07-03T00:06:40.782Z,17.90
2023-07-03T00:09:10.475Z,17.90
2023-07-03T00:11:39.123Z,17.90
2023-07-03T00:14:09.104Z,17.90
2023-07-03T00:16:37.801Z,17.80
2023-07-03T00:19:06.691Z,17.70
2023-07-03T00:21:44.816Z,17.70
2023-07-03T00:24:14.341Z,17.60
2023-07-03T00:26:42.805Z,17.60
2023-07-03T00:29:12.759Z,17.50
2023-07-03T00:31:41.364Z,17.50
2023-07-03T00:34:09.925Z,17.50
2023-07-03T00:36:38.377Z,17.50
2023-07-03T00:39:06.861Z,17.40
2023-07-03T00:41:35.708Z,17.40
2023-07-03T00:44:04.387Z,17.40
2023-07-03T00:46:34.358Z,17.30
2023-07-03T00:49:04.785Z,17.30
2023-07-03T00:51:33.706Z,17.30
2023-07-03T00:54:02.149Z,17.30
2023-07-03T00:56:30.869Z,17.30
2023-07-03T00:58:59.807Z,17.20
2023-07-03T01:01:39.189Z,17.20
2023-07-03T01:04:13.673Z,17.10
2023-07-03T01:06:47.266Z,17.10
2023-07-03T01:09:21.312Z,17.10
2023-07-03T01:11:51.617Z,17.00
2023-07-03T01:14:23.749Z,17.00
2023-07-03T01:16:57.630Z,17.00
2023-07-03T01:19:32.385Z,17.00
2023-07-03T01:22:09.772Z,17.00
2023-07-03T01:24:45.177Z,17.00
2023-07-03T01:27:19.027Z,17.00
2023-07-03T01:29:51.800Z,17.00
2023-07-03T01:32:23.021Z,17.00
2023-07-03T01:34:55.890Z,17.00
2023-07-03T01:37:28.721Z,17.00
2023-07-03T01:40:01.346Z,16.90
2023-07-03T01:42:34.620Z,16.90
2023-07-03T01:45:03.086Z,16.90
2023-07-03T01:47:31.590Z,16.90
2023-07-03T01:50:00.232Z,16.90
2023-07-03T01:52:39.469Z,16.90
2023-07-03T01:55:21.649Z,16.90
2023-07-03T01:58:00.172Z,16.90
2023-07-03T02:00:37.811Z,16.90
2023-07-03T02:03:21.095Z,16.90
2023-07-03T02:05:53.775Z,16.90
2023-07-03T02:08:24.965Z,16.80
2023-07-03T02:10:56.801Z,16.80
2023-07-03T02:13:25.602Z,16.80
2023-07-03T02:15:54.150Z,16.70
2023-07-03T02:18:24.460Z,16.80
2023-07-03T02:20:53.071Z,16.70
2023-07-03T02:23:21.644Z,16.70
2023-07-03T02:25:50.439Z,16.70
2023-07-03T02:28:20.550Z,16.60
2023-07-03T02:30:49.090Z,16.70
2023-07-03T02:33:17.560Z,16.70
2023-07-03T02:35:46.108Z,16.70
2023-07-03T02:38:16.470Z,16.80
2023-07-03T02:40:47.921Z,16.80
2023-07-03T02:43:16.389Z,16.80
2023-07-03T02:45:46.270Z,16.80
2023-07-03T02:48:16.462Z,16.80
2023-07-03T02:50:44.995Z,16.80
2023-07-03T02:53:13.561Z,16.90
2023-07-03T02:55:42.001Z,16.90
2023-07-03T02:58:10.520Z,16.90
2023-07-03T03:00:39.057Z,16.90
2023-07-03T03:03:09.148Z,16.90
2023-07-03T03:05:37.693Z,17.00
2023-07-03T03:08:06.609Z,17.10
2023-07-03T03:10:35.050Z,17.10
2023-07-03T03:13:03.503Z,17.10
2023-07-03T03:15:36.151Z,17.10
2023-07-03T03:18:05.105Z,17.20
2023-07-03T03:20:34.992Z,17.20
2023-07-03T03:23:03.859Z,17.20
2023-07-03T03:25:32.402Z,17.30
2023-07-03T03:28:00.920Z,17.30
2023-07-03T03:30:29.452Z,17.30
2023-07-03T03:32:58.168Z,17.30
2023-07-03T03:35:26.885Z,17.30
2023-07-03T03:37:56.720Z,17.30
2023-07-03T03:40:25.210Z,17.30
2023-07-03T03:42:53.668Z,17.30
2023-07-03T03:45:22.292Z,17.40
2023-07-03T03:47:52.452Z,17.40
2023-07-03T03:50:21.182Z,17.50
2023-07-03T03:52:49.794Z,17.60
2023-07-03T03:55:19.725Z,17.70
2023-07-03T03:57:48.171Z,17.90
2023-07-03T04:00:21.328Z,18.00
2023-07-03T04:02:49.980Z,18.10
2023-07-03T04:05:18.558Z,18.20
2023-07-03T04:07:47.024Z,18.30
2023-07-03T04:10:15.681Z,18.30
2023-07-03T04:12:45.550Z,18.40
2023-07-03T04:15:14.047Z,18.50
2023-07-03T04:17:42.734Z,18.60
2023-07-03T04:20:14.829Z,18.60
2023-07-03T04:22:43.393Z,18.70
2023-07-03T04:25:12.836Z,18.80
2023-07-03T04:27:41.310Z,18.80
2023-07-03T04:30:13.178Z,18.80
2023-07-03T04:32:41.818Z,18.80
2023-07-03T04:35:10.961Z,18.90
2023-07-03T04:37:39.445Z,19.00
2023-07-03T04:40:10.705Z,19.00
2023-07-03T04:42:39.274Z,19.10
2023-07-03T04:45:10.833Z,19.20
2023-07-03T04:47:40.051Z,19.30
2023-07-03T04:50:11.628Z,19.40
2023-07-03T04:52:40.402Z,19.50
2023-07-03T04:55:10.937Z,19.50
2023-07-03T04:57:40.129Z,19.60
2023-07-03T05:00:16.358Z,19.70
2023-07-03T05:02:46.636Z,19.80
2023-07-03T05:05:17.819Z,19.90
2023-07-03T05:07:47.953Z,20.00
2023-07-03T05:10:20.360Z,20.10
2023-07-03T05:12:48.829Z,20.10
2023-07-03T05:15:21.124Z,20.20
2023-07-03T05:17:56.025Z,20.30
2023-07-03T05:20:26.963Z,20.30
2023-07-03T05:22:56.595Z,20.50
2023-07-03T05:25:25.526Z,20.60
2023-07-03T05:27:53.975Z,20.60
2023-07-03T05:30:23.862Z,20.70
2023-07-03T05:32:53.053Z,20.70
2023-07-03T05:35:21.590Z,20.70
2023-07-03T05:37:50.055Z,20.90
2023-07-03T05:40:18.928Z,21.10
2023-07-03T05:42:47.404Z,21.20
2023-07-03T05:45:16.160Z,21.30
2023-07-03T05:47:46.084Z,21.40
2023-07-03T05:50:14.612Z,21.40
2023-07-03T05:52:45.001Z,21.40
2023-07-03T05:55:14.629Z,21.50
2023-07-03T05:57:43.477Z,21.60
2023-07-03T06:00:14.940Z,21.60
2023-07-03T06:02:46.328Z,21.50
2023-07-03T06:05:16.225Z,21.50
2023-07-03T06:07:44.736Z,21.40
2023-07-03T06:10:14.289Z,21.50
2023-07-03T06:12:43.961Z,21.50
2023-07-03T06:15:13.546Z,21.70
2023-07-03T06:17:43.597Z,21.80
2023-07-03T06:20:14.154Z,21.90
2023-07-03T06:22:44.583Z,22.00
2023-07-03T06:25:13.064Z,22.20
2023-07-03T06:27:41.755Z,22.30
2023-07-03T06:30:11.683Z,22.40
2023-07-03T06:32:41.045Z,22.50
2023-07-03T06:35:10.660Z,22.70
2023-07-03T06:37:40.578Z,22.80
2023-07-03T06:40:11.567Z,23.00
2023-07-03T06:42:40.600Z,23.10
2023-07-03T06:45:10.611Z,23.20
2023-07-03T06:47:39.195Z,23.10
2023-07-03T06:50:09.757Z,23.20
2023-07-03T06:52:40.343Z,23.50
2023-07-03T06:55:09.783Z,23.60
2023-07-03T06:57:38.304Z,23.80
2023-07-03T07:00:09.944Z,23.80
2023-07-03T07:02:38.454Z,23.90
2023-07-03T07:05:08.187Z,23.90
2023-07-03T07:07:36.759Z,23.90
2023-07-03T07:10:08.123Z,23.90
2023-07-03T07:12:36.620Z,23.90
2023-07-03T07:15:06.242Z,24.00
2023-07-03T07:17:50.543Z,23.90
2023-07-03T07:20:20.077Z,24.00
2023-07-03T07:22:50.174Z,24.20
2023-07-03T07:25:20.247Z,24.30
2023-07-03T07:27:48.850Z,24.40
2023-07-03T07:30:17.470Z,24.50
2023-07-03T07:32:48.786Z,24.60
2023-07-03T07:35:18.064Z,24.70
2023-07-03T07:37:46.606Z,24.70
2023-07-03T07:40:15.270Z,24.90
2023-07-03T07:42:45.076Z,25.10
2023-07-03T07:45:13.698Z,25.20
2023-07-03T07:47:42.261Z,25.30
2023-07-03T07:50:11.520Z,25.50
2023-07-03T07:52:40.000Z,25.50
2023-07-03T07:55:09.522Z,25.60
2023-07-03T07:57:37.961Z,25.60
2023-07-03T08:00:09.926Z,25.50
2023-07-03T08:02:38.590Z,25.40
2023-07-03T08:05:08.098Z,25.50
2023-07-03T08:07:36.797Z,25.70
2023-07-03T08:10:05.785Z,25.90
2023-07-03T08:12:35.075Z,25.90
2023-07-03T08:15:05.053Z,25.90
2023-07-03T08:17:35.279Z,25.90
2023-07-03T08:20:03.924Z,25.80
2023-07-03T08:22:32.484Z,25.70
2023-07-03T08:25:00.976Z,25.60
2023-07-03T08:27:29.631Z,25.60
2023-07-03T08:29:58.644Z,25.60
2023-07-03T08:32:27.225Z,25.60
2023-07-03T08:37:28.706Z,26.00
2023-07-03T08:39:57.357Z,26.30
2023-07-03T08:42:30.237Z,26.50
2023-07-03T08:45:00.558Z,26.50
2023-07-03T08:47:33.565Z,26.60
2023-07-03T08:50:07.261Z,26.40
2023-07-03T08:52:44.108Z,26.10
2023-07-03T08:55:22.348Z,25.80
2023-07-03T08:57:51.185Z,25.70
2023-07-03T09:00:21.809Z,25.40
2023-07-03T09:03:00.972Z,25.20
2023-07-03T09:05:45.318Z,25.10
2023-07-03T09:08:25.690Z,25.10
2023-07-03T09:10:54.615Z,25.20
2023-07-03T09:13:29.409Z,25.20
2023-07-03T09:16:07.241Z,25.00
2023-07-03T09:18:44.573Z,24.90
2023-07-03T09:21:14.864Z,25.10
2023-07-03T09:23:53.679Z,25.50
2023-07-03T09:26:28.589Z,25.90
2023-07-03T09:28:59.617Z,26.30
2023-07-03T09:31:29.449Z,26.70
2023-07-03T09:33:57.973Z,27.00
2023-07-03T09:36:33.180Z,27.10
2023-07-03T09:39:11.927Z,27.30
2023-07-03T09:41:41.609Z,27.60
2023-07-03T09:44:13.625Z,27.80
2023-07-03T09:46:43.414Z,27.70
2023-07-03T09:49:18.757Z,27.70
2023-07-03T09:51:53.602Z,27.60
2023-07-03T09:54:25.225Z,27.50
2023-07-03T09:56:53.703Z,27.50
2023-07-03T09:59:25.142Z,27.30
2023-07-03T10:07:10.567Z,26.90
2023-07-03T10:12:26.872Z,27.50
2023-07-03T10:15:00.842Z,27.40
2023-07-03T10:17:36.333Z,27.30
2023-07-03T10:20:12.206Z,27.10
2023-07-03T10:22:45.452Z,26.90
2023-07-03T10:25:21.365Z,26.70
2023-07-03T10:27:57.387Z,26.50
2023-07-03T10:30:32.580Z,26.40
2023-07-03T10:33:05.975Z,26.30
2023-07-03T10:35:36.686Z,26.20
2023-07-03T10:38:18.431Z,26.10
2023-07-03T10:40:58.664Z,26.10
2023-07-03T10:43:33.566Z,26.20
2023-07-03T10:46:05.547Z,26.30
2023-07-03T10:48:36.830Z,26.60
2023-07-03T10:51:18.390Z,26.80
2023-07-03T10:53:55.825Z,26.90
2023-07-03T10:56:30.811Z,26.90
2023-07-03T10:59:23.236Z,26.90
2023-07-03T11:02:04.104Z,26.90
2023-07-03T11:04:45.106Z,27.00
2023-07-03T11:07:32.083Z,27.30
2023-07-03T11:10:11.039Z,27.60
2023-07-03T11:12:50.486Z,27.80
2023-07-03T11:15:37.278Z,27.60
2023-07-03T11:24:00.746Z,27.20
2023-07-03T11:29:13.093Z,27.10
2023-07-03T11:31:44.743Z,27.10
2023-07-03T11:44:58.356Z,27.90
2023-07-03T11:47:30.597Z,27.90
2023-07-03T11:50:03.984Z,27.90
2023-07-03T11:52:38.082Z,27.70
2023-07-03T11:55:12.728Z,27.80
2023-07-03T11:57:49.976Z,27.70
2023-07-03T12:00:28.779Z,27.70
2023-07-03T12:03:00.872Z,27.60
2023-07-03T12:05:54.294Z,27.50
2023-07-03T12:08:46.826Z,27.30
2023-07-03T12:11:16.353Z,27.20
2023-07-03T12:13:55.162Z,27.10
2023-07-03T12:16:29.142Z,27.00
2023-07-03T12:19:05.506Z,26.90
2023-07-03T12:21:42.457Z,26.90
2023-07-03T12:24:30.720Z,27.00
2023-07-03T12:27:04.568Z,27.00
2023-07-03T12:29:37.252Z,27.00
2023-07-03T12:32:09.661Z,27.10
2023-07-03T12:34:41.725Z,27.10
2023-07-03T12:37:16.612Z,27.20
2023-07-03T12:39:45.805Z,27.20
2023-07-03T12:42:22.291Z,27.20
2023-07-03T12:44:54.087Z,27.30
2023-07-03T12:47:24.389Z,27.60
2023-07-03T12:50:00.103Z,27.90
2023-07-03T12:52:32.412Z,28.20
2023-07-03T12:55:13.999Z,28.50
2023-07-03T12:57:46.226Z,28.80
2023-07-03T13:00:31.899Z,29.10
2023-07-03T13:03:01.618Z,29.10
2023-07-03T13:05:35.418Z,28.80
2023-07-03T13:08:08.141Z,28.50
2023-07-03T13:10:36.699Z,28.20
2023-07-03T13:13:10.257Z,28.00
2023-07-03T13:15:44.994Z,28.10
2023-07-03T13:18:21.176Z,28.40
2023-07-03T13:20:59.706Z,28.50
2023-07-03T13:23:33.531Z,28.50
2023-07-03T13:26:03.550Z,28.30
2023-07-03T13:28:36.109Z,28.30
2023-07-03T13:31:14.861Z,28.40
2023-07-03T13:33:45.652Z,28.70
2023-07-03T13:36:26.966Z,28.70
2023-07-03T13:39:09.004Z,28.70
2023-07-03T13:41:38.818Z,28.90
2023-07-03T13:44:11.037Z,29.00
2023-07-03T13:46:42.888Z,29.10
2023-07-03T13:49:13.293Z,29.10
2023-07-03T13:51:43.643Z,29.20
2023-07-03T13:54:13.073Z,29.00
2023-07-03T13:56:42.932Z,28.90
2023-07-03T13:59:12.999Z,28.90
2023-07-03T14:01:45.246Z,29.00
2023-07-03T14:04:14.242Z,29.10
2023-07-03T14:06:42.953Z,29.30
2023-07-03T14:09:11.728Z,29.50
2023-07-03T14:11:40.496Z,29.70
2023-07-03T14:14:11.688Z,29.90
2023-07-03T14:16:40.174Z,29.90
2023-07-03T14:19:10.027Z,29.80
2023-07-03T14:21:38.594Z,29.80
2023-07-03T14:24:07.621Z,29.90
2023-07-03T14:26:36.056Z,29.90
2023-07-03T14:29:04.884Z,29.90
2023-07-03T14:31:34.072Z,30.00
2023-07-03T14:34:02.642Z,30.10
2023-07-03T14:36:32.635Z,30.20
2023-07-03T14:39:01.099Z,30.30
2023-07-03T14:41:29.632Z,30.40
2023-07-03T14:43:58.146Z,30.40
2023-07-03T14:46:26.589Z,30.40
2023-07-03T14:48:55.558Z,30.30
2023-07-03T14:51:24.117Z,30.30
2023-07-03T14:53:53.928Z,30.20
2023-07-03T14:56:22.397Z,29.90
2023-07-03T14:58:50.930Z,29.70
2023-07-03T15:01:19.562Z,29.60
2023-07-03T15:03:48.253Z,29.60
2023-07-03T15:06:16.851Z,29.60
2023-07-03T15:08:45.593Z,29.60
2023-07-03T15:11:19.518Z,29.60
2023-07-03T15:13:48.828Z,29.50
2023-07-03T15:16:17.366Z,29.40
2023-07-03T15:18:45.889Z,29.30
2023-07-03T15:21:14.354Z,29.30
2023-07-03T15:23:42.812Z,29.20
2023-07-03T15:26:11.507Z,29.20
2023-07-03T15:28:41.362Z,29.20
2023-07-03T15:31:10.344Z,29.20
2023-07-03T15:33:38.817Z,29.00
2023-07-03T15:36:07.645Z,28.90
2023-07-03T15:38:36.290Z,28.70
2023-07-03T15:41:04.773Z,28.60
2023-07-03T15:43:34.883Z,28.50
2023-07-03T15:46:09.255Z,28.50
2023-07-03T15:48:38.948Z,28.60
2023-07-03T15:51:09.313Z,28.50
2023-07-03T15:53:38.274Z,28.50
2023-07-03T15:56:09.362Z,28.40
2023-07-03T15:58:41.954Z,28.40
2023-07-03T16:01:15.005Z,28.30
2023-07-03T16:03:43.506Z,28.30
2023-07-03T16:06:15.512Z,28.40
2023-07-03T16:08:45.232Z,28.40
2023-07-03T16:11:17.210Z,28.40
2023-07-03T16:13:46.705Z,28.40
2023-07-03T16:16:18.678Z,28.40
2023-07-03T16:18:51.969Z,28.30
2023-07-03T16:21:23.212Z,28.30
2023-07-03T16:23:53.391Z,28.30
2023-07-03T16:26:23.518Z,28.30
2023-07-03T16:28:52.290Z,28.20
2023-07-03T16:31:24.767Z,28.00
2023-07-03T16:33:54.953Z,27.90
2023-07-03T16:36:26.048Z,27.80
2023-07-03T16:38:57.186Z,27.70
2023-07-03T16:41:27.675Z,27.70
2023-07-03T16:43:58.240Z,27.60
2023-07-03T16:46:29.701Z,27.50
2023-07-03T16:48:59.988Z,27.40
2023-07-03T16:51:29.815Z,27.30
2023-07-03T16:53:58.360Z,27.10
2023-07-03T16:56:29.402Z,27.00
2023-07-03T16:58:59.733Z,26.90
2023-07-03T17:01:31.742Z,26.80
2023-07-03T17:04:01.903Z,26.60
2023-07-03T17:06:33.972Z,26.50
2023-07-03T17:09:04.621Z,26.40
2023-07-03T17:11:34.248Z,26.30
2023-07-03T17:14:02.943Z,26.10
2023-07-03T17:16:33.817Z,26.00
2023-07-03T17:19:02.365Z,25.90
2023-07-03T17:21:31.683Z,25.80
2023-07-03T17:24:02.327Z,25.70
2023-07-03T17:26:32.606Z,25.50
2023-07-03T17:29:01.298Z,25.50
2023-07-03T17:31:30.189Z,25.40
2023-07-03T17:34:00.189Z,25.30
2023-07-03T17:36:28.714Z,25.20
2023-07-03T17:38:57.174Z,25.10
2023-07-03T17:41:25.660Z,25.00
2023-07-03T17:43:54.119Z,24.90
2023-07-03T17:46:22.630Z,24.80
2023-07-03T17:48:51.266Z,24.70
2023-07-03T17:51:21.125Z,24.60
2023-07-03T17:53:49.616Z,24.40
2023-07-03T17:56:18.158Z,24.40
2023-07-03T17:58:46.635Z,24.30
2023-07-03T18:01:15.085Z,24.20
2023-07-03T18:03:43.573Z,24.10
2023-07-03T18:06:12.232Z,24.00
2023-07-03T18:08:42.173Z,24.00
2023-07-03T18:11:11.859Z,23.90
2023-07-03T18:13:41.362Z,23.80
2023-07-03T18:16:09.995Z,23.80
2023-07-03T18:18:38.476Z,23.70
2023-07-03T18:21:07.039Z,23.60
2023-07-03T18:23:36.750Z,23.60
2023-07-03T18:26:06.895Z,23.50
2023-07-03T18:28:35.395Z,23.40
2023-07-03T18:31:05.350Z,23.30
2023-07-03T18:33:35.403Z,23.20
2023-07-03T18:36:04.774Z,23.10
2023-07-03T18:38:33.254Z,23.00
2023-07-03T18:41:07.504Z,22.90
2023-07-03T18:43:35.974Z,22.90
2023-07-03T18:46:07.935Z,22.80
2023-07-03T18:48:37.237Z,22.70
2023-07-03T18:51:06.034Z,22.60
2023-07-03T18:53:34.480Z,22.50
2023-07-03T18:56:02.898Z,22.40
2023-07-03T18:58:32.779Z,22.30
2023-07-03T19:01:01.345Z,22.30
2023-07-03T19:03:29.904Z,22.20
2023-07-03T19:06:01.367Z,22.10
2023-07-03T19:08:33.325Z,22.00
2023-07-03T19:11:01.832Z,21.90
2023-07-03T19:13:30.311Z,21.70
2023-07-03T19:16:00.419Z,21.60
2023-07-03T19:18:28.961Z,21.50
2023-07-03T19:20:57.480Z,21.30
2023-07-03T19:23:26.054Z,21.20
2023-07-03T19:25:56.154Z,21.00
2023-07-03T19:28:26.260Z,20.90
2023-07-03T19:30:56.534Z,20.80
2023-07-03T19:33:27.589Z,20.60
2023-07-03T19:35:59.583Z,20.50
2023-07-03T19:38:29.416Z,20.40
2023-07-03T19:40:57.832Z,20.30
2023-07-03T19:43:26.472Z,20.30
2023-07-03T19:45:54.936Z,20.20
2023-07-03T19:48:23.456Z,20.10
2023-07-03T19:50:53.340Z,20.10
2023-07-03T19:53:21.871Z,20.00
2023-07-03T19:55:50.602Z,19.90
2023-07-03T19:58:19.527Z,19.90
2023-07-03T20:00:54.684Z,19.80
2023-07-03T20:03:23.860Z,19.80
2023-07-03T20:05:54.191Z,19.80
2023-07-03T20:08:22.983Z,19.70
2023-07-03T20:11:01.353Z,19.60
2023-07-03T20:13:30.783Z,19.60
2023-07-03T20:16:03.999Z,19.50
2023-07-03T20:18:33.374Z,19.50
2023-07-03T20:21:05.365Z,19.50
2023-07-03T20:23:34.769Z,19.50
2023-07-03T20:26:05.016Z,19.50
2023-07-03T20:28:33.990Z,19.40
2023-07-03T20:31:02.479Z,19.40
2023-07-03T20:33:31.013Z,19.40
2023-07-03T20:36:02.616Z,19.40
2023-07-03T20:38:31.538Z,19.40
2023-07-03T20:41:02.787Z,19.30
2023-07-03T20:43:31.249Z,19.30
2023-07-03T20:46:02.674Z,19.30
2023-07-03T20:48:31.484Z,19.30
2023-07-03T20:51:05.209Z,19.30
2023-07-03T20:53:48.172Z,19.30
2023-07-03T20:56:18.444Z,19.30
2023-07-03T20:58:49.680Z,19.30
2023-07-03T21:01:21.388Z,19.30
2023-07-03T21:03:52.501Z,19.20
2023-07-03T21:06:25.936Z,19.30
2023-07-03T21:08:54.604Z,19.30
2023-07-03T21:11:25.909Z,19.30
2023-07-03T21:13:58.929Z,19.30
2023-07-03T21:16:28.209Z,19.30
2023-07-03T21:18:56.644Z,19.30
2023-07-03T21:21:31.338Z,19.20
2023-07-03T21:24:00.817Z,19.20
2023-07-03T21:26:29.570Z,19.20
2023-07-03T21:28:58.505Z,19.10
2023-07-03T21:31:30.140Z,19.20
2023-07-03T21:33:58.925Z,19.10
2023-07-03T21:36:31.166Z,19.10
2023-07-03T21:39:05.128Z,19.10
2023-07-03T21:41:36.521Z,19.10
2023-07-03T21:44:13.669Z,19.10
2023-07-03T21:46:43.104Z,19.10
2023-07-03T21:49:15.031Z,19.10
2023-07-03T21:51:45.304Z,19.00
2023-07-03T21:54:13.876Z,19.00
2023-07-03T21:56:43.424Z,18.90
2023-07-03T21:59:13.113Z,18.90
2023-07-03T22:01:43.572Z,18.90
2023-07-03T22:04:13.084Z,18.90
2023-07-03T22:06:41.644Z,18.90
2023-07-03T22:09:13.713Z,18.90
2023-07-03T22:11:44.415Z,18.90
2023-07-03T22:14:12.897Z,18.80
2023-07-03T22:16:41.348Z,18.80
2023-07-03T22:19:09.832Z,18.80
2023-07-03T22:21:38.310Z,18.70
2023-07-03T22:24:07.182Z,18.70
2023-07-03T22:26:37.110Z,18.70
2023-07-03T22:29:05.622Z,18.60
2023-07-03T22:31:34.088Z,18.60
2023-07-03T22:34:02.725Z,18.60
2023-07-03T22:36:31.403Z,18.60
2023-07-03T22:39:00.056Z,18.50
2023-07-03T22:41:28.498Z,18.50
2023-07-03T22:43:58.431Z,18.40
2023-07-03T22:46:26.957Z,18.40
2023-07-03T22:48:55.452Z,18.50
2023-07-03T22:51:23.958Z,18.40
2023-07-03T22:53:52.496Z,18.30
2023-07-03T22:56:20.990Z,18.30
2023-07-03T22:58:49.496Z,18.30
2023-07-03T23:01:19.879Z,18.20
2023-07-03T23:03:48.425Z,18.10
2023-07-03T23:06:17.120Z,18.10
2023-07-03T23:08:45.684Z,18.00
2023-07-03T23:11:15.044Z,18.00
2023-07-03T23:13:43.607Z,17.90
2023-07-03T23:16:12.353Z,17.90
2023-07-03T23:18:43.750Z,17.80
2023-07-03T23:21:15.245Z,17.80
2023-07-03T23:23:44.267Z,17.70
2023-07-03T23:26:16.449Z,17.70
2023-07-03T23:28:46.935Z,17.60
2023-07-03T23:31:18.556Z,17.60
2023-07-03T23:33:51.394Z,17.60
2023-07-03T23:36:23.913Z,17.60
2023-07-03T23:38:53.930Z,17.60
2023-07-03T23:41:22.833Z,17.60
2023-07-03T23:43:51.384Z,17.50
2023-07-03T23:46:21.824Z,17.50
2023-07-03T23:48:51.684Z,17.40
2023-07-03T23:51:20.454Z,17.40
2023-07-03T23:53:50.866Z,17.40
2023-07-03T23:56:21.086Z,17.40
2023-07-03T23:58:50.889Z,17.40
