createdAt,value
2019-04-28T00:00:41.224Z,6.40
2019-04-28T00:03:07.453Z,6.13
2019-04-28T00:05:33.800Z,6.70
2019-04-28T00:08:01.136Z,7.87
2019-04-28T00:10:27.452Z,5.70
2019-04-28T00:12:53.467Z,6.03
2019-04-28T00:15:20.870Z,6.50
2019-04-28T00:17:47.008Z,7.13
2019-04-28T00:20:27.081Z,6.70
2019-04-28T00:22:55.087Z,6.47
2019-04-28T00:25:25.907Z,7.23
2019-04-28T00:27:52.320Z,6.70
2019-04-28T00:30:18.336Z,6.17
2019-04-28T00:32:44.352Z,6.70
2019-04-28T00:35:11.781Z,6.33
2019-04-28T00:37:38.428Z,5.97
2019-04-28T00:40:06.179Z,5.73
2019-04-28T00:42:33.555Z,7.30
2019-04-28T00:45:01.447Z,5.80
2019-04-28T00:47:27.494Z,6.60
2019-04-28T00:49:53.598Z,5.70
2019-04-28T00:52:19.620Z,5.63
2019-04-28T00:54:45.737Z,6.67
2019-04-28T00:57:14.243Z,7.43
2019-04-28T00:59:52.208Z,6.67
2019-04-28T01:02:12.974Z,6.20
2019-04-28T01:04:39.108Z,6.40
2019-04-28T01:07:05.236Z,6.63
2019-04-28T01:09:31.665Z,7.33
2019-04-28T01:11:57.896Z,6.43
2019-04-28T01:14:23.987Z,7.03
2019-04-28T01:16:51.900Z,6.90
2019-04-28T01:19:20.302Z,7.13
2019-04-28T01:22:04.755Z,6.77
2019-04-28T01:24:30.919Z,7.23
2019-04-28T01:26:56.972Z,7.80
2019-04-28T01:29:23.299Z,7.93
2019-04-28T01:31:51.571Z,7.73
2019-04-28T01:34:20.381Z,7.50
2019-04-28T01:36:46.704Z,7.47
2019-04-28T01:39:12.949Z,7.30
2019-04-28T01:41:49.861Z,7.93
2019-04-28T01:44:15.983Z,7.87
2019-04-28T01:46:41.990Z,7.77
2019-04-28T01:49:09.544Z,7.73
2019-04-28T01:51:45.275Z,9.40
2019-04-28T01:54:11.705Z,6.90
2019-04-28T01:56:38.095Z,8.40
2019-04-28T01:59:04.130Z,8.90
2019-04-28T02:01:30.325Z,8.33
2019-04-28T02:03:56.895Z,8.23
2019-04-28T02:06:22.903Z,8.17
2019-04-28T02:08:51.186Z,8.53
2019-04-28T02:11:17.396Z,7.73
2019-04-28T02:13:43.407Z,7.83
2019-04-28T02:16:09.797Z,7.70
2019-04-28T02:18:35.967Z,8.47
2019-04-28T02:21:03.887Z,7.57
2019-04-28T02:23:31.810Z,8.00
2019-04-28T02:25:59.658Z,6.20
2019-04-28T02:28:26.173Z,6.70
2019-04-28T02:30:53.819Z,8.07
2019-04-28T02:33:21.105Z,7.87
2019-04-28T02:35:47.717Z,8.00
2019-04-28T02:38:13.735Z,8.47
2019-04-28T02:40:40.570Z,8.27
2019-04-28T02:43:06.856Z,8.80
2019-04-28T02:45:34.579Z,7.50
2019-04-28T02:48:02.706Z,7.83
2019-04-28T02:50:42.657Z,7.97
2019-04-28T02:53:11.202Z,7.77
2019-04-28T02:55:37.417Z,9.33
2019-04-28T02:58:03.436Z,8.50
2019-04-28T03:00:31.764Z,8.67
2019-04-28T03:02:57.400Z,8.37
2019-04-28T03:05:23.408Z,9.50
2019-04-28T03:07:51.427Z,8.47
2019-04-28T03:10:21.041Z,9.50
2019-04-28T03:12:45.951Z,9.10
2019-04-28T03:15:11.978Z,8.30
2019-04-28T03:17:40.700Z,9.07
2019-04-28T03:20:06.187Z,9.30
2019-04-28T03:22:33.719Z,8.03
2019-04-28T03:25:01.862Z,8.23
2019-04-28T03:27:33.551Z,8.90
2019-04-28T03:30:01.487Z,7.43
2019-04-28T03:32:39.702Z,7.77
2019-04-28T03:34:57.321Z,8.03
2019-04-28T03:37:24.226Z,7.50
2019-04-28T03:39:50.635Z,7.20
2019-04-28T03:42:16.945Z,7.13
2019-04-28T03:44:43.192Z,6.43
2019-04-28T03:47:10.634Z,6.70
2019-04-28T03:49:37.162Z,6.17
2019-04-28T03:52:04.096Z,6.77
2019-04-28T03:54:30.463Z,6.40
2019-04-28T03:56:56.897Z,6.33
2019-04-28T03:59:23.800Z,5.83
2019-04-28T04:01:56.669Z,6.30
2019-04-28T04:04:17.728Z,5.90
2019-04-28T04:06:44.064Z,7.77
2019-04-28T04:09:11.243Z,6.57
2019-04-28T04:11:41.049Z,6.07
2019-04-28T04:14:11.461Z,6.30
2019-04-28T04:16:57.292Z,6.00
2019-04-28T04:19:23.316Z,6.17
2019-04-28T04:21:50.380Z,6.47
2019-04-28T04:24:17.243Z,5.87
2019-04-28T04:26:43.363Z,5.83
2019-04-28T04:29:10.190Z,6.17
2019-04-28T04:31:36.591Z,5.90
2019-04-28T04:34:03.396Z,5.73
2019-04-28T04:36:31.052Z,6.07
2019-04-28T04:39:01.711Z,5.90
2019-04-28T04:41:27.344Z,5.37
2019-04-28T04:43:53.378Z,6.23
2019-04-28T04:46:24.147Z,6.20
2019-04-28T04:48:50.821Z,5.90
2019-04-28T04:51:17.189Z,5.87
2019-04-28T04:53:43.206Z,5.40
2019-04-28T04:56:11.248Z,5.97
2019-04-28T04:58:37.259Z,7.53
2019-04-28T05:01:11.161Z,6.17
2019-04-28T05:03:49.764Z,6.30
2019-04-28T05:06:34.863Z,6.60
2019-04-28T05:09:04.603Z,5.77
2019-04-28T05:11:30.624Z,5.90
2019-04-28T05:13:57.079Z,6.83
2019-04-28T05:16:23.161Z,7.27
2019-04-28T05:18:49.924Z,6.10
2019-04-28T05:21:16.155Z,6.40
2019-04-28T05:23:53.202Z,6.77
2019-04-28T05:26:21.196Z,6.40
2019-04-28T05:28:51.525Z,6.90
2019-04-28T05:31:22.735Z,6.10
2019-04-28T05:33:43.035Z,8.13
2019-04-28T05:36:11.766Z,6.53
2019-04-28T05:38:40.473Z,11.90
2019-04-28T05:41:07.283Z,8.60
2019-04-28T05:43:33.294Z,6.97
2019-04-28T05:46:00.392Z,6.50
2019-04-28T05:48:43.195Z,6.37
2019-04-28T05:51:11.134Z,7.40
2019-04-28T05:53:41.555Z,13.30
2019-04-28T05:56:12.566Z,9.43
2019-04-28T05:58:40.503Z,7.30
2019-04-28T06:01:10.955Z,7.60
2019-04-28T06:03:37.673Z,6.70
2019-04-28T06:06:03.834Z,7.10
2019-04-28T06:08:31.839Z,6.80
2019-04-28T06:10:59.807Z,8.40
2019-04-28T06:13:26.688Z,7.30
2019-04-28T06:15:53.019Z,7.27
2019-04-28T06:18:21.935Z,6.47
2019-04-28T06:20:50.952Z,6.43
2019-04-28T06:23:16.966Z,5.67
2019-04-28T06:25:43.245Z,6.40
2019-04-28T06:28:09.423Z,6.60
2019-04-28T06:30:35.477Z,6.03
2019-04-28T06:33:08.007Z,6.03
2019-04-28T06:35:42.218Z,6.03
2019-04-28T06:38:08.253Z,5.67
2019-04-28T06:40:34.564Z,5.57
2019-04-28T06:43:00.800Z,14.30
2019-04-28T06:45:26.803Z,5.60
2019-04-28T06:47:52.877Z,6.37
2019-04-28T06:50:19.400Z,6.10
2019-04-28T06:52:45.689Z,5.70
2019-04-28T06:55:14.733Z,4.90
2019-04-28T06:57:40.803Z,6.60
2019-04-28T07:00:07.031Z,6.83
2019-04-28T07:02:33.041Z,6.23
2019-04-28T07:05:02.221Z,5.87
2019-04-28T07:07:27.351Z,5.43
2019-04-28T07:09:53.424Z,5.70
2019-04-28T07:12:19.585Z,7.80
2019-04-28T07:14:45.613Z,8.40
2019-04-28T07:17:12.237Z,5.13
2019-04-28T07:19:38.837Z,5.60
2019-04-28T07:22:06.746Z,5.40
2019-04-28T07:24:32.762Z,5.30
2019-04-28T07:26:59.138Z,10.77
2019-04-28T07:29:27.964Z,6.77
2019-04-28T07:31:53.971Z,6.20
2019-04-28T07:34:20.032Z,6.20
2019-04-28T07:36:46.043Z,6.60
2019-04-28T07:39:12.051Z,7.10
2019-04-28T07:41:38.571Z,7.37
2019-04-28T07:44:04.580Z,6.93
2019-04-28T07:46:30.698Z,7.67
2019-04-28T07:48:56.806Z,7.53
2019-04-28T07:51:24.740Z,8.40
2019-04-28T07:53:52.675Z,7.50
2019-04-28T07:56:18.787Z,7.70
2019-04-28T07:58:44.814Z,8.00
2019-04-28T08:01:12.347Z,7.67
2019-04-28T08:03:48.731Z,7.00
2019-04-28T08:06:06.535Z,8.13
2019-04-28T08:08:32.543Z,8.80
2019-04-28T08:10:58.603Z,7.73
2019-04-28T08:13:44.551Z,9.53
2019-04-28T08:16:10.663Z,9.20
2019-04-28T08:18:37.055Z,9.73
2019-04-28T08:21:03.070Z,8.50
2019-04-28T08:23:29.112Z,8.60
2019-04-28T08:25:55.127Z,9.40
2019-04-28T08:28:21.151Z,10.47
2019-04-28T08:30:48.399Z,9.73
2019-04-28T08:33:16.571Z,10.83
2019-04-28T08:35:42.584Z,11.40
2019-04-28T08:38:09.159Z,12.60
2019-04-28T08:40:35.194Z,11.57
2019-04-28T08:43:01.201Z,13.30
2019-04-28T08:45:27.246Z,14.43
2019-04-28T08:47:53.285Z,16.87
2019-04-28T08:50:19.330Z,17.73
2019-04-28T08:52:45.682Z,18.67
2019-04-28T08:55:11.703Z,22.43
2019-04-28T08:57:37.755Z,22.13
2019-04-28T09:00:05.711Z,23.10
2019-04-28T09:02:31.733Z,26.77
2019-04-28T09:04:57.753Z,25.47
2019-04-28T09:07:23.819Z,26.03
2019-04-28T09:09:49.827Z,12.17
2019-04-28T09:12:15.847Z,10.87
2019-04-28T09:14:41.918Z,8.53
2019-04-28T09:17:07.987Z,8.53
2019-04-28T09:19:35.457Z,8.20
2019-04-28T09:22:01.620Z,6.70
2019-04-28T09:24:27.980Z,15.30
2019-04-28T09:26:54.021Z,8.07
2019-04-28T09:29:20.940Z,6.50
2019-04-28T09:31:46.963Z,5.80
2019-04-28T09:34:13.215Z,6.23
2019-04-28T09:36:39.270Z,7.80
2019-04-28T09:39:05.690Z,5.43
2019-04-28T09:41:32.400Z,5.10
2019-04-28T09:44:06.557Z,4.83
2019-04-28T09:46:34.535Z,4.30
2019-04-28T09:49:00.599Z,5.40
2019-04-28T09:51:26.958Z,4.10
2019-04-28T09:53:53.013Z,3.97
2019-04-28T09:56:19.091Z,4.43
2019-04-28T09:58:45.129Z,5.70
2019-04-28T10:01:11.138Z,5.47
2019-04-28T10:03:37.454Z,6.23
2019-04-28T10:06:03.804Z,4.23
2019-04-28T10:08:29.819Z,4.07
2019-04-28T10:11:00.706Z,4.00
2019-04-28T10:13:26.835Z,4.30
2019-04-28T10:15:52.903Z,7.30
2019-04-28T10:18:18.913Z,3.10
2019-04-28T10:20:45.907Z,3.50
2019-04-28T10:23:11.947Z,3.17
2019-04-28T10:25:40.815Z,2.80
2019-04-28T10:28:06.871Z,3.77
2019-04-28T10:30:39.022Z,2.90
2019-04-28T10:33:05.048Z,2.97
2019-04-28T10:35:31.190Z,3.20
2019-04-28T10:37:57.200Z,3.30
2019-04-28T10:40:37.060Z,2.30
2019-04-28T10:43:03.075Z,2.77
2019-04-28T10:45:31.310Z,2.30
2019-04-28T10:47:57.367Z,2.07
2019-04-28T10:50:23.367Z,2.20
2019-04-28T10:52:49.395Z,2.00
2019-04-28T10:55:15.548Z,2.30
2019-04-28T10:57:41.547Z,1.73
2019-04-28T11:00:09.055Z,2.10
2019-04-28T11:02:35.173Z,1.70
2019-04-28T11:05:08.568Z,1.80
2019-04-28T11:07:34.135Z,2.20
2019-04-28T11:10:02.164Z,1.80
2019-04-28T11:12:31.127Z,2.63
2019-04-28T11:14:57.171Z,3.00
2019-04-28T11:17:24.714Z,2.30
2019-04-28T11:19:50.725Z,3.03
2019-04-28T11:22:20.026Z,2.47
2019-04-28T11:24:46.313Z,2.60
2019-04-28T11:27:12.521Z,2.87
2019-04-28T11:29:38.539Z,3.07
2019-04-28T11:32:04.855Z,3.60
2019-04-28T11:34:32.781Z,3.27
2019-04-28T11:36:58.850Z,3.00
2019-04-28T11:39:26.886Z,8.53
2019-04-28T11:41:52.880Z,3.40
2019-04-28T11:44:19.009Z,2.87
2019-04-28T11:46:45.296Z,3.57
2019-04-28T11:49:11.375Z,3.37
2019-04-28T11:51:37.483Z,3.40
2019-04-28T11:54:03.596Z,3.67
2019-04-28T11:56:40.792Z,2.67
2019-04-28T11:58:57.565Z,2.60
2019-04-28T12:01:24.823Z,2.90
2019-04-28T12:03:52.814Z,2.50
2019-04-28T12:06:18.839Z,2.77
2019-04-28T12:08:45.524Z,2.57
2019-04-28T12:11:19.023Z,2.73
2019-04-28T12:13:49.791Z,2.40
2019-04-28T12:16:24.466Z,2.47
2019-04-28T12:19:01.355Z,2.40
2019-04-28T12:21:27.385Z,2.77
2019-04-28T12:23:53.767Z,2.40
2019-04-28T12:26:20.047Z,1.80
2019-04-28T12:28:46.072Z,2.20
2019-04-28T12:31:12.103Z,2.17
2019-04-28T12:33:38.144Z,1.87
2019-04-28T12:36:05.751Z,2.40
2019-04-28T12:38:31.771Z,1.73
2019-04-28T12:40:57.847Z,2.00
2019-04-28T12:43:24.114Z,2.23
2019-04-28T12:45:50.131Z,2.27
2019-04-28T12:48:16.611Z,2.03
2019-04-28T12:50:44.537Z,1.70
2019-04-28T12:53:10.555Z,2.37
2019-04-28T12:55:37.699Z,1.90
2019-04-28T12:58:04.207Z,2.30
2019-04-28T13:00:32.158Z,2.27
2019-04-28T13:03:06.267Z,2.17
2019-04-28T13:05:34.191Z,1.83
2019-04-28T13:08:00.222Z,1.83
2019-04-28T13:10:27.257Z,1.90
2019-04-28T13:12:53.295Z,1.87
2019-04-28T13:15:19.364Z,1.60
2019-04-28T13:17:45.518Z,1.57
2019-04-28T13:20:11.525Z,1.60
2019-04-28T13:22:37.543Z,1.40
2019-04-28T13:25:04.751Z,1.87
2019-04-28T13:27:30.852Z,1.97
2019-04-28T13:30:01.768Z,2.37
2019-04-28T13:32:30.121Z,1.77
2019-04-28T13:34:56.163Z,1.80
2019-04-28T13:37:22.568Z,1.80
2019-04-28T13:39:50.516Z,1.67
2019-04-28T13:42:16.524Z,1.73
2019-04-28T13:44:50.407Z,10.70
2019-04-28T13:47:16.519Z,11.43
2019-04-28T13:49:50.182Z,5.60
2019-04-28T13:52:16.218Z,4.53
2019-04-28T13:54:43.992Z,6.10
2019-04-28T13:57:10.003Z,3.67
2019-04-28T13:59:36.024Z,2.40
2019-04-28T14:02:06.837Z,1.40
2019-04-28T14:04:37.648Z,1.67
2019-04-28T14:07:03.658Z,1.90
2019-04-28T14:09:29.795Z,2.17
2019-04-28T14:11:55.863Z,1.57
2019-04-28T14:14:21.896Z,1.73
2019-04-28T14:16:47.925Z,1.70
2019-04-28T14:19:13.952Z,1.70
2019-04-28T14:21:39.988Z,2.03
2019-04-28T14:24:06.011Z,4.53
2019-04-28T14:26:33.151Z,1.40
2019-04-28T14:28:59.273Z,1.60
2019-04-28T14:31:25.812Z,1.43
2019-04-28T14:33:52.117Z,1.17
2019-04-28T14:36:18.127Z,2.00
2019-04-28T14:38:44.552Z,1.37
2019-04-28T14:41:10.662Z,1.47
2019-04-28T14:43:36.733Z,1.40
2019-04-28T14:46:02.814Z,1.13
2019-04-28T14:48:28.822Z,1.17
2019-04-28T14:50:54.943Z,1.10
2019-04-28T14:53:23.276Z,1.10
2019-04-28T14:55:49.310Z,1.13
2019-04-28T14:58:15.383Z,1.20
2019-04-28T15:00:49.952Z,1.00
2019-04-28T15:03:25.256Z,6.10
2019-04-28T15:05:58.790Z,1.30
2019-04-28T15:08:35.656Z,3.33
2019-04-28T15:11:09.076Z,16.87
2019-04-28T15:13:35.193Z,1.63
2019-04-28T15:16:01.373Z,2.27
2019-04-28T15:18:27.399Z,1.17
2019-04-28T15:20:53.465Z,1.37
2019-04-28T15:23:19.578Z,1.30
2019-04-28T15:25:45.733Z,1.00
2019-04-28T15:28:11.764Z,1.17
2019-04-28T15:30:37.819Z,4.37
2019-04-28T15:33:07.435Z,0.93
2019-04-28T15:35:33.527Z,1.30
2019-04-28T15:37:59.762Z,1.17
2019-04-28T15:40:26.681Z,0.88
2019-04-28T15:42:52.776Z,0.80
2019-04-28T15:45:18.835Z,0.80
2019-04-28T15:47:44.878Z,0.80
2019-04-28T15:50:18.189Z,0.75
2019-04-28T15:52:44.208Z,0.90
2019-04-28T15:55:13.044Z,1.10
2019-04-28T15:57:39.084Z,0.70
2019-04-28T16:00:08.375Z,0.80
2019-04-28T16:02:34.424Z,1.10
2019-04-28T16:05:00.451Z,6.27
2019-04-28T16:07:26.716Z,1.67
2019-04-28T16:09:52.765Z,0.80
2019-04-28T16:12:18.777Z,1.22
2019-04-28T16:14:44.810Z,0.90
2019-04-28T16:17:12.075Z,1.00
2019-04-28T16:19:38.128Z,1.10
2019-04-28T16:22:04.161Z,5.83
2019-04-28T16:24:30.562Z,1.77
2019-04-28T16:26:56.594Z,1.10
2019-04-28T16:29:26.746Z,1.10
2019-04-28T16:31:53.352Z,1.20
2019-04-28T16:34:19.372Z,4.73
2019-04-28T16:36:45.389Z,3.87
2019-04-28T16:39:17.282Z,3.13
2019-04-28T16:41:43.721Z,2.10
2019-04-28T16:44:10.047Z,2.30
2019-04-28T16:46:47.190Z,1.80
2019-04-28T16:49:13.343Z,5.97
2019-04-28T16:51:41.270Z,2.23
2019-04-28T16:54:09.887Z,2.20
2019-04-28T16:56:37.824Z,1.80
2019-04-28T16:59:22.291Z,1.90
2019-04-28T17:01:54.345Z,1.90
2019-04-28T17:04:20.676Z,8.57
2019-04-28T17:06:46.719Z,3.20
2019-04-28T17:09:13.539Z,1.80
2019-04-28T17:11:39.903Z,1.40
2019-04-28T17:14:05.991Z,2.77
2019-04-28T17:16:32.077Z,1.50
2019-04-28T17:18:58.125Z,1.63
2019-04-28T17:21:25.215Z,2.23
2019-04-28T17:23:51.332Z,1.73
2019-04-28T17:26:17.347Z,1.90
2019-04-28T17:28:43.624Z,1.70
2019-04-28T17:31:11.876Z,2.03
2019-04-28T17:33:37.896Z,2.37
2019-04-28T17:36:03.933Z,2.30
2019-04-28T17:38:29.943Z,2.40
2019-04-28T17:40:55.967Z,1.80
2019-04-28T17:43:22.017Z,2.20
2019-04-28T17:45:48.029Z,2.23
2019-04-28T17:48:18.638Z,1.63
2019-04-28T17:50:45.411Z,2.30
2019-04-28T17:53:11.619Z,2.93
2019-04-28T17:55:37.656Z,2.90
2019-04-28T17:58:04.194Z,2.70
2019-04-28T18:00:35.311Z,2.77
2019-04-28T18:03:12.399Z,5.73
2019-04-28T18:05:40.311Z,3.33
2019-04-28T18:08:20.014Z,2.83
2019-04-28T18:10:34.769Z,1.93
2019-04-28T18:13:01.191Z,2.80
2019-04-28T18:15:29.303Z,2.40
2019-04-28T18:17:59.960Z,1.80
2019-04-28T18:20:26.126Z,1.90
2019-04-28T18:22:52.135Z,2.10
2019-04-28T18:25:18.167Z,1.90
2019-04-28T18:27:44.220Z,1.80
2019-04-28T18:30:12.149Z,1.83
2019-04-28T18:32:41.788Z,1.90
2019-04-28T18:35:12.687Z,2.23
2019-04-28T18:37:57.187Z,2.13
2019-04-28T18:40:27.951Z,3.07
2019-04-28T18:42:55.880Z,2.60
2019-04-28T18:45:21.938Z,1.80
2019-04-28T18:47:48.313Z,2.50
2019-04-28T18:50:14.654Z,3.03
2019-04-28T18:52:42.977Z,3.10
2019-04-28T18:55:09.029Z,2.90
2019-04-28T18:57:35.053Z,2.70
2019-04-28T19:00:01.109Z,2.40
2019-04-28T19:02:31.836Z,2.30
2019-04-28T19:04:57.837Z,2.83
2019-04-28T19:07:34.915Z,2.30
2019-04-28T19:10:08.915Z,2.80
2019-04-28T19:12:37.057Z,2.53
2019-04-28T19:15:23.740Z,2.03
2019-04-28T19:17:52.556Z,2.60
2019-04-28T19:20:18.953Z,2.63
2019-04-28T19:22:50.331Z,2.43
2019-04-28T19:25:16.372Z,2.93
2019-04-28T19:27:42.389Z,2.73
2019-04-28T19:30:11.143Z,3.40
2019-04-28T19:32:37.372Z,2.20
2019-04-28T19:35:08.503Z,2.40
2019-04-28T19:37:34.543Z,3.33
2019-04-28T19:40:00.607Z,2.40
2019-04-28T19:42:26.715Z,2.27
2019-04-28T19:44:52.735Z,3.00
2019-04-28T19:47:19.976Z,2.83
2019-04-28T19:49:46.013Z,2.30
2019-04-28T19:52:12.023Z,2.80
2019-04-28T19:54:39.977Z,2.97
2019-04-28T19:57:10.708Z,2.30
2019-04-28T19:59:55.342Z,2.63
2019-04-28T20:02:21.862Z,2.40
2019-04-28T20:04:47.873Z,2.30
2019-04-28T20:07:13.920Z,3.13
2019-04-28T20:09:39.943Z,2.40
2019-04-28T20:12:06.029Z,2.77
2019-04-28T20:14:36.500Z,3.10
2019-04-28T20:17:08.548Z,2.57
2019-04-28T20:19:35.067Z,2.37
2019-04-28T20:22:08.393Z,2.23
2019-04-28T20:24:47.379Z,2.23
2019-04-28T20:27:09.243Z,2.47
2019-04-28T20:29:35.254Z,2.10
2019-04-28T20:32:06.008Z,2.43
2019-04-28T20:34:33.966Z,2.30
2019-04-28T20:37:06.493Z,2.07
2019-04-28T20:39:44.916Z,2.53
2019-04-28T20:42:15.611Z,2.57
2019-04-28T20:44:42.486Z,1.90
2019-04-28T20:47:08.507Z,2.40
2019-04-28T20:49:34.516Z,2.50
2019-04-28T20:52:00.577Z,2.30
2019-04-28T20:54:26.618Z,1.90
2019-04-28T20:56:52.625Z,2.60
2019-04-28T20:59:21.536Z,2.10
2019-04-28T21:01:47.547Z,2.43
2019-04-28T21:04:13.623Z,2.67
2019-04-28T21:06:40.179Z,3.50
2019-04-28T21:09:06.230Z,2.70
2019-04-28T21:11:34.152Z,2.67
2019-04-28T21:14:02.198Z,2.67
2019-04-28T21:16:28.238Z,3.10
2019-04-28T21:18:56.237Z,3.50
2019-04-28T21:21:22.651Z,2.87
2019-04-28T21:23:48.974Z,2.40
2019-04-28T21:26:15.011Z,3.10
2019-04-28T21:28:41.066Z,2.37
2019-04-28T21:31:19.027Z,2.83
2019-04-28T21:33:54.846Z,3.43
2019-04-28T21:36:20.852Z,3.03
2019-04-28T21:38:49.019Z,3.37
2019-04-28T21:41:15.065Z,3.10
2019-04-28T21:43:45.937Z,2.97
2019-04-28T21:46:23.364Z,3.13
2019-04-28T21:48:51.634Z,2.30
2019-04-28T21:51:20.584Z,2.80
2019-04-28T21:53:48.071Z,2.47
2019-04-28T21:56:14.093Z,3.20
2019-04-28T21:58:40.102Z,3.10
2019-04-28T22:01:06.744Z,2.73
2019-04-28T22:03:32.755Z,3.13
2019-04-28T22:05:58.813Z,2.73
2019-04-28T22:08:24.875Z,2.60
2019-04-28T22:10:50.991Z,2.90
2019-04-28T22:13:17.027Z,2.83
2019-04-28T22:15:43.239Z,3.20
2019-04-28T22:18:09.305Z,2.80
2019-04-28T22:20:35.343Z,3.60
2019-04-28T22:23:03.616Z,3.13
2019-04-28T22:25:29.627Z,2.70
2019-04-28T22:27:55.644Z,2.90
2019-04-28T22:30:21.677Z,2.80
2019-04-28T22:32:47.698Z,3.03
2019-04-28T22:35:13.715Z,3.60
2019-04-28T22:37:40.259Z,3.93
2019-04-28T22:40:07.201Z,3.33
2019-04-28T22:42:33.207Z,4.00
2019-04-28T22:44:59.263Z,4.50
2019-04-28T22:47:25.270Z,4.17
2019-04-28T22:49:51.292Z,3.50
2019-04-28T22:52:17.427Z,4.10
2019-04-28T22:54:50.088Z,4.10
2019-04-28T22:57:27.606Z,4.10
2019-04-28T22:59:55.879Z,4.00
2019-04-28T23:02:23.792Z,4.10
2019-04-28T23:04:52.022Z,4.00
2019-04-28T23:07:18.151Z,3.83
2019-04-28T23:09:44.201Z,4.53
2019-04-28T23:12:10.648Z,4.70
2019-04-28T23:14:36.703Z,4.77
2019-04-28T23:17:03.713Z,4.53
2019-04-28T23:19:33.158Z,4.53
2019-04-28T23:22:14.099Z,5.00
2019-04-28T23:24:40.139Z,4.53
2019-04-28T23:27:06.170Z,4.80
2019-04-28T23:29:32.244Z,4.97
2019-04-28T23:31:58.346Z,4.30
2019-04-28T23:34:24.359Z,5.33
2019-04-28T23:36:50.375Z,4.83
2019-04-28T23:39:16.603Z,4.87
2019-04-28T23:41:47.700Z,5.20
2019-04-28T23:44:15.622Z,5.20
2019-04-28T23:46:55.367Z,5.07
2019-04-28T23:49:21.479Z,5.30
2019-04-28T23:51:52.050Z,5.43
2019-04-28T23:54:20.532Z,5.47
2019-04-28T23:56:52.971Z,4.47
2019-04-28T23:59:18.980Z,4.73
