createdAt,value
2023-02-08T00:01:26.190Z,103159.94
2023-02-08T00:03:53.054Z,103175.00
2023-02-08T00:06:19.784Z,103146.00
2023-02-08T00:08:46.608Z,103185.66
2023-02-08T00:11:13.125Z,103151.59
2023-02-08T00:13:42.188Z,103112.91
2023-02-08T00:16:09.460Z,102970.59
2023-02-08T00:18:35.949Z,103154.41
2023-02-08T00:21:09.530Z,103035.56
2023-02-08T00:23:36.429Z,103115.44
2023-02-08T00:26:03.385Z,103117.75
2023-02-08T00:28:29.837Z,103147.75
2023-02-08T00:30:56.307Z,103136.81
2023-02-08T00:33:22.685Z,103055.19
2023-02-08T00:35:49.099Z,103141.63
2023-02-08T00:38:15.534Z,103043.09
2023-02-08T00:40:42.258Z,102907.59
2023-02-08T00:43:08.956Z,103144.06
2023-02-08T00:45:35.376Z,102966.72
2023-02-08T00:48:01.793Z,103129.84
2023-02-08T00:50:28.205Z,103089.03
2023-02-08T00:52:54.544Z,103022.78
2023-02-08T00:55:21.040Z,102953.44
2023-02-08T00:57:47.394Z,102843.34
2023-02-08T01:00:14.116Z,103003.22
2023-02-08T01:02:40.474Z,103129.91
2023-02-08T01:05:07.689Z,102863.38
2023-02-08T01:07:37.087Z,102995.34
2023-02-08T01:10:05.291Z,103152.22
2023-02-08T01:12:31.718Z,103122.66
2023-02-08T01:14:58.146Z,103111.88
2023-02-08T01:17:24.508Z,103085.13
2023-02-08T01:19:50.877Z,103010.09
2023-02-08T01:22:17.317Z,103134.34
2023-02-08T01:24:43.699Z,103127.22
2023-02-08T01:27:10.055Z,103102.41
2023-02-08T01:29:36.617Z,103115.97
2023-02-08T01:32:03.116Z,103134.31
2023-02-08T01:34:29.748Z,102985.72
2023-02-08T01:36:56.123Z,103098.38
2023-02-08T01:39:22.514Z,103085.97
2023-02-08T01:41:49.074Z,103113.41
2023-02-08T01:44:15.464Z,103132.53
2023-02-08T01:46:47.344Z,103123.06
2023-02-08T01:49:23.232Z,103135.94
2023-02-08T01:51:56.026Z,103078.31
2023-02-08T01:54:25.911Z,103082.72
2023-02-08T01:56:52.698Z,103121.78
2023-02-08T01:59:30.324Z,102970.91
2023-02-08T02:01:58.882Z,103104.03
2023-02-08T02:04:27.014Z,103057.63
2023-02-08T02:06:59.789Z,103108.72
2023-02-08T02:09:33.332Z,103128.09
2023-02-08T02:12:00.192Z,103070.53
2023-02-08T02:14:26.736Z,103134.28
2023-02-08T02:16:53.190Z,103104.31
2023-02-08T02:19:52.638Z,103090.38
2023-02-08T02:22:31.031Z,103121.94
2023-02-08T02:25:26.482Z,103079.25
2023-02-08T02:28:34.252Z,103123.91
2023-02-08T02:31:36.681Z,103119.25
2023-02-08T02:34:38.062Z,103127.28
2023-02-08T02:37:19.607Z,103121.31
2023-02-08T02:40:07.190Z,103118.72
2023-02-08T02:43:27.463Z,103102.63
2023-02-08T02:46:04.851Z,103097.50
2023-02-08T02:48:42.330Z,103074.09
2023-02-08T02:51:11.273Z,103118.28
2023-02-08T02:53:56.169Z,103111.22
2023-02-08T02:56:26.896Z,103114.44
2023-02-08T02:58:58.833Z,103080.13
2023-02-08T03:01:26.096Z,103096.19
2023-02-08T03:03:54.033Z,102953.16
2023-02-08T03:06:34.681Z,102944.47
2023-02-08T03:09:35.011Z,103112.97
2023-02-08T03:12:29.743Z,103111.19
2023-02-08T03:15:20.921Z,103109.63
2023-02-08T03:17:54.724Z,103089.06
2023-02-08T03:20:53.464Z,103110.53
2023-02-08T03:23:25.669Z,103106.50
2023-02-08T03:26:02.827Z,103107.16
2023-02-08T03:28:36.311Z,103082.47
2023-02-08T03:31:33.099Z,103077.97
2023-02-08T03:34:13.064Z,102951.84
2023-02-08T03:36:48.975Z,103115.84
2023-02-08T03:39:23.843Z,103009.13
2023-02-08T03:41:54.247Z,103004.13
2023-02-08T03:44:26.581Z,103097.34
2023-02-08T03:47:02.698Z,102875.22
2023-02-08T03:49:34.532Z,103062.66
2023-02-08T03:52:04.513Z,103085.25
2023-02-08T03:54:37.342Z,103099.81
2023-02-08T03:57:19.862Z,103057.78
2023-02-08T03:59:51.845Z,102986.78
2023-02-08T04:02:21.197Z,103096.81
2023-02-08T04:04:50.191Z,103081.34
2023-02-08T04:07:18.014Z,102999.22
2023-02-08T04:09:44.886Z,103072.91
2023-02-08T04:12:11.486Z,103116.94
2023-02-08T04:14:37.860Z,103115.53
2023-02-08T04:17:04.368Z,103118.66
2023-02-08T04:19:30.761Z,102984.94
2023-02-08T04:21:57.149Z,103123.41
2023-02-08T04:24:23.533Z,103018.84
2023-02-08T04:26:49.905Z,103030.88
2023-02-08T04:29:16.578Z,103090.97
2023-02-08T04:31:42.942Z,103033.56
2023-02-08T04:34:09.373Z,103018.22
2023-02-08T04:36:36.175Z,102971.78
2023-02-08T04:39:03.016Z,103098.25
2023-02-08T04:41:29.445Z,103090.63
2023-02-08T04:43:55.817Z,103125.41
2023-02-08T04:46:22.247Z,103126.16
2023-02-08T04:48:48.699Z,103005.63
2023-02-08T04:51:15.091Z,103092.19
2023-02-08T04:53:41.790Z,103093.44
2023-02-08T04:56:08.262Z,103011.13
2023-02-08T04:58:35.997Z,103012.72
2023-02-08T05:01:10.741Z,103113.88
2023-02-08T05:03:37.441Z,102868.63
2023-02-08T05:06:03.873Z,103059.78
2023-02-08T05:08:30.597Z,102989.22
2023-02-08T05:10:57.114Z,102934.06
2023-02-08T05:13:25.839Z,103093.53
2023-02-08T05:15:52.301Z,103118.31
2023-02-08T05:18:19.244Z,102977.97
2023-02-08T05:20:45.729Z,102981.16
2023-02-08T05:23:12.171Z,103111.38
2023-02-08T05:25:39.750Z,103113.72
2023-02-08T05:28:06.598Z,103078.06
2023-02-08T05:30:33.137Z,103112.47
2023-02-08T05:32:59.529Z,103045.19
2023-02-08T05:35:25.974Z,103040.50
2023-02-08T05:37:52.305Z,103073.66
2023-02-08T05:40:18.752Z,103008.81
2023-02-08T05:42:45.311Z,103012.31
2023-02-08T05:45:11.720Z,103078.66
2023-02-08T05:47:38.153Z,102964.75
2023-02-08T05:50:05.013Z,103070.34
2023-02-08T05:52:31.702Z,103075.84
2023-02-08T05:54:58.311Z,102968.19
2023-02-08T05:57:24.739Z,103048.75
2023-02-08T05:59:53.569Z,103060.84
2023-02-08T06:02:20.026Z,102902.66
2023-02-08T06:04:46.525Z,103013.16
2023-02-08T06:07:12.969Z,103068.25
2023-02-08T06:09:39.394Z,103041.56
2023-02-08T06:12:05.941Z,102928.25
2023-02-08T06:14:37.891Z,103070.78
2023-02-08T06:17:04.329Z,102870.75
2023-02-08T06:19:30.851Z,103034.81
2023-02-08T06:21:57.324Z,103003.47
2023-02-08T06:24:25.512Z,103127.34
2023-02-08T06:26:51.872Z,102984.75
2023-02-08T06:29:18.287Z,103096.56
2023-02-08T06:31:45.860Z,103115.59
2023-02-08T06:34:12.340Z,103028.25
2023-02-08T06:36:38.750Z,102980.97
2023-02-08T06:39:05.328Z,103069.53
2023-02-08T06:41:31.679Z,102982.22
2023-02-08T06:44:02.144Z,103006.28
2023-02-08T06:46:28.481Z,103115.50
2023-02-08T06:48:56.874Z,103109.22
2023-02-08T06:51:26.211Z,103123.94
2023-02-08T06:53:52.720Z,103110.59
2023-02-08T06:56:19.354Z,102967.22
2023-02-08T06:58:45.866Z,103074.00
2023-02-08T07:01:14.189Z,103073.47
2023-02-08T07:03:40.982Z,103078.13
2023-02-08T07:06:18.511Z,103120.75
2023-02-08T07:08:48.691Z,103011.59
2023-02-08T07:11:17.897Z,102873.69
2023-02-08T07:13:48.312Z,102993.84
2023-02-08T07:16:14.919Z,102999.19
2023-02-08T07:18:43.607Z,103109.03
2023-02-08T07:21:12.085Z,103084.69
2023-02-08T07:23:39.427Z,103059.13
2023-02-08T07:26:08.987Z,103100.06
2023-02-08T07:28:35.887Z,103077.75
2023-02-08T07:31:11.303Z,103043.34
2023-02-08T07:33:39.539Z,103118.63
2023-02-08T07:36:07.563Z,103106.53
2023-02-08T07:38:34.208Z,103007.03
2023-02-08T07:41:02.591Z,103087.75
2023-02-08T07:43:28.948Z,103073.41
2023-02-08T07:48:37.562Z,103089.63
2023-02-08T07:53:46.631Z,103023.00
2023-02-08T07:56:13.228Z,103112.34
2023-02-08T07:58:39.660Z,103081.28
2023-02-08T08:01:20.924Z,103035.28
2023-02-08T08:03:48.678Z,103079.91
2023-02-08T08:06:15.124Z,103079.34
2023-02-08T08:08:42.326Z,103088.56
2023-02-08T08:11:08.699Z,103077.63
2023-02-08T08:13:35.042Z,103021.03
2023-02-08T08:16:01.401Z,103081.84
2023-02-08T08:18:27.757Z,103066.03
2023-02-08T08:20:54.101Z,103073.44
2023-02-08T08:23:20.964Z,103112.19
2023-02-08T08:25:47.453Z,103116.66
2023-02-08T08:28:13.934Z,103060.22
2023-02-08T08:30:43.945Z,103094.13
2023-02-08T08:33:10.989Z,103058.78
2023-02-08T08:35:37.401Z,103053.94
2023-02-08T08:38:03.837Z,103079.56
2023-02-08T08:40:30.287Z,103079.78
2023-02-08T08:42:57.134Z,103083.59
2023-02-08T08:45:23.689Z,103070.91
2023-02-08T08:47:50.069Z,103034.56
2023-02-08T08:50:16.451Z,103011.53
2023-02-08T08:52:42.935Z,102972.50
2023-02-08T08:55:09.284Z,103034.03
2023-02-08T08:57:35.708Z,103069.16
2023-02-08T09:00:02.435Z,103001.66
2023-02-08T09:02:34.448Z,102828.69
2023-02-08T09:05:02.647Z,102965.06
2023-02-08T09:07:29.051Z,103077.03
2023-02-08T09:09:58.456Z,102945.59
2023-02-08T09:12:24.807Z,103041.53
2023-02-08T09:14:51.255Z,103091.97
2023-02-08T09:17:30.350Z,103083.69
2023-02-08T09:19:56.770Z,103065.59
2023-02-08T09:22:23.149Z,102912.94
2023-02-08T09:24:49.528Z,103037.66
2023-02-08T09:27:16.036Z,103070.06
2023-02-08T09:29:45.471Z,102965.53
2023-02-08T09:32:11.897Z,102998.28
2023-02-08T09:34:50.014Z,103053.75
2023-02-08T09:37:18.007Z,102924.91
2023-02-08T09:39:44.583Z,103045.47
2023-02-08T09:42:43.403Z,103072.19
2023-02-08T09:45:26.724Z,103021.34
2023-02-08T09:47:59.194Z,103081.13
2023-02-08T09:50:42.461Z,103081.31
2023-02-08T09:53:34.162Z,102967.69
2023-02-08T09:56:04.641Z,102957.22
2023-02-08T09:58:38.734Z,103029.44
2023-02-08T10:01:07.541Z,103070.09
2023-02-08T10:03:38.931Z,103081.72
2023-02-08T10:06:08.080Z,103051.16
2023-02-08T10:08:36.064Z,103076.31
2023-02-08T10:11:05.391Z,103076.72
2023-02-08T10:13:44.732Z,103084.00
2023-02-08T10:16:47.142Z,103092.09
2023-02-08T10:19:37.634Z,103034.78
2023-02-08T10:22:22.873Z,103069.97
2023-02-08T10:25:22.905Z,103085.16
2023-02-08T10:27:56.935Z,103072.31
2023-02-08T10:30:26.510Z,103107.63
2023-02-08T10:33:40.795Z,102969.56
2023-02-08T10:36:20.794Z,103035.63
2023-02-08T10:38:51.530Z,102984.81
2023-02-08T10:41:25.966Z,103089.13
2023-02-08T10:44:05.457Z,103017.56
2023-02-08T10:46:56.454Z,103046.16
2023-02-08T10:49:38.207Z,103043.72
2023-02-08T10:52:05.992Z,102967.09
2023-02-08T10:54:34.799Z,103063.03
2023-02-08T10:57:13.171Z,102990.31
2023-02-08T10:59:49.656Z,102985.94
2023-02-08T11:02:40.348Z,102949.03
2023-02-08T11:05:13.598Z,102970.03
2023-02-08T11:07:40.627Z,102938.47
2023-02-08T11:10:16.584Z,103043.81
2023-02-08T11:12:53.436Z,102964.00
2023-02-08T11:15:27.192Z,103029.81
2023-02-08T11:17:57.765Z,103016.25
2023-02-08T11:20:47.306Z,103033.09
2023-02-08T11:23:23.862Z,103005.13
2023-02-08T11:25:51.272Z,103009.03
2023-02-08T11:28:30.015Z,103029.97
2023-02-08T11:31:03.118Z,102996.97
2023-02-08T11:33:30.788Z,102918.88
2023-02-08T11:36:07.031Z,102990.66
2023-02-08T11:38:36.211Z,103018.88
2023-02-08T11:41:05.415Z,102993.34
2023-02-08T11:43:36.173Z,103013.75
2023-02-08T11:46:05.405Z,102997.88
2023-02-08T11:48:45.395Z,102987.31
2023-02-08T11:51:28.888Z,102931.38
2023-02-08T11:53:56.908Z,102991.16
2023-02-08T11:56:27.404Z,102962.88
2023-02-08T11:58:58.381Z,102976.06
2023-02-08T12:01:30.757Z,102863.00
2023-02-08T12:03:59.390Z,102967.13
2023-02-08T12:06:33.920Z,102957.25
2023-02-08T12:09:07.439Z,102982.69
2023-02-08T12:11:48.326Z,102909.44
2023-02-08T12:14:47.256Z,102808.41
2023-02-08T12:17:49.535Z,102970.19
2023-02-08T12:20:33.653Z,102970.88
2023-02-08T12:23:23.580Z,102915.94
2023-02-08T12:26:12.376Z,102971.56
2023-02-08T12:28:57.229Z,102965.28
2023-02-08T12:31:45.124Z,102961.94
2023-02-08T12:34:44.841Z,102939.84
2023-02-08T12:38:22.582Z,102928.72
2023-02-08T12:41:02.710Z,102964.38
2023-02-08T12:43:45.824Z,102964.56
2023-02-08T12:46:49.801Z,102961.97
2023-02-08T12:49:41.130Z,102948.84
2023-02-08T12:52:23.839Z,102948.88
2023-02-08T12:54:53.225Z,102943.03
2023-02-08T12:57:23.251Z,102906.84
2023-02-08T13:00:05.063Z,102887.41
2023-02-08T13:02:44.485Z,102924.91
2023-02-08T13:05:22.110Z,102867.13
2023-02-08T13:07:55.093Z,102913.44
2023-02-08T13:10:31.664Z,102881.09
2023-02-08T13:13:21.683Z,102884.88
2023-02-08T13:16:09.343Z,102886.34
2023-02-08T13:18:43.510Z,102851.91
2023-02-08T13:21:18.433Z,102907.53
2023-02-08T13:23:52.899Z,102815.34
2023-02-08T13:26:24.405Z,102895.69
2023-02-08T13:28:53.998Z,102879.84
2023-02-08T13:31:34.393Z,102897.09
2023-02-08T13:34:18.096Z,102858.69
2023-02-08T13:36:59.462Z,102841.91
2023-02-08T13:39:39.497Z,102838.56
2023-02-08T13:42:08.352Z,102811.09
2023-02-08T13:44:38.351Z,102841.44
2023-02-08T13:47:07.336Z,102843.06
2023-02-08T13:49:45.658Z,102863.97
2023-02-08T13:52:46.314Z,102843.00
2023-02-08T13:55:30.340Z,102844.25
2023-02-08T13:57:58.993Z,102796.63
2023-02-08T14:00:31.115Z,102858.06
2023-02-08T14:03:03.297Z,102847.00
2023-02-08T14:05:57.709Z,102849.69
2023-02-08T14:08:33.035Z,102843.66
2023-02-08T14:11:11.259Z,102832.31
2023-02-08T14:13:59.677Z,102840.81
2023-02-08T14:16:28.995Z,102828.97
2023-02-08T14:18:59.001Z,102781.66
2023-02-08T14:21:33.474Z,102801.88
2023-02-08T14:24:06.052Z,102823.78
2023-02-08T14:26:33.622Z,102673.19
2023-02-08T14:29:02.876Z,102818.44
2023-02-08T14:31:41.088Z,102813.59
2023-02-08T14:34:21.385Z,102768.72
2023-02-08T14:37:24.209Z,102807.56
2023-02-08T14:40:16.254Z,102669.53
2023-02-08T14:43:04.575Z,102784.78
2023-02-08T14:45:36.619Z,102807.50
2023-02-08T14:48:21.711Z,102802.31
2023-02-08T14:51:02.963Z,102798.75
2023-02-08T14:53:35.921Z,102788.84
2023-02-08T14:56:15.656Z,102796.09
2023-02-08T14:58:46.270Z,102797.72
2023-02-08T15:01:18.216Z,102789.44
2023-02-08T15:03:47.041Z,102760.56
2023-02-08T15:06:30.830Z,102783.53
2023-02-08T15:08:57.867Z,102782.84
2023-02-08T15:11:28.112Z,102718.84
2023-02-08T15:13:58.290Z,102780.84
2023-02-08T15:16:33.344Z,102731.09
2023-02-08T15:19:00.998Z,102748.75
2023-02-08T15:21:32.121Z,102775.69
2023-02-08T15:24:11.572Z,102769.03
2023-02-08T15:26:44.389Z,102753.81
2023-02-08T15:29:21.107Z,102747.75
2023-02-08T15:31:48.637Z,102727.69
2023-02-08T15:34:16.943Z,102775.03
2023-02-08T15:36:49.487Z,102743.47
2023-02-08T15:39:34.060Z,102761.19
2023-02-08T15:42:00.496Z,102767.28
2023-02-08T15:44:32.856Z,102769.81
2023-02-08T15:47:02.597Z,102754.16
2023-02-08T15:49:36.882Z,102764.31
2023-02-08T15:52:04.271Z,102757.28
2023-02-08T15:54:31.135Z,102713.38
2023-02-08T15:57:03.046Z,102737.72
2023-02-08T15:59:33.125Z,102753.59
2023-02-08T16:02:15.795Z,102651.38
2023-02-08T16:04:45.614Z,102616.81
2023-02-08T16:07:39.400Z,102735.53
2023-02-08T16:10:08.283Z,102714.41
2023-02-08T16:12:35.491Z,102722.41
2023-02-08T16:15:02.093Z,102708.25
2023-02-08T16:17:40.585Z,102729.38
2023-02-08T16:20:31.946Z,102703.84
2023-02-08T16:23:03.645Z,102632.38
2023-02-08T16:25:53.974Z,102677.94
2023-02-08T16:28:28.293Z,102714.03
2023-02-08T16:30:57.527Z,102612.25
2023-02-08T16:33:24.761Z,102612.94
2023-02-08T16:36:04.217Z,102719.41
2023-02-08T16:38:33.746Z,102573.34
2023-02-08T16:41:12.413Z,102602.53
2023-02-08T16:43:44.485Z,102609.34
2023-02-08T16:46:11.020Z,102711.34
2023-02-08T16:48:40.245Z,102709.31
2023-02-08T16:51:14.521Z,102656.72
2023-02-08T16:53:42.771Z,102687.69
2023-02-08T16:56:11.009Z,102686.44
2023-02-08T16:58:38.062Z,102675.88
2023-02-08T17:01:05.063Z,102670.56
2023-02-08T17:03:32.635Z,102615.00
2023-02-08T17:06:00.978Z,102519.41
2023-02-08T17:08:27.840Z,102679.19
2023-02-08T17:10:58.629Z,102583.13
2023-02-08T17:13:28.406Z,102678.06
2023-02-08T17:15:54.985Z,102686.81
2023-02-08T17:18:22.523Z,102671.28
2023-02-08T17:20:48.895Z,102519.19
2023-02-08T17:23:15.759Z,102635.56
2023-02-08T17:25:42.988Z,102658.47
2023-02-08T17:28:17.005Z,102685.69
2023-02-08T17:30:44.372Z,102637.97
2023-02-08T17:33:17.968Z,102674.53
2023-02-08T17:35:47.437Z,102585.59
2023-02-08T17:38:15.309Z,102628.22
2023-02-08T17:40:42.117Z,102586.31
2023-02-08T17:43:08.502Z,102612.69
2023-02-08T17:45:39.228Z,102669.41
2023-02-08T17:48:06.333Z,102675.38
2023-02-08T17:50:32.662Z,102638.53
2023-02-08T17:52:58.991Z,102638.53
2023-02-08T17:55:25.528Z,102594.69
2023-02-08T17:57:52.812Z,102570.00
2023-02-08T18:00:21.707Z,102656.56
2023-02-08T18:02:51.160Z,102658.16
2023-02-08T18:05:20.166Z,102655.03
2023-02-08T18:07:47.044Z,102624.31
2023-02-08T18:10:15.083Z,102629.59
2023-02-08T18:12:42.179Z,102631.09
2023-02-08T18:15:12.139Z,102570.69
2023-02-08T18:17:39.545Z,102646.38
2023-02-08T18:20:06.788Z,102624.38
2023-02-08T18:22:33.284Z,102631.34
2023-02-08T18:24:59.624Z,102633.31
2023-02-08T18:27:27.220Z,102617.09
2023-02-08T18:29:54.301Z,102599.50
2023-02-08T18:32:21.981Z,102636.22
2023-02-08T18:34:49.688Z,102660.38
2023-02-08T18:37:18.576Z,102621.00
2023-02-08T18:39:45.076Z,102535.69
2023-02-08T18:42:11.939Z,102601.56
2023-02-08T18:44:38.736Z,102637.63
2023-02-08T18:47:07.082Z,102612.09
2023-02-08T18:49:40.233Z,102616.72
2023-02-08T18:52:11.490Z,102613.69
2023-02-08T18:54:39.189Z,102642.31
2023-02-08T18:57:06.217Z,102638.16
2023-02-08T18:59:33.379Z,102605.22
2023-02-08T19:02:01.555Z,102634.72
2023-02-08T19:04:28.504Z,102634.00
2023-02-08T19:06:54.889Z,102591.31
2023-02-08T19:09:21.207Z,102628.47
2023-02-08T19:11:47.583Z,102635.91
2023-02-08T19:14:15.625Z,102624.25
2023-02-08T19:16:43.032Z,102636.31
2023-02-08T19:19:09.798Z,102556.50
2023-02-08T19:21:36.424Z,102575.22
2023-02-08T19:24:02.978Z,102605.06
2023-02-08T19:26:32.633Z,102591.06
2023-02-08T19:29:02.988Z,102628.59
2023-02-08T19:31:30.404Z,102571.50
2023-02-08T19:33:58.850Z,102581.53
2023-02-08T19:36:28.855Z,102592.91
2023-02-08T19:38:56.337Z,102598.75
2023-02-08T19:41:26.268Z,102629.88
2023-02-08T19:43:53.200Z,102579.34
2023-02-08T19:46:25.571Z,102554.97
2023-02-08T19:48:54.326Z,102637.84
2023-02-08T19:51:21.252Z,102615.66
2023-02-08T19:53:48.431Z,102626.50
2023-02-08T19:56:16.906Z,102650.09
2023-02-08T19:58:44.165Z,102610.34
2023-02-08T20:01:19.347Z,102646.56
2023-02-08T20:03:46.527Z,102612.66
2023-02-08T20:06:18.903Z,102562.75
2023-02-08T20:08:45.635Z,102638.38
2023-02-08T20:11:21.918Z,102648.25
2023-02-08T20:13:48.878Z,102639.97
2023-02-08T20:16:15.786Z,102621.34
2023-02-08T20:18:42.598Z,102485.41
2023-02-08T20:21:09.270Z,102623.88
2023-02-08T20:23:36.335Z,102598.13
2023-02-08T20:26:08.747Z,102484.16
2023-02-08T20:28:39.213Z,102635.72
2023-02-08T20:31:07.687Z,102630.91
2023-02-08T20:33:34.500Z,102624.16
2023-02-08T20:36:09.396Z,102615.28
2023-02-08T20:38:37.226Z,102648.53
2023-02-08T20:41:05.730Z,102556.59
2023-02-08T20:43:33.434Z,102622.41
2023-02-08T20:46:00.411Z,102635.53
2023-02-08T20:48:26.876Z,102609.97
2023-02-08T20:50:53.248Z,102583.84
2023-02-08T20:53:19.633Z,102594.91
2023-02-08T20:55:46.202Z,102557.50
2023-02-08T20:58:13.336Z,102508.00
2023-02-08T21:00:42.692Z,102590.56
2023-02-08T21:03:09.884Z,102603.50
2023-02-08T21:05:36.222Z,102609.66
2023-02-08T21:08:02.552Z,102629.28
2023-02-08T21:10:28.957Z,102591.09
2023-02-08T21:12:55.292Z,102592.69
2023-02-08T21:15:21.709Z,102621.84
2023-02-08T21:17:48.164Z,102584.25
2023-02-08T21:20:15.079Z,102554.72
2023-02-08T21:22:41.495Z,102568.56
2023-02-08T21:25:09.267Z,102573.69
2023-02-08T21:27:35.659Z,102534.69
2023-02-08T21:30:02.179Z,102591.22
2023-02-08T21:32:28.503Z,102583.94
2023-02-08T21:34:54.829Z,102608.41
2023-02-08T21:37:21.137Z,102541.97
2023-02-08T21:39:47.492Z,102609.44
2023-02-08T21:42:13.911Z,102595.50
2023-02-08T21:44:40.305Z,102601.56
2023-02-08T21:47:06.613Z,102634.53
2023-02-08T21:49:51.545Z,102604.13
2023-02-08T21:52:36.209Z,102602.66
2023-02-08T21:55:02.604Z,102582.38
2023-02-08T21:57:32.768Z,102588.13
2023-02-08T22:00:04.877Z,102613.38
2023-02-08T22:02:31.310Z,102573.44
2023-02-08T22:04:59.826Z,102604.66
2023-02-08T22:07:27.600Z,102607.19
2023-02-08T22:09:54.648Z,102592.97
2023-02-08T22:12:22.782Z,102575.63
2023-02-08T22:14:50.782Z,102571.91
2023-02-08T22:17:17.719Z,102529.38
2023-02-08T22:19:44.258Z,102564.88
2023-02-08T22:22:11.535Z,102598.16
2023-02-08T22:24:38.437Z,102556.16
2023-02-08T22:27:05.192Z,102565.13
2023-02-08T22:29:32.033Z,102588.59
2023-02-08T22:31:58.569Z,102565.50
2023-02-08T22:34:26.897Z,102597.72
2023-02-08T22:36:53.474Z,102571.47
2023-02-08T22:39:20.588Z,102566.97
2023-02-08T22:41:46.960Z,102559.72
2023-02-08T22:44:13.293Z,102598.59
2023-02-08T22:46:39.644Z,102529.97
2023-02-08T22:49:08.434Z,102534.19
2023-02-08T22:51:34.820Z,102551.94
2023-02-08T22:54:01.169Z,102508.34
2023-02-08T22:56:27.661Z,102581.75
2023-02-08T22:58:53.980Z,102559.34
2023-02-08T23:01:20.373Z,102563.41
2023-02-08T23:03:46.732Z,102559.47
2023-02-08T23:06:16.142Z,102530.16
2023-02-08T23:08:42.848Z,102575.00
2023-02-08T23:11:12.213Z,102531.69
2023-02-08T23:13:38.563Z,102572.47
2023-02-08T23:16:05.288Z,102548.16
2023-02-08T23:18:31.672Z,102567.50
2023-02-08T23:20:58.069Z,102569.72
2023-02-08T23:23:24.400Z,102524.84
2023-02-08T23:25:50.724Z,102537.81
2023-02-08T23:28:17.136Z,102527.16
2023-02-08T23:30:44.144Z,102546.72
2023-02-08T23:33:10.777Z,102523.50
2023-02-08T23:35:40.502Z,102586.97
2023-02-08T23:38:07.328Z,102528.94
2023-02-08T23:40:33.700Z,102579.72
2023-02-08T23:43:00.056Z,102561.84
2023-02-08T23:45:26.560Z,102570.91
2023-02-08T23:47:52.889Z,102548.16
2023-02-08T23:50:19.385Z,102504.06
2023-02-08T23:52:45.682Z,102528.75
2023-02-08T23:55:12.047Z,102574.28
2023-02-08T23:57:38.501Z,102551.22
