createdAt,value
2022-10-05T00:02:50.059Z,17.44
2022-10-05T00:05:56.998Z,17.54
2022-10-05T00:09:04.731Z,17.55
2022-10-05T00:12:18.848Z,18.21
2022-10-05T00:15:27.260Z,17.61
2022-10-05T00:18:32.959Z,17.29
2022-10-05T00:21:38.594Z,17.30
2022-10-05T00:24:44.298Z,17.17
2022-10-05T00:27:58.535Z,17.29
2022-10-05T00:31:25.281Z,17.34
2022-10-05T00:34:30.962Z,18.12
2022-10-05T00:37:37.054Z,19.23
2022-10-05T00:41:10.749Z,18.53
2022-10-05T00:44:46.507Z,17.67
2022-10-05T00:48:18.642Z,17.98
2022-10-05T00:51:31.656Z,17.39
2022-10-05T00:54:49.024Z,17.59
2022-10-05T00:58:20.220Z,18.02
2022-10-05T01:01:37.110Z,17.55
2022-10-05T01:05:00.547Z,15.56
2022-10-05T01:08:29.751Z,15.29
2022-10-05T01:11:49.681Z,14.24
2022-10-05T01:15:14.923Z,14.26
2022-10-05T01:18:39.302Z,13.61
2022-10-05T01:21:59.782Z,14.48
2022-10-05T01:25:32.794Z,15.21
2022-10-05T01:28:49.479Z,14.62
2022-10-05T01:32:14.294Z,14.57
2022-10-05T01:35:45.967Z,14.30
2022-10-05T01:39:07.056Z,13.75
2022-10-05T01:42:32.287Z,13.75
2022-10-05T01:46:01.537Z,13.81
2022-10-05T01:49:39.157Z,13.66
2022-10-05T01:53:03.508Z,13.64
2022-10-05T01:56:24.957Z,14.20
2022-10-05T01:59:54.235Z,14.62
2022-10-05T02:03:20.009Z,15.70
2022-10-05T02:06:43.647Z,16.53
2022-10-05T02:09:58.413Z,17.00
2022-10-05T02:13:14.531Z,17.44
2022-10-05T02:16:32.927Z,17.74
2022-10-05T02:19:54.485Z,17.19
2022-10-05T02:23:10.837Z,16.20
2022-10-05T02:26:19.817Z,16.77
2022-10-05T02:29:39.753Z,16.40
2022-10-05T02:32:57.065Z,16.01
2022-10-05T02:36:17.918Z,16.00
2022-10-05T02:39:49.519Z,16.08
2022-10-05T02:43:17.109Z,15.75
2022-10-05T02:46:40.402Z,15.85
2022-10-05T02:50:06.207Z,16.01
2022-10-05T02:53:34.691Z,15.90
2022-10-05T02:56:52.925Z,15.41
2022-10-05T03:00:19.405Z,15.00
2022-10-05T03:03:42.863Z,14.24
2022-10-05T03:07:06.864Z,14.27
2022-10-05T03:10:28.641Z,13.30
2022-10-05T03:13:52.537Z,13.82
2022-10-05T03:17:19.720Z,14.16
2022-10-05T03:20:48.762Z,14.41
2022-10-05T03:24:28.572Z,13.87
2022-10-05T03:27:53.151Z,14.10
2022-10-05T03:31:11.692Z,13.28
2022-10-05T03:34:36.277Z,12.28
2022-10-05T03:37:56.325Z,12.59
2022-10-05T03:41:25.550Z,12.66
2022-10-05T03:44:52.168Z,11.50
2022-10-05T03:48:14.079Z,11.45
2022-10-05T03:51:31.348Z,11.27
2022-10-05T03:54:46.255Z,12.29
2022-10-05T03:58:23.049Z,12.31
2022-10-05T04:01:45.241Z,12.68
2022-10-05T04:05:08.587Z,13.29
2022-10-05T04:08:28.127Z,13.64
2022-10-05T04:11:44.251Z,13.77
2022-10-05T04:15:08.111Z,15.07
2022-10-05T04:18:31.166Z,15.72
2022-10-05T04:21:50.913Z,16.28
2022-10-05T04:25:11.063Z,15.95
2022-10-05T04:28:32.126Z,16.44
2022-10-05T04:32:04.640Z,16.22
2022-10-05T04:35:50.291Z,15.60
2022-10-05T04:39:21.847Z,15.19
2022-10-05T04:42:43.159Z,15.98
2022-10-05T04:46:24.507Z,17.78
2022-10-05T04:49:56.715Z,17.98
2022-10-05T04:53:25.571Z,17.07
2022-10-05T04:56:44.754Z,15.46
2022-10-05T05:00:22.571Z,14.18
2022-10-05T05:04:05.630Z,11.96
2022-10-05T05:07:38.672Z,12.31
2022-10-05T05:11:13.739Z,11.75
2022-10-05T05:14:49.563Z,12.39
2022-10-05T05:18:22.010Z,12.87
2022-10-05T05:21:45.345Z,12.74
2022-10-05T05:25:20.122Z,12.82
2022-10-05T05:28:42.789Z,12.91
2022-10-05T05:32:00.670Z,13.51
2022-10-05T05:35:56.685Z,14.45
2022-10-05T05:39:29.078Z,14.10
2022-10-05T05:42:54.587Z,14.55
2022-10-05T05:46:14.801Z,16.05
2022-10-05T05:49:33.757Z,16.06
2022-10-05T05:52:49.956Z,16.06
2022-10-05T05:56:05.279Z,16.29
2022-10-05T05:59:23.106Z,17.00
2022-10-05T06:02:46.757Z,17.23
2022-10-05T06:06:01.187Z,16.85
2022-10-05T06:09:24.005Z,17.59
2022-10-05T06:12:44.846Z,17.97
2022-10-05T06:15:58.944Z,17.35
2022-10-05T06:19:17.246Z,15.34
2022-10-05T06:22:38.001Z,13.35
2022-10-05T06:26:15.277Z,11.93
2022-10-05T06:29:32.502Z,11.16
2022-10-05T06:33:08.451Z,11.84
2022-10-05T06:36:43.774Z,12.02
2022-10-05T06:40:30.256Z,11.90
2022-10-05T06:44:01.446Z,11.13
2022-10-05T06:47:39.543Z,9.80
2022-10-05T06:51:24.824Z,9.97
2022-10-05T06:55:16.398Z,10.24
2022-10-05T06:58:48.084Z,9.31
2022-10-05T07:02:09.156Z,8.90
2022-10-05T07:06:02.848Z,8.93
2022-10-05T07:09:34.695Z,9.05
2022-10-05T07:12:56.034Z,8.76
2022-10-05T07:16:15.044Z,9.95
2022-10-05T07:19:38.986Z,9.26
2022-10-05T07:23:14.789Z,8.36
2022-10-05T07:26:36.986Z,7.97
2022-10-05T07:30:01.551Z,7.46
2022-10-05T07:33:20.887Z,7.09
2022-10-05T07:36:55.455Z,7.08
2022-10-05T07:40:18.307Z,7.00
2022-10-05T07:44:01.499Z,7.12
2022-10-05T07:47:26.600Z,7.25
2022-10-05T07:50:47.090Z,7.48
2022-10-05T07:54:13.558Z,7.63
2022-10-05T07:57:34.386Z,7.89
2022-10-05T08:01:11.389Z,7.19
2022-10-05T08:04:30.063Z,7.14
2022-10-05T08:07:40.441Z,7.22
2022-10-05T08:10:58.075Z,7.92
2022-10-05T08:14:18.493Z,7.52
2022-10-05T08:17:47.125Z,7.86
2022-10-05T08:20:59.698Z,7.76
2022-10-05T08:24:22.534Z,7.81
2022-10-05T08:27:39.892Z,8.47
2022-10-05T08:31:00.671Z,8.10
2022-10-05T08:34:29.852Z,8.61
2022-10-05T08:37:44.622Z,8.40
2022-10-05T08:41:53.911Z,7.24
2022-10-05T08:46:03.844Z,7.36
2022-10-05T08:50:17.692Z,7.19
2022-10-05T08:54:09.130Z,8.78
2022-10-05T08:57:51.093Z,7.78
2022-10-05T09:01:19.535Z,7.75
2022-10-05T09:05:06.004Z,7.46
2022-10-05T09:08:54.859Z,8.15
2022-10-05T09:12:46.126Z,7.97
2022-10-05T09:16:21.606Z,7.94
2022-10-05T09:20:21.704Z,8.89
2022-10-05T09:23:43.196Z,9.50
2022-10-05T09:27:19.725Z,9.11
2022-10-05T09:31:21.483Z,8.55
2022-10-05T09:35:04.648Z,8.76
2022-10-05T09:38:41.544Z,8.47
2022-10-05T09:42:30.174Z,9.68
2022-10-05T09:46:22.482Z,9.14
2022-10-05T09:50:09.072Z,8.29
2022-10-05T09:53:50.111Z,8.13
2022-10-05T09:57:50.859Z,8.30
2022-10-05T10:01:34.561Z,7.77
2022-10-05T10:05:31.779Z,8.07
2022-10-05T10:09:09.179Z,8.11
2022-10-05T10:12:46.052Z,7.48
2022-10-05T10:16:23.808Z,8.12
2022-10-05T10:20:23.932Z,8.09
2022-10-05T10:24:16.247Z,8.00
2022-10-05T10:28:05.083Z,7.94
2022-10-05T10:31:49.120Z,8.22
2022-10-05T10:35:34.652Z,8.45
2022-10-05T10:38:51.621Z,7.73
2022-10-05T10:42:34.162Z,7.99
2022-10-05T10:46:02.797Z,7.33
2022-10-05T10:49:45.349Z,7.30
2022-10-05T10:53:13.564Z,7.55
2022-10-05T10:56:49.732Z,7.45
2022-10-05T11:00:30.194Z,7.82
2022-10-05T11:04:10.604Z,7.66
2022-10-05T11:07:45.402Z,6.98
2022-10-05T11:11:38.362Z,8.05
2022-10-05T11:15:21.403Z,8.05
2022-10-05T11:18:55.218Z,7.78
2022-10-05T11:22:28.354Z,7.15
2022-10-05T11:26:14.982Z,7.67
2022-10-05T11:29:59.428Z,7.41
2022-10-05T11:34:07.786Z,7.05
2022-10-05T11:37:55.634Z,6.02
2022-10-05T11:41:52.495Z,5.74
2022-10-05T11:45:29.908Z,5.37
2022-10-05T11:49:17.096Z,5.60
2022-10-05T11:52:36.099Z,5.45
2022-10-05T11:56:04.812Z,5.56
2022-10-05T11:59:34.751Z,5.94
2022-10-05T12:03:22.638Z,6.49
2022-10-05T12:07:00.106Z,6.18
2022-10-05T12:10:33.485Z,6.75
2022-10-05T12:13:53.528Z,6.60
2022-10-05T12:17:09.018Z,6.33
2022-10-05T12:20:27.222Z,6.24
2022-10-05T12:23:46.492Z,6.11
2022-10-05T12:27:17.803Z,6.22
2022-10-05T12:31:08.365Z,5.72
2022-10-05T12:34:38.789Z,6.22
2022-10-05T12:38:01.502Z,5.54
2022-10-05T12:41:22.650Z,5.85
2022-10-05T12:45:16.866Z,5.54
2022-10-05T12:48:58.982Z,5.10
2022-10-05T12:52:09.738Z,5.28
2022-10-05T12:55:29.073Z,5.13
2022-10-05T12:58:54.655Z,4.97
2022-10-05T13:02:15.490Z,4.93
2022-10-05T13:05:34.448Z,5.23
2022-10-05T13:08:58.928Z,4.65
2022-10-05T13:12:26.743Z,4.62
2022-10-05T13:15:44.161Z,4.44
2022-10-05T13:19:19.928Z,5.11
2022-10-05T13:22:39.480Z,5.03
2022-10-05T13:25:58.876Z,5.14
2022-10-05T13:29:27.078Z,5.77
2022-10-05T13:32:40.283Z,5.71
2022-10-05T13:35:57.266Z,5.95
2022-10-05T13:39:23.542Z,5.91
2022-10-05T13:42:48.453Z,5.94
2022-10-05T13:46:09.798Z,6.81
2022-10-05T13:49:29.071Z,6.90
2022-10-05T13:52:52.339Z,6.83
2022-10-05T13:56:09.932Z,6.37
2022-10-05T13:59:30.894Z,7.58
2022-10-05T14:02:47.577Z,7.33
2022-10-05T14:06:00.133Z,7.10
2022-10-05T14:09:06.627Z,6.71
2022-10-05T14:12:25.171Z,7.08
2022-10-05T14:15:41.934Z,6.57
2022-10-05T14:19:01.500Z,6.88
2022-10-05T14:22:19.929Z,6.78
2022-10-05T14:25:26.299Z,6.62
2022-10-05T14:28:39.332Z,7.76
2022-10-05T14:31:55.999Z,7.47
2022-10-05T14:35:20.916Z,7.10
2022-10-05T14:38:31.216Z,6.67
2022-10-05T14:41:39.797Z,6.92
2022-10-05T14:44:45.771Z,6.71
2022-10-05T14:48:00.307Z,7.07
2022-10-05T14:51:32.147Z,6.36
2022-10-05T14:55:01.148Z,6.42
2022-10-05T14:58:27.926Z,6.85
2022-10-05T15:01:39.406Z,6.79
2022-10-05T15:05:02.754Z,6.80
2022-10-05T15:08:41.980Z,6.83
2022-10-05T15:11:56.522Z,7.08
2022-10-05T15:15:25.757Z,7.36
2022-10-05T15:18:49.046Z,8.42
2022-10-05T15:22:21.823Z,8.04
2022-10-05T15:25:40.711Z,7.66
2022-10-05T15:29:02.414Z,8.50
2022-10-05T15:32:35.728Z,9.86
2022-10-05T15:36:12.939Z,10.47
2022-10-05T15:39:35.665Z,9.67
2022-10-05T15:42:45.434Z,10.22
2022-10-05T15:46:07.662Z,10.65
2022-10-05T15:49:33.327Z,11.62
2022-10-05T15:52:52.152Z,11.80
2022-10-05T15:56:06.821Z,11.53
2022-10-05T15:59:33.800Z,11.92
2022-10-05T16:02:54.632Z,11.87
2022-10-05T16:06:32.116Z,11.24
2022-10-05T16:09:57.058Z,10.60
2022-10-05T16:13:27.298Z,10.23
2022-10-05T16:16:52.880Z,10.83
2022-10-05T16:20:26.063Z,10.90
2022-10-05T16:23:57.200Z,10.22
2022-10-05T16:27:13.403Z,10.16
2022-10-05T16:30:30.501Z,9.75
2022-10-05T16:34:04.897Z,10.37
2022-10-05T16:37:25.261Z,10.83
2022-10-05T16:40:47.300Z,10.96
2022-10-05T16:44:09.941Z,10.51
2022-10-05T16:47:49.968Z,10.98
2022-10-05T16:51:24.280Z,10.17
2022-10-05T16:54:44.205Z,10.91
2022-10-05T16:57:59.382Z,14.31
2022-10-05T17:01:33.029Z,14.15
2022-10-05T17:04:58.260Z,11.16
2022-10-05T17:08:45.717Z,10.43
2022-10-05T17:12:17.492Z,10.23
2022-10-05T17:15:54.899Z,12.32
2022-10-05T17:19:50.692Z,18.79
2022-10-05T17:23:19.363Z,20.89
2022-10-05T17:27:05.190Z,21.26
2022-10-05T17:30:49.191Z,16.40
2022-10-05T17:34:30.992Z,15.10
2022-10-05T17:37:41.927Z,16.31
2022-10-05T17:41:17.362Z,22.10
2022-10-05T17:44:31.428Z,22.75
2022-10-05T17:47:58.364Z,18.34
2022-10-05T17:51:16.613Z,22.39
2022-10-05T17:54:38.844Z,19.73
2022-10-05T17:57:44.735Z,16.89
2022-10-05T18:01:20.587Z,25.60
2022-10-05T18:04:42.499Z,27.47
2022-10-05T18:07:51.121Z,22.21
2022-10-05T18:11:18.423Z,21.82
2022-10-05T18:14:27.445Z,23.98
2022-10-05T18:17:55.055Z,25.74
2022-10-05T18:21:31.662Z,27.96
2022-10-05T18:25:04.102Z,24.09
2022-10-05T18:28:33.424Z,24.49
2022-10-05T18:32:01.366Z,25.41
2022-10-05T18:35:19.441Z,21.62
2022-10-05T18:38:47.369Z,20.32
2022-10-05T18:42:11.921Z,19.98
2022-10-05T18:45:32.073Z,20.46
2022-10-05T18:49:05.645Z,18.85
2022-10-05T18:52:37.141Z,20.34
2022-10-05T18:55:56.091Z,19.77
2022-10-05T18:59:29.393Z,21.43
2022-10-05T19:02:45.572Z,19.35
2022-10-05T19:06:13.131Z,20.73
2022-10-05T19:09:56.380Z,22.46
2022-10-05T19:13:29.127Z,22.72
2022-10-05T19:17:05.021Z,22.39
2022-10-05T19:20:34.433Z,23.09
2022-10-05T19:24:08.673Z,25.01
2022-10-05T19:27:34.707Z,26.05
2022-10-05T19:31:21.618Z,29.91
2022-10-05T19:34:53.093Z,31.08
2022-10-05T19:38:20.412Z,28.02
2022-10-05T19:42:02.167Z,22.39
2022-10-05T19:45:24.677Z,22.11
2022-10-05T19:48:44.716Z,22.16
2022-10-05T19:51:57.921Z,22.85
2022-10-05T19:55:15.505Z,22.35
2022-10-05T19:58:25.783Z,21.98
2022-10-05T20:01:44.508Z,20.18
2022-10-05T20:04:55.136Z,18.63
2022-10-05T20:08:19.523Z,17.33
2022-10-05T20:11:27.441Z,16.07
2022-10-05T20:14:59.285Z,14.38
2022-10-05T20:18:52.361Z,14.52
2022-10-05T20:22:00.841Z,13.77
2022-10-05T20:25:34.785Z,13.70
2022-10-05T20:28:41.757Z,13.79
2022-10-05T20:31:47.459Z,13.62
2022-10-05T20:34:57.255Z,13.31
2022-10-05T20:38:03.270Z,13.30
2022-10-05T20:41:09.167Z,13.94
2022-10-05T20:44:16.411Z,14.42
2022-10-05T20:47:23.360Z,14.17
2022-10-05T20:50:37.517Z,14.55
2022-10-05T20:53:45.974Z,15.12
2022-10-05T20:56:52.384Z,15.27
2022-10-05T20:59:58.127Z,14.57
2022-10-05T21:03:03.735Z,14.74
2022-10-05T21:06:13.384Z,14.46
2022-10-05T21:09:21.685Z,15.02
2022-10-05T21:12:27.576Z,16.33
2022-10-05T21:15:33.183Z,16.90
2022-10-05T21:18:38.788Z,16.40
2022-10-05T21:21:49.544Z,16.65
2022-10-05T21:24:55.385Z,17.84
2022-10-05T21:28:01.156Z,18.56
2022-10-05T21:31:13.427Z,20.09
2022-10-05T21:34:23.345Z,20.30
2022-10-05T21:37:37.679Z,21.38
2022-10-05T21:40:44.235Z,21.30
2022-10-05T21:43:50.185Z,20.15
2022-10-05T21:46:56.299Z,21.02
2022-10-05T21:50:03.841Z,20.77
2022-10-05T21:53:19.516Z,20.52
2022-10-05T21:56:33.307Z,21.18
2022-10-05T21:59:38.953Z,23.60
2022-10-05T22:02:44.681Z,23.33
2022-10-05T22:05:57.473Z,23.38
2022-10-05T22:09:07.350Z,22.05
2022-10-05T22:12:13.161Z,21.63
2022-10-05T22:15:18.835Z,21.70
2022-10-05T22:18:27.365Z,20.57
2022-10-05T22:21:38.304Z,19.40
2022-10-05T22:24:46.718Z,18.96
2022-10-05T22:27:53.725Z,18.62
2022-10-05T22:31:02.789Z,20.44
2022-10-05T22:34:08.513Z,22.72
2022-10-05T22:37:16.668Z,20.58
2022-10-05T22:40:24.968Z,18.98
2022-10-05T22:43:30.791Z,16.73
2022-10-05T22:46:36.916Z,17.30
2022-10-05T22:49:42.618Z,18.90
2022-10-05T22:52:48.283Z,18.83
2022-10-05T22:55:56.491Z,19.82
2022-10-05T22:59:02.219Z,20.37
2022-10-05T23:02:14.218Z,20.63
2022-10-05T23:05:20.097Z,19.64
2022-10-05T23:08:26.348Z,18.66
2022-10-05T23:11:35.859Z,17.74
2022-10-05T23:14:49.331Z,17.66
2022-10-05T23:17:57.734Z,18.05
2022-10-05T23:21:15.144Z,18.15
2022-10-05T23:24:20.759Z,18.81
2022-10-05T23:27:29.077Z,20.26
2022-10-05T23:30:34.834Z,20.64
2022-10-05T23:33:40.549Z,22.26
2022-10-05T23:36:46.273Z,22.67
2022-10-05T23:39:51.988Z,21.59
2022-10-05T23:43:03.747Z,17.87
2022-10-05T23:46:11.206Z,14.92
2022-10-05T23:49:17.182Z,14.51
2022-10-05T23:52:23.345Z,13.24
2022-10-05T23:55:31.993Z,12.29
2022-10-05T23:58:40.616Z,12.52
