createdAt,value
2018-12-30T00:01:38.435Z,1.90
2018-12-30T00:04:11.068Z,1.90
2018-12-30T00:06:43.116Z,1.90
2018-12-30T00:09:17.505Z,1.90
2018-12-30T00:11:48.823Z,1.90
2018-12-30T00:14:20.070Z,1.90
2018-12-30T00:16:59.803Z,1.90
2018-12-30T00:19:31.404Z,1.90
2018-12-30T00:22:08.370Z,1.90
2018-12-30T00:24:45.933Z,1.90
2018-12-30T00:27:17.448Z,1.90
2018-12-30T00:29:48.933Z,2.00
2018-12-30T00:32:33.392Z,2.00
2018-12-30T00:35:06.522Z,2.00
2018-12-30T00:37:41.046Z,2.00
2018-12-30T00:40:16.682Z,2.00
2018-12-30T00:42:49.813Z,2.00
2018-12-30T00:45:23.411Z,2.10
2018-12-30T00:47:55.136Z,2.00
2018-12-30T00:50:27.040Z,2.10
2018-12-30T00:53:00.303Z,2.00
2018-12-30T00:55:37.531Z,2.00
2018-12-30T00:58:13.456Z,2.00
2018-12-30T01:00:45.250Z,2.10
2018-12-30T01:03:16.358Z,2.00
2018-12-30T01:05:47.850Z,2.00
2018-12-30T01:08:19.267Z,2.10
2018-12-30T01:10:50.926Z,2.10
2018-12-30T01:13:22.732Z,2.10
2018-12-30T01:15:54.270Z,2.10
2018-12-30T01:18:25.993Z,2.10
2018-12-30T01:20:57.425Z,2.10
2018-12-30T01:23:29.062Z,2.10
2018-12-30T01:26:00.718Z,2.10
2018-12-30T01:28:32.394Z,2.20
2018-12-30T01:31:03.803Z,2.20
2018-12-30T01:33:35.182Z,2.20
2018-12-30T01:36:06.673Z,2.20
2018-12-30T01:38:37.791Z,2.30
2018-12-30T01:41:09.500Z,2.30
2018-12-30T01:43:40.949Z,2.40
2018-12-30T01:46:12.129Z,2.30
2018-12-30T01:48:43.516Z,2.30
2018-12-30T01:51:15.204Z,2.40
2018-12-30T01:53:46.865Z,2.40
2018-12-30T01:56:18.590Z,2.40
2018-12-30T01:58:50.655Z,2.40
2018-12-30T02:01:21.759Z,2.40
2018-12-30T02:03:53.670Z,2.40
2018-12-30T02:06:26.695Z,2.40
2018-12-30T02:08:58.372Z,2.40
2018-12-30T02:11:29.748Z,2.40
2018-12-30T02:14:01.393Z,2.40
2018-12-30T02:16:33.091Z,2.40
2018-12-30T02:19:04.477Z,2.40
2018-12-30T02:21:41.022Z,2.50
2018-12-30T02:24:09.060Z,2.50
2018-12-30T02:26:40.738Z,2.50
2018-12-30T02:29:12.113Z,2.60
2018-12-30T02:31:44.374Z,2.60
2018-12-30T02:34:16.034Z,2.60
2018-12-30T02:36:47.508Z,2.60
2018-12-30T02:39:18.618Z,2.60
2018-12-30T02:41:49.995Z,2.60
2018-12-30T02:44:21.388Z,2.60
2018-12-30T02:46:52.816Z,2.60
2018-12-30T02:49:24.499Z,2.60
2018-12-30T02:51:56.048Z,2.60
2018-12-30T02:54:27.958Z,2.60
2018-12-30T02:56:59.437Z,2.60
2018-12-30T02:59:31.105Z,2.60
2018-12-30T03:02:02.661Z,2.60
2018-12-30T03:04:34.412Z,2.60
2018-12-30T03:07:05.782Z,2.60
2018-12-30T03:09:37.462Z,2.60
2018-12-30T03:12:09.383Z,2.60
2018-12-30T03:14:40.759Z,2.50
2018-12-30T03:17:11.895Z,2.60
2018-12-30T03:19:43.084Z,2.60
2018-12-30T03:22:14.470Z,2.60
2018-12-30T03:24:46.488Z,2.60
2018-12-30T03:27:18.138Z,2.70
2018-12-30T03:29:49.657Z,2.60
2018-12-30T03:32:21.043Z,2.70
2018-12-30T03:34:52.404Z,2.70
2018-12-30T03:37:23.803Z,2.70
2018-12-30T03:39:55.199Z,2.70
2018-12-30T03:42:26.598Z,2.70
2018-12-30T03:44:58.003Z,2.70
2018-12-30T03:47:29.138Z,2.70
2018-12-30T03:50:00.579Z,2.70
2018-12-30T03:52:32.303Z,2.70
2018-12-30T03:55:03.423Z,2.70
2018-12-30T03:57:34.589Z,2.70
2018-12-30T04:00:05.866Z,2.70
2018-12-30T04:02:36.973Z,2.70
2018-12-30T04:05:07.816Z,2.80
2018-12-30T04:07:39.739Z,2.80
2018-12-30T04:10:11.484Z,2.80
2018-12-30T04:12:42.938Z,2.80
2018-12-30T04:15:14.341Z,2.80
2018-12-30T04:17:46.346Z,2.70
2018-12-30T04:20:18.075Z,2.80
2018-12-30T04:22:49.751Z,2.80
2018-12-30T04:25:20.928Z,2.90
2018-12-30T04:27:52.589Z,2.90
2018-12-30T04:30:23.698Z,2.90
2018-12-30T04:32:54.923Z,2.90
2018-12-30T04:35:26.613Z,2.90
2018-12-30T04:37:57.937Z,2.80
2018-12-30T04:40:29.079Z,2.80
2018-12-30T04:43:00.818Z,2.80
2018-12-30T04:45:32.507Z,2.70
2018-12-30T04:48:04.071Z,2.70
2018-12-30T04:50:35.530Z,2.70
2018-12-30T04:53:07.058Z,2.70
2018-12-30T04:55:38.439Z,2.70
2018-12-30T04:58:09.860Z,2.70
2018-12-30T05:00:41.555Z,2.80
2018-12-30T05:03:13.222Z,2.80
2018-12-30T05:05:44.923Z,2.80
2018-12-30T05:08:16.346Z,2.80
2018-12-30T05:10:47.469Z,2.80
2018-12-30T05:13:18.939Z,2.90
2018-12-30T05:15:50.499Z,2.80
2018-12-30T05:18:21.922Z,2.90
2018-12-30T05:20:52.485Z,2.90
2018-12-30T05:23:23.583Z,2.90
2018-12-30T05:25:55.007Z,3.00
2018-12-30T05:28:26.392Z,2.90
2018-12-30T05:30:57.571Z,2.90
2018-12-30T05:33:29.131Z,2.90
2018-12-30T05:36:00.873Z,3.00
2018-12-30T05:38:32.524Z,3.00
2018-12-30T05:41:03.937Z,3.00
2018-12-30T05:43:35.357Z,3.00
2018-12-30T05:46:06.998Z,3.00
2018-12-30T05:48:38.375Z,3.10
2018-12-30T05:51:10.070Z,3.10
2018-12-30T05:53:41.469Z,3.10
2018-12-30T05:56:12.872Z,3.10
2018-12-30T05:58:44.253Z,3.10
2018-12-30T06:01:15.693Z,3.10
2018-12-30T06:03:46.835Z,3.10
2018-12-30T06:06:18.258Z,3.10
2018-12-30T06:08:49.672Z,3.20
2018-12-30T06:11:21.383Z,3.20
2018-12-30T06:13:52.748Z,3.20
2018-12-30T06:16:23.563Z,3.20
2018-12-30T06:18:55.245Z,3.20
2018-12-30T06:21:26.648Z,3.20
2018-12-30T06:23:57.745Z,3.20
2018-12-30T06:26:29.427Z,3.20
2018-12-30T06:29:00.816Z,3.20
2018-12-30T06:31:32.199Z,3.20
2018-12-30T06:34:03.331Z,3.20
2018-12-30T06:36:35.059Z,3.20
2018-12-30T06:39:07.362Z,3.20
2018-12-30T06:41:39.044Z,3.20
2018-12-30T06:44:10.763Z,3.20
2018-12-30T06:46:42.440Z,3.20
2018-12-30T06:49:13.860Z,3.20
2018-12-30T06:51:45.258Z,3.10
2018-12-30T06:54:16.926Z,3.20
2018-12-30T06:56:48.056Z,3.20
2018-12-30T06:59:19.743Z,3.20
2018-12-30T07:01:51.401Z,3.20
2018-12-30T07:04:22.801Z,3.20
2018-12-30T07:06:53.962Z,3.20
2018-12-30T07:09:25.357Z,3.20
2018-12-30T07:11:56.785Z,3.30
2018-12-30T07:14:27.989Z,3.30
2018-12-30T07:16:59.400Z,3.30
2018-12-30T07:19:31.462Z,3.30
2018-12-30T07:22:03.118Z,3.30
2018-12-30T07:24:34.249Z,3.40
2018-12-30T07:27:06.084Z,3.40
2018-12-30T07:29:37.746Z,3.40
2018-12-30T07:32:09.405Z,3.40
2018-12-30T07:34:41.443Z,3.40
2018-12-30T07:37:13.137Z,3.40
2018-12-30T07:39:44.257Z,3.40
2018-12-30T07:42:15.912Z,3.50
2018-12-30T07:44:47.036Z,3.50
2018-12-30T07:47:18.733Z,3.50
2018-12-30T07:49:50.380Z,3.50
2018-12-30T07:52:22.069Z,3.50
2018-12-30T07:54:54.520Z,3.50
2018-12-30T07:57:25.961Z,3.50
2018-12-30T07:59:57.629Z,3.50
2018-12-30T08:02:29.009Z,3.50
2018-12-30T08:05:00.724Z,3.50
2018-12-30T08:07:32.116Z,3.50
2018-12-30T08:10:03.297Z,3.50
2018-12-30T08:12:35.195Z,3.50
2018-12-30T08:15:06.213Z,3.50
2018-12-30T08:17:37.849Z,3.60
2018-12-30T08:20:09.192Z,3.60
2018-12-30T08:22:41.123Z,3.50
2018-12-30T08:25:12.247Z,3.50
2018-12-30T08:27:43.604Z,3.60
2018-12-30T08:30:14.173Z,3.50
2018-12-30T08:32:45.556Z,3.50
2018-12-30T08:35:16.462Z,3.50
2018-12-30T08:37:47.938Z,3.50
2018-12-30T08:40:19.309Z,3.50
2018-12-30T08:42:50.965Z,3.50
2018-12-30T08:45:21.811Z,3.50
2018-12-30T08:47:53.447Z,3.40
2018-12-30T08:50:24.808Z,3.40
2018-12-30T08:52:56.707Z,3.50
2018-12-30T08:55:28.097Z,3.50
2018-12-30T08:57:59.743Z,3.40
2018-12-30T09:00:31.428Z,3.50
2018-12-30T09:03:02.795Z,3.50
2018-12-30T09:05:34.218Z,3.60
2018-12-30T09:08:05.939Z,3.60
2018-12-30T09:10:37.131Z,3.70
2018-12-30T09:13:08.548Z,3.60
2018-12-30T09:15:40.241Z,3.60
2018-12-30T09:18:11.628Z,3.70
2018-12-30T09:20:42.743Z,3.70
2018-12-30T09:23:14.469Z,3.80
2018-12-30T09:25:46.323Z,3.80
2018-12-30T09:28:17.735Z,3.90
2018-12-30T09:30:52.769Z,3.90
2018-12-30T09:33:24.434Z,3.80
2018-12-30T09:35:58.083Z,3.90
2018-12-30T09:38:30.834Z,3.90
2018-12-30T09:41:03.198Z,3.90
2018-12-30T09:43:34.867Z,4.00
2018-12-30T09:46:06.240Z,4.00
2018-12-30T09:48:37.899Z,4.00
2018-12-30T09:51:09.299Z,4.00
2018-12-30T09:53:45.042Z,4.00
2018-12-30T09:56:14.360Z,4.00
2018-12-30T09:58:46.016Z,4.00
2018-12-30T10:01:17.110Z,3.90
2018-12-30T10:03:48.266Z,3.90
2018-12-30T10:06:19.660Z,3.90
2018-12-30T10:08:51.039Z,4.00
2018-12-30T10:11:22.437Z,4.00
2018-12-30T10:13:54.748Z,4.10
2018-12-30T10:16:26.156Z,4.10
2018-12-30T10:18:57.572Z,4.10
2018-12-30T10:21:28.959Z,4.10
2018-12-30T10:24:00.630Z,4.10
2018-12-30T10:26:32.288Z,4.20
2018-12-30T10:29:03.952Z,4.20
2018-12-30T10:31:35.064Z,4.30
2018-12-30T10:34:06.011Z,4.40
2018-12-30T10:36:41.191Z,4.40
2018-12-30T10:39:13.736Z,4.40
2018-12-30T10:41:45.116Z,4.40
2018-12-30T10:44:16.270Z,4.30
2018-12-30T10:46:47.849Z,4.30
2018-12-30T10:49:19.281Z,4.30
2018-12-30T10:51:50.405Z,4.30
2018-12-30T10:54:21.853Z,4.40
2018-12-30T10:56:57.587Z,4.40
2018-12-30T10:59:28.991Z,4.50
2018-12-30T11:02:00.092Z,4.50
2018-12-30T11:04:31.494Z,4.60
2018-12-30T11:07:02.897Z,4.60
2018-12-30T11:09:34.087Z,4.70
2018-12-30T11:12:11.810Z,4.80
2018-12-30T11:14:44.316Z,4.90
2018-12-30T11:17:15.262Z,4.90
2018-12-30T11:19:48.753Z,5.00
2018-12-30T11:22:20.276Z,5.10
2018-12-30T11:24:51.665Z,5.00
2018-12-30T11:27:23.326Z,5.00
2018-12-30T11:29:55.099Z,5.00
2018-12-30T11:32:26.254Z,5.10
2018-12-30T11:35:01.577Z,5.20
2018-12-30T11:37:32.994Z,5.40
2018-12-30T11:40:03.929Z,5.30
2018-12-30T11:42:35.612Z,5.30
2018-12-30T11:45:06.584Z,5.30
2018-12-30T11:47:37.698Z,5.20
2018-12-30T11:50:09.694Z,5.10
2018-12-30T11:52:41.330Z,5.00
2018-12-30T11:55:12.707Z,5.00
2018-12-30T11:57:44.117Z,5.00
2018-12-30T12:00:15.615Z,5.00
2018-12-30T12:02:47.414Z,5.00
2018-12-30T12:05:18.820Z,5.00
2018-12-30T12:07:50.547Z,5.00
2018-12-30T12:10:21.641Z,5.00
2018-12-30T12:12:53.070Z,5.00
2018-12-30T12:15:24.709Z,4.90
2018-12-30T12:17:56.088Z,4.90
2018-12-30T12:20:27.539Z,5.00
2018-12-30T12:22:59.188Z,5.00
2018-12-30T12:25:30.542Z,5.00
2018-12-30T12:28:01.920Z,4.90
2018-12-30T12:30:33.561Z,4.90
2018-12-30T12:33:09.250Z,4.90
2018-12-30T12:35:40.718Z,4.90
2018-12-30T12:38:13.634Z,5.00
2018-12-30T12:40:45.908Z,5.10
2018-12-30T12:43:22.623Z,5.10
2018-12-30T12:45:57.925Z,5.30
2018-12-30T12:48:37.091Z,5.20
2018-12-30T12:51:16.901Z,5.10
2018-12-30T12:53:51.326Z,5.10
2018-12-30T12:56:22.693Z,5.10
2018-12-30T12:58:54.365Z,5.20
2018-12-30T13:01:26.018Z,5.30
2018-12-30T13:03:57.379Z,5.30
2018-12-30T13:06:28.465Z,5.40
2018-12-30T13:09:00.331Z,5.40
2018-12-30T13:11:31.449Z,5.30
2018-12-30T13:14:02.891Z,5.20
2018-12-30T13:16:34.618Z,5.30
2018-12-30T13:19:06.320Z,5.30
2018-12-30T13:21:37.732Z,5.10
2018-12-30T13:24:09.379Z,5.20
2018-12-30T13:26:40.206Z,5.20
2018-12-30T13:29:11.623Z,5.20
2018-12-30T13:31:42.730Z,5.30
2018-12-30T13:34:13.834Z,5.20
2018-12-30T13:36:45.526Z,5.20
2018-12-30T13:39:17.192Z,5.20
2018-12-30T13:41:48.567Z,5.10
2018-12-30T13:44:20.047Z,5.00
2018-12-30T13:47:01.978Z,5.10
2018-12-30T13:49:33.520Z,5.10
2018-12-30T13:52:10.745Z,5.00
2018-12-30T13:54:47.652Z,5.00
2018-12-30T13:57:15.244Z,5.00
2018-12-30T13:59:46.398Z,5.00
2018-12-30T14:02:17.787Z,5.00
2018-12-30T14:04:49.416Z,5.00
2018-12-30T14:07:20.905Z,4.90
2018-12-30T14:09:52.287Z,4.90
2018-12-30T14:12:23.641Z,4.90
2018-12-30T14:14:55.369Z,4.80
2018-12-30T14:17:40.137Z,4.80
2018-12-30T14:20:11.194Z,4.80
2018-12-30T14:22:42.615Z,4.80
2018-12-30T14:25:14.221Z,4.70
2018-12-30T14:27:45.661Z,4.70
2018-12-30T14:30:17.303Z,4.70
2018-12-30T14:32:49.069Z,4.70
2018-12-30T14:35:20.494Z,4.70
2018-12-30T14:37:51.881Z,4.70
2018-12-30T14:40:23.677Z,4.70
2018-12-30T14:42:55.323Z,4.60
2018-12-30T14:45:26.979Z,4.60
2018-12-30T14:47:58.646Z,4.60
2018-12-30T14:50:29.768Z,4.60
2018-12-30T14:53:00.885Z,4.60
2018-12-30T14:55:32.615Z,4.50
2018-12-30T14:58:04.024Z,4.50
2018-12-30T15:00:35.419Z,4.50
2018-12-30T15:03:07.331Z,4.40
2018-12-30T15:05:39.018Z,4.40
2018-12-30T15:08:10.900Z,4.40
2018-12-30T15:10:42.700Z,4.40
2018-12-30T15:13:14.105Z,4.40
2018-12-30T15:15:45.462Z,4.40
2018-12-30T15:18:17.131Z,4.40
2018-12-30T15:20:48.556Z,4.40
2018-12-30T15:23:19.938Z,4.30
2018-12-30T15:25:51.041Z,4.30
2018-12-30T15:28:22.461Z,4.30
2018-12-30T15:30:53.829Z,4.30
2018-12-30T15:33:25.251Z,4.20
2018-12-30T15:35:56.900Z,4.20
2018-12-30T15:38:28.559Z,4.20
2018-12-30T15:40:59.735Z,4.10
2018-12-30T15:43:31.150Z,4.10
2018-12-30T15:46:02.254Z,4.10
2018-12-30T15:48:33.340Z,4.00
2018-12-30T15:51:04.792Z,4.00
2018-12-30T15:53:36.484Z,4.00
2018-12-30T15:56:07.381Z,4.00
2018-12-30T15:58:39.027Z,4.00
2018-12-30T16:01:10.400Z,4.00
2018-12-30T16:03:42.029Z,4.00
2018-12-30T16:06:13.720Z,4.00
2018-12-30T16:08:45.113Z,3.90
2018-12-30T16:11:16.514Z,3.90
2018-12-30T16:13:47.375Z,3.80
2018-12-30T16:16:18.743Z,3.70
2018-12-30T16:18:50.181Z,3.70
2018-12-30T16:21:21.578Z,3.60
2018-12-30T16:23:53.277Z,3.60
2018-12-30T16:26:24.990Z,3.60
2018-12-30T16:28:56.402Z,3.60
2018-12-30T16:31:28.320Z,3.50
2018-12-30T16:33:59.693Z,3.50
2018-12-30T16:36:30.822Z,3.50
2018-12-30T16:39:02.453Z,3.40
2018-12-30T16:41:33.839Z,3.40
2018-12-30T16:44:04.967Z,3.40
2018-12-30T16:46:36.609Z,3.30
2018-12-30T16:49:07.154Z,3.30
2018-12-30T16:51:38.541Z,3.20
2018-12-30T16:54:09.905Z,3.20
2018-12-30T16:56:41.356Z,3.30
2018-12-30T16:59:12.749Z,3.30
2018-12-30T17:01:43.573Z,3.30
2018-12-30T17:04:15.276Z,3.30
2018-12-30T17:06:47.065Z,3.20
2018-12-30T17:09:18.434Z,3.20
2018-12-30T17:11:49.559Z,3.20
2018-12-30T17:14:21.333Z,3.20
2018-12-30T17:16:52.753Z,3.20
2018-12-30T17:19:24.150Z,3.20
2018-12-30T17:21:55.588Z,3.20
2018-12-30T17:24:26.966Z,3.20
2018-12-30T17:26:58.507Z,3.20
2018-12-30T17:29:30.197Z,3.20
2018-12-30T17:32:02.174Z,3.20
2018-12-30T17:34:33.969Z,3.20
2018-12-30T17:37:05.048Z,3.20
2018-12-30T17:39:36.175Z,3.20
2018-12-30T17:42:07.029Z,3.20
2018-12-30T17:44:38.785Z,3.20
2018-12-30T17:47:10.468Z,3.20
2018-12-30T17:49:41.848Z,3.20
2018-12-30T17:52:13.527Z,3.10
2018-12-30T17:54:44.925Z,3.20
2018-12-30T17:57:16.093Z,3.20
2018-12-30T17:59:47.775Z,3.30
2018-12-30T18:02:19.170Z,3.20
2018-12-30T18:04:50.315Z,3.20
2018-12-30T18:07:21.724Z,3.20
2018-12-30T18:09:53.194Z,3.30
2018-12-30T18:12:24.288Z,3.30
2018-12-30T18:14:55.411Z,3.30
2018-12-30T18:17:26.627Z,3.30
2018-12-30T18:19:58.300Z,3.30
2018-12-30T18:22:29.971Z,3.30
2018-12-30T18:25:01.653Z,3.20
2018-12-30T18:27:33.032Z,3.20
2018-12-30T18:30:03.894Z,3.30
2018-12-30T18:32:35.332Z,3.30
2018-12-30T18:35:06.963Z,3.30
2018-12-30T18:37:38.121Z,3.30
2018-12-30T18:40:09.480Z,3.30
2018-12-30T18:42:40.872Z,3.40
2018-12-30T18:45:11.990Z,3.40
2018-12-30T18:47:43.160Z,3.40
2018-12-30T18:50:13.974Z,3.40
2018-12-30T18:52:45.619Z,3.40
2018-12-30T18:55:17.781Z,3.40
2018-12-30T18:57:49.189Z,3.40
2018-12-30T19:00:20.028Z,3.40
2018-12-30T19:02:51.146Z,3.40
2018-12-30T19:05:22.539Z,3.40
2018-12-30T19:07:54.168Z,3.40
2018-12-30T19:10:25.034Z,3.50
2018-12-30T19:12:56.685Z,3.50
2018-12-30T19:15:28.105Z,3.60
2018-12-30T19:17:59.527Z,3.60
2018-12-30T19:20:31.225Z,3.60
2018-12-30T19:23:02.963Z,3.60
2018-12-30T19:25:34.361Z,3.50
2018-12-30T19:28:05.720Z,3.50
2018-12-30T19:30:37.388Z,3.40
2018-12-30T19:33:08.763Z,3.40
2018-12-30T19:35:40.485Z,3.30
2018-12-30T19:38:12.162Z,3.30
2018-12-30T19:40:43.528Z,3.30
2018-12-30T19:43:15.213Z,3.30
2018-12-30T19:45:46.375Z,3.30
2018-12-30T19:48:18.076Z,3.30
2018-12-30T19:50:49.166Z,3.30
2018-12-30T19:53:20.825Z,3.30
2018-12-30T19:55:51.931Z,3.20
2018-12-30T19:58:23.578Z,3.20
2018-12-30T20:00:54.487Z,3.30
2018-12-30T20:03:25.948Z,3.30
2018-12-30T20:05:57.306Z,3.30
2018-12-30T20:08:28.710Z,3.30
2018-12-30T20:10:59.603Z,3.30
2018-12-30T20:13:31.232Z,3.30
2018-12-30T20:16:02.925Z,3.30
2018-12-30T20:18:34.562Z,3.30
2018-12-30T20:21:05.967Z,3.30
2018-12-30T20:23:37.650Z,3.20
2018-12-30T20:26:09.056Z,3.20
2018-12-30T20:28:40.431Z,3.10
2018-12-30T20:31:12.097Z,3.10
2018-12-30T20:33:43.301Z,3.10
2018-12-30T20:36:14.981Z,3.00
2018-12-30T20:38:46.155Z,3.00
2018-12-30T20:41:17.531Z,3.00
2018-12-30T20:43:49.219Z,3.00
2018-12-30T20:46:20.864Z,3.10
2018-12-30T20:48:52.492Z,3.10
2018-12-30T20:51:24.154Z,3.20
2018-12-30T20:53:55.820Z,3.20
2018-12-30T20:56:27.467Z,3.30
2018-12-30T20:58:58.847Z,3.30
2018-12-30T21:01:30.257Z,3.30
2018-12-30T21:04:01.360Z,3.30
2018-12-30T21:06:33.016Z,3.30
2018-12-30T21:09:05.158Z,3.30
2018-12-30T21:11:36.818Z,3.30
2018-12-30T21:14:08.548Z,3.40
2018-12-30T21:16:39.944Z,3.40
2018-12-30T21:19:11.284Z,3.40
2018-12-30T21:21:42.372Z,3.40
2018-12-30T21:24:14.036Z,3.40
2018-12-30T21:26:45.543Z,3.40
2018-12-30T21:29:17.072Z,3.30
2018-12-30T21:31:48.507Z,3.30
2018-12-30T21:34:20.168Z,3.30
2018-12-30T21:36:51.285Z,3.20
2018-12-30T21:39:22.679Z,3.20
2018-12-30T21:41:54.057Z,3.20
2018-12-30T21:44:25.427Z,3.30
2018-12-30T21:46:56.836Z,3.20
2018-12-30T21:49:28.581Z,3.20
2018-12-30T21:51:59.961Z,3.20
2018-12-30T21:54:31.358Z,3.20
2018-12-30T21:57:02.756Z,3.20
2018-12-30T21:59:33.975Z,3.10
2018-12-30T22:02:05.641Z,3.10
2018-12-30T22:04:37.016Z,3.10
2018-12-30T22:07:08.675Z,3.10
2018-12-30T22:09:40.399Z,3.10
2018-12-30T22:12:11.489Z,3.10
2018-12-30T22:14:42.851Z,3.10
2018-12-30T22:17:14.002Z,3.10
2018-12-30T22:19:45.358Z,3.10
2018-12-30T22:22:17.069Z,3.10
2018-12-30T22:24:48.533Z,3.10
2018-12-30T22:27:20.428Z,3.10
2018-12-30T22:29:52.092Z,3.10
2018-12-30T22:32:23.493Z,3.10
2018-12-30T22:34:54.940Z,3.20
2018-12-30T22:37:26.367Z,3.20
2018-12-30T22:39:57.752Z,3.20
2018-12-30T22:42:32.883Z,3.20
2018-12-30T22:45:02.232Z,3.20
2018-12-30T22:47:33.606Z,3.20
2018-12-30T22:50:04.860Z,3.20
2018-12-30T22:52:36.525Z,3.20
2018-12-30T22:55:07.832Z,3.20
2018-12-30T22:57:39.453Z,3.20
2018-12-30T23:00:22.334Z,3.20
2018-12-30T23:02:53.812Z,3.20
2018-12-30T23:05:24.680Z,3.20
2018-12-30T23:07:55.861Z,3.20
2018-12-30T23:10:26.960Z,3.20
2018-12-30T23:12:58.423Z,3.20
2018-12-30T23:15:30.073Z,3.20
2018-12-30T23:18:00.901Z,3.20
2018-12-30T23:20:32.286Z,3.20
2018-12-30T23:23:03.413Z,3.20
2018-12-30T23:25:35.014Z,3.20
2018-12-30T23:28:06.420Z,3.20
2018-12-30T23:30:38.094Z,3.20
2018-12-30T23:33:09.218Z,3.10
2018-12-30T23:35:40.559Z,3.10
2018-12-30T23:38:12.473Z,3.00
2018-12-30T23:40:43.875Z,3.00
2018-12-30T23:43:15.223Z,3.00
2018-12-30T23:45:46.621Z,3.00
2018-12-30T23:48:17.999Z,3.00
2018-12-30T23:50:49.140Z,3.00
2018-12-30T23:53:21.075Z,3.00
2018-12-30T23:55:52.225Z,3.00
2018-12-30T23:58:24.001Z,3.10
