createdAt,value
2023-02-06T00:07:06.478Z,536.00
2023-02-06T00:08:06.454Z,543.00
2023-02-06T00:09:06.435Z,562.00
2023-02-06T00:10:06.410Z,553.00
2023-02-06T00:11:06.369Z,536.00
2023-02-06T00:12:06.335Z,552.00
2023-02-06T00:13:06.306Z,552.00
2023-02-06T00:14:06.270Z,560.00
2023-02-06T00:15:06.248Z,555.00
2023-02-06T00:16:06.251Z,538.00
2023-02-06T00:17:06.179Z,544.00
2023-02-06T00:18:06.146Z,543.00
2023-02-06T00:19:06.108Z,540.00
2023-02-06T00:20:06.086Z,559.00
2023-02-06T00:21:06.063Z,552.00
2023-02-06T00:22:06.026Z,522.00
2023-02-06T00:23:05.995Z,529.00
2023-02-06T00:24:05.977Z,545.00
2023-02-06T00:25:05.941Z,557.00
2023-02-06T00:26:05.909Z,564.00
2023-02-06T00:27:05.874Z,550.00
2023-02-06T00:28:05.909Z,537.00
2023-02-06T00:29:05.825Z,538.00
2023-02-06T00:30:05.845Z,549.00
2023-02-06T00:31:05.949Z,558.00
2023-02-06T00:32:05.721Z,559.00
2023-02-06T00:33:05.691Z,544.00
2023-02-06T00:34:05.665Z,528.00
2023-02-06T00:35:05.632Z,550.00
2023-02-06T00:36:05.597Z,550.00
2023-02-06T00:37:05.581Z,566.00
2023-02-06T00:38:05.542Z,548.00
2023-02-06T00:39:05.518Z,521.00
2023-02-06T00:40:05.469Z,527.00
2023-02-06T00:41:05.453Z,526.00
2023-02-06T00:42:05.416Z,545.00
2023-02-06T00:43:05.371Z,553.00
2023-02-06T00:44:05.335Z,542.00
2023-02-06T00:45:05.299Z,520.00
2023-02-06T00:46:05.305Z,545.00
2023-02-06T00:47:05.233Z,536.00
2023-02-06T00:48:05.203Z,553.00
2023-02-06T00:49:05.186Z,546.00
2023-02-06T00:50:05.146Z,532.00
2023-02-06T00:51:05.123Z,521.00
2023-02-06T00:52:05.082Z,528.00
2023-02-06T00:53:05.049Z,540.00
2023-02-06T00:54:05.024Z,558.00
2023-02-06T00:55:05.012Z,550.00
2023-02-06T00:56:04.976Z,523.00
2023-02-06T00:57:04.945Z,516.00
2023-02-06T00:58:04.923Z,533.00
2023-02-06T00:59:04.885Z,550.00
2023-02-06T01:00:04.854Z,562.00
2023-02-06T01:01:04.844Z,551.00
2023-02-06T01:02:04.809Z,529.00
2023-02-06T01:03:04.793Z,535.00
2023-02-06T01:04:04.732Z,548.00
2023-02-06T01:05:04.699Z,545.00
2023-02-06T01:06:04.678Z,556.00
2023-02-06T01:07:04.650Z,545.00
2023-02-06T01:08:04.796Z,538.00
2023-02-06T01:09:04.585Z,534.00
2023-02-06T01:10:04.549Z,545.00
2023-02-06T01:11:04.526Z,549.00
2023-02-06T01:12:04.500Z,553.00
2023-02-06T01:13:04.452Z,531.00
2023-02-06T01:14:04.422Z,527.00
2023-02-06T01:15:04.400Z,530.00
2023-02-06T01:16:04.365Z,540.00
2023-02-06T01:17:04.325Z,556.00
2023-02-06T01:18:04.286Z,546.00
2023-02-06T01:19:04.262Z,532.00
2023-02-06T01:20:04.222Z,528.00
2023-02-06T01:21:04.196Z,536.00
2023-02-06T01:22:04.178Z,537.00
2023-02-06T01:23:04.139Z,559.00
2023-02-06T01:24:04.097Z,543.00
2023-02-06T01:25:04.085Z,528.00
2023-02-06T01:26:04.042Z,543.00
2023-02-06T01:27:04.023Z,548.00
2023-02-06T01:28:04.063Z,558.00
2023-02-06T01:29:03.948Z,562.00
2023-02-06T01:30:03.972Z,552.00
2023-02-06T01:31:03.961Z,522.00
2023-02-06T01:32:03.862Z,530.00
2023-02-06T01:33:03.820Z,538.00
2023-02-06T01:34:03.799Z,552.00
2023-02-06T01:35:03.763Z,547.00
2023-02-06T01:36:03.748Z,538.00
2023-02-06T01:37:03.715Z,537.00
2023-02-06T01:38:03.683Z,533.00
2023-02-06T01:39:03.648Z,550.00
2023-02-06T01:40:03.628Z,554.00
2023-02-06T01:41:03.589Z,551.00
2023-02-06T01:42:03.579Z,522.00
2023-02-06T01:43:03.545Z,527.00
2023-02-06T01:44:03.513Z,546.00
2023-02-06T01:45:03.511Z,553.00
2023-02-06T01:46:03.482Z,560.00
2023-02-06T01:47:03.444Z,555.00
2023-02-06T01:48:03.412Z,536.00
2023-02-06T01:49:04.605Z,540.00
2023-02-06T01:50:03.518Z,549.00
2023-02-06T01:51:03.492Z,564.00
2023-02-06T01:52:03.474Z,558.00
2023-02-06T01:53:03.437Z,534.00
2023-02-06T01:54:03.412Z,538.00
2023-02-06T01:55:03.384Z,534.00
2023-02-06T01:56:03.356Z,550.00
2023-02-06T01:57:03.334Z,557.00
2023-02-06T01:58:03.297Z,542.00
2023-02-06T02:00:03.256Z,540.00
2023-02-06T04:33:58.722Z,546.00
2023-02-06T04:34:58.686Z,553.00
2023-02-06T04:35:58.660Z,537.00
2023-02-06T04:36:58.631Z,535.00
2023-02-06T04:37:58.612Z,549.00
2023-02-06T04:38:58.588Z,546.00
2023-02-06T04:39:58.556Z,557.00
2023-02-06T04:40:58.521Z,548.00
2023-02-06T04:41:58.483Z,537.00
2023-02-06T04:42:58.469Z,521.00
2023-02-06T04:44:19.494Z,537.00
2023-02-06T04:44:58.472Z,538.00
2023-02-06T04:45:58.450Z,541.00
2023-02-06T04:46:58.342Z,538.00
2023-02-06T04:47:59.513Z,537.00
2023-02-06T04:48:58.291Z,537.00
2023-02-06T04:49:58.256Z,539.00
2023-02-06T04:50:58.227Z,546.00
2023-02-06T04:51:58.198Z,553.00
2023-02-06T04:52:58.165Z,547.00
2023-02-06T04:53:58.132Z,520.00
2023-02-06T04:54:58.107Z,536.00
2023-02-06T04:55:58.066Z,535.00
2023-02-06T04:56:58.033Z,542.00
2023-02-06T04:57:58.000Z,543.00
2023-02-06T04:58:57.980Z,543.00
2023-02-06T04:59:57.943Z,534.00
2023-02-06T05:00:57.909Z,530.00
2023-02-06T05:01:57.887Z,541.00
2023-02-06T05:02:57.846Z,537.00
2023-02-06T05:03:57.816Z,551.00
2023-02-06T08:39:50.213Z,534.00
2023-02-06T08:40:50.125Z,543.00
2023-02-06T08:41:50.105Z,543.00
2023-02-06T08:42:50.051Z,545.00
2023-02-06T08:43:50.018Z,547.00
2023-02-06T08:44:49.963Z,544.00
2023-02-06T08:45:49.961Z,513.00
2023-02-06T08:46:56.188Z,500.00
2023-02-06T08:47:50.931Z,488.00
2023-02-06T08:48:49.823Z,451.00
2023-02-06T08:49:49.788Z,451.00
2023-02-06T08:50:49.772Z,476.00
2023-02-06T08:51:49.690Z,450.00
2023-02-06T08:52:49.652Z,476.00
2023-02-06T08:53:49.621Z,481.00
2023-02-06T08:54:49.575Z,502.00
2023-02-06T08:55:49.493Z,526.00
2023-02-06T08:56:49.481Z,515.00
2023-02-06T08:57:49.394Z,518.00
2023-02-06T08:58:49.366Z,542.00
2023-02-06T08:59:49.319Z,566.00
2023-02-06T09:00:49.277Z,611.00
2023-02-06T09:01:49.292Z,636.00
2023-02-06T09:02:49.223Z,646.00
2023-02-06T09:03:49.131Z,664.00
2023-02-06T09:04:49.136Z,691.00
2023-02-06T09:05:49.024Z,718.00
2023-02-06T09:06:49.071Z,738.00
2023-02-06T09:07:48.937Z,740.00
2023-02-06T09:08:48.894Z,720.00
2023-02-06T09:09:48.870Z,722.00
2023-02-06T09:10:48.826Z,777.00
2023-02-06T09:11:48.767Z,782.00
2023-02-06T09:12:48.725Z,801.00
2023-02-06T09:13:49.444Z,802.00
2023-02-06T09:14:48.648Z,803.00
2023-02-06T09:15:48.636Z,819.00
2023-02-06T09:16:48.547Z,845.00
2023-02-06T09:17:48.506Z,897.00
2023-02-06T09:18:48.464Z,951.00
2023-02-06T09:19:48.400Z,955.00
2023-02-06T09:20:48.376Z,929.00
2023-02-06T09:21:49.230Z,922.00
2023-02-06T09:22:48.308Z,977.00
2023-02-06T09:23:48.313Z,985.00
2023-02-06T09:24:48.234Z,1050.00
2023-02-06T09:25:48.092Z,1063.00
2023-02-06T09:26:59.402Z,982.00
2023-02-06T09:27:48.998Z,983.00
2023-02-06T09:28:47.927Z,961.00
2023-02-06T09:29:47.875Z,872.00
2023-02-06T09:30:47.931Z,798.00
2023-02-06T09:31:47.940Z,702.00
2023-02-06T11:23:41.020Z,1036.00
2023-02-06T11:35:39.919Z,1217.00
2023-02-06T11:36:39.329Z,1252.00
2023-02-06T11:37:39.204Z,1245.00
2023-02-06T11:38:39.024Z,1236.00
2023-02-06T11:39:38.872Z,1222.00
2023-02-06T11:40:38.965Z,1237.00
2023-02-06T11:41:38.571Z,1211.00
2023-02-06T11:42:38.421Z,1184.00
2023-02-06T11:43:38.247Z,1179.00
2023-02-06T11:44:38.177Z,1082.00
2023-02-06T11:45:38.300Z,1035.00
2023-02-06T12:00:35.627Z,776.00
2023-02-06T12:01:35.486Z,817.00
2023-02-06T12:02:35.537Z,779.00
2023-02-06T12:03:35.235Z,776.00
2023-02-06T12:04:35.029Z,763.00
2023-02-06T12:05:35.286Z,782.00
2023-02-06T12:06:34.717Z,756.00
2023-02-06T12:07:34.571Z,745.00
2023-02-06T12:08:34.431Z,712.00
2023-02-06T12:09:34.283Z,691.00
2023-02-06T12:10:34.196Z,684.00
2023-02-06T12:11:34.062Z,673.00
2023-02-06T12:12:33.936Z,657.00
2023-02-06T12:13:33.809Z,685.00
2023-02-06T12:14:33.659Z,660.00
2023-02-06T12:15:45.901Z,652.00
2023-02-06T12:16:34.510Z,651.00
2023-02-06T12:17:33.340Z,622.00
2023-02-06T12:18:33.239Z,644.00
2023-02-06T12:19:33.129Z,661.00
2023-02-06T12:20:33.009Z,646.00
2023-02-06T12:21:32.908Z,643.00
2023-02-06T12:22:32.766Z,637.00
2023-02-06T12:23:32.658Z,623.00
2023-02-06T12:24:32.544Z,633.00
2023-02-06T12:25:32.472Z,636.00
2023-02-06T12:26:32.227Z,634.00
2023-02-06T12:27:32.093Z,637.00
2023-02-06T12:28:31.975Z,626.00
2023-02-06T12:29:31.780Z,615.00
2023-02-06T12:30:31.640Z,650.00
2023-02-06T12:31:31.565Z,640.00
2023-02-06T12:32:31.304Z,639.00
2023-02-06T12:33:31.166Z,636.00
2023-02-06T12:34:30.998Z,636.00
2023-02-06T12:35:30.865Z,640.00
2023-02-06T12:36:30.701Z,646.00
2023-02-06T12:37:30.580Z,660.00
2023-02-06T12:38:30.401Z,664.00
2023-02-06T12:39:30.283Z,660.00
2023-02-06T12:40:30.146Z,660.00
2023-02-06T12:41:30.056Z,664.00
2023-02-06T12:42:29.924Z,658.00
2023-02-06T12:43:29.834Z,655.00
2023-02-06T12:44:29.728Z,660.00
2023-02-06T12:45:29.654Z,662.00
2023-02-06T12:46:29.602Z,659.00
2023-02-06T12:47:29.458Z,662.00
2023-02-06T12:48:29.374Z,658.00
2023-02-06T12:49:29.279Z,663.00
2023-02-06T12:50:29.185Z,658.00
2023-02-06T12:51:29.111Z,654.00
2023-02-06T12:52:29.022Z,664.00
2023-02-06T12:53:28.942Z,664.00
2023-02-06T12:54:28.853Z,683.00
2023-02-06T12:55:28.775Z,667.00
2023-02-06T12:56:28.725Z,686.00
2023-02-06T12:57:28.641Z,675.00
2023-02-06T12:58:28.598Z,650.00
2023-02-06T12:59:28.476Z,665.00
2023-02-06T13:00:28.404Z,667.00
2023-02-06T13:01:32.998Z,671.00
2023-02-06T13:02:29.354Z,669.00
2023-02-06T13:03:28.241Z,666.00
2023-02-06T13:04:28.132Z,672.00
2023-02-06T13:05:28.079Z,679.00
2023-02-06T13:06:27.999Z,691.00
2023-02-06T13:07:27.945Z,683.00
2023-02-06T13:08:27.890Z,696.00
2023-02-06T13:09:27.805Z,677.00
2023-02-06T13:10:27.747Z,670.00
2023-02-06T13:11:27.687Z,666.00
2023-02-06T13:12:27.613Z,679.00
2023-02-06T13:13:27.548Z,679.00
2023-02-06T13:14:27.484Z,660.00
2023-02-06T13:15:27.422Z,671.00
2023-02-06T13:16:27.358Z,697.00
2023-02-06T13:17:27.280Z,687.00
2023-02-06T13:18:27.228Z,665.00
2023-02-06T13:19:27.148Z,690.00
2023-02-06T13:20:27.071Z,677.00
2023-02-06T13:21:27.023Z,693.00
2023-02-06T13:22:26.954Z,694.00
2023-02-06T13:23:26.881Z,704.00
2023-02-06T13:24:26.816Z,705.00
2023-02-06T13:25:26.755Z,706.00
2023-02-06T13:26:26.681Z,708.00
2023-02-06T13:27:26.625Z,693.00
2023-02-06T13:28:26.595Z,723.00
2023-02-06T13:29:26.515Z,712.00
2023-02-06T13:30:26.502Z,691.00
2023-02-06T13:31:26.505Z,720.00
2023-02-06T13:32:26.324Z,701.00
2023-02-06T13:33:26.273Z,701.00
2023-02-06T13:34:26.245Z,701.00
2023-02-06T13:35:26.158Z,718.00
2023-02-06T13:36:26.086Z,712.00
2023-02-06T13:37:26.055Z,702.00
2023-02-06T13:38:25.965Z,710.00
2023-02-06T13:39:25.923Z,716.00
2023-02-06T13:40:25.846Z,715.00
2023-02-06T13:41:25.794Z,707.00
2023-02-06T13:42:25.735Z,722.00
2023-02-06T13:43:25.673Z,719.00
2023-02-06T13:44:25.621Z,720.00
2023-02-06T13:45:25.555Z,714.00
2023-02-06T13:46:25.550Z,717.00
2023-02-06T13:47:25.442Z,708.00
2023-02-06T13:48:25.383Z,723.00
2023-02-06T13:49:25.357Z,719.00
2023-02-06T13:50:25.270Z,718.00
2023-02-06T13:51:25.196Z,710.00
2023-02-06T13:52:25.169Z,695.00
2023-02-06T13:53:25.093Z,698.00
2023-02-06T13:54:25.030Z,704.00
2023-02-06T13:55:24.969Z,699.00
2023-02-06T13:56:24.939Z,691.00
2023-02-06T13:57:24.862Z,699.00
2023-02-06T13:58:24.789Z,691.00
2023-02-06T13:59:24.726Z,682.00
2023-02-06T14:00:24.692Z,688.00
2023-02-06T14:01:24.706Z,672.00
2023-02-06T14:02:24.563Z,701.00
2023-02-06T14:03:24.490Z,687.00
2023-02-06T14:04:25.165Z,685.00
2023-02-06T14:05:24.362Z,690.00
2023-02-06T14:06:24.307Z,676.00
2023-02-06T14:07:24.243Z,676.00
2023-02-06T14:08:24.172Z,675.00
2023-02-06T14:09:24.131Z,681.00
2023-02-06T14:10:24.081Z,676.00
2023-02-06T14:11:24.025Z,665.00
2023-02-06T14:12:23.946Z,680.00
2023-02-06T14:13:23.892Z,673.00
2023-02-06T14:14:23.837Z,666.00
2023-02-06T14:15:23.782Z,660.00
2023-02-06T14:16:23.790Z,662.00
2023-02-06T14:17:23.659Z,664.00
2023-02-06T14:18:23.608Z,672.00
2023-02-06T14:19:23.538Z,665.00
2023-02-06T14:20:23.491Z,665.00
2023-02-06T14:21:23.457Z,671.00
2023-02-06T14:22:24.348Z,661.00
2023-02-06T14:23:25.459Z,669.00
2023-02-06T14:24:23.278Z,661.00
2023-02-06T14:25:23.224Z,667.00
2023-02-06T14:26:23.173Z,678.00
2023-02-06T14:27:23.091Z,663.00
2023-02-06T14:28:23.087Z,664.00
2023-02-06T14:29:22.993Z,668.00
2023-02-06T14:30:22.932Z,662.00
2023-02-06T14:31:22.934Z,650.00
2023-02-06T14:32:22.829Z,662.00
2023-02-06T14:33:22.797Z,659.00
2023-02-06T14:34:22.718Z,655.00
2023-02-06T14:35:22.678Z,663.00
2023-02-06T14:36:22.608Z,666.00
2023-02-06T14:37:22.561Z,660.00
2023-02-06T14:38:22.491Z,658.00
2023-02-06T14:39:22.432Z,660.00
2023-02-06T14:40:22.406Z,673.00
2023-02-06T14:41:22.339Z,655.00
2023-02-06T14:42:22.262Z,677.00
2023-02-06T14:43:22.205Z,660.00
2023-02-06T14:44:22.170Z,660.00
2023-02-06T14:45:22.102Z,660.00
2023-02-06T14:46:22.077Z,655.00
2023-02-06T14:47:21.971Z,660.00
2023-02-06T14:48:21.913Z,656.00
2023-02-06T14:49:21.845Z,647.00
2023-02-06T14:50:21.823Z,657.00
2023-02-06T14:51:21.733Z,666.00
2023-02-06T14:52:21.678Z,654.00
2023-02-06T14:53:21.646Z,648.00
2023-02-06T14:54:21.565Z,666.00
2023-02-06T14:55:21.516Z,661.00
2023-02-06T14:56:22.533Z,663.00
2023-02-06T14:57:21.478Z,658.00
2023-02-06T14:58:21.369Z,660.00
2023-02-06T14:59:21.300Z,664.00
2023-02-06T15:00:21.259Z,667.00
2023-02-06T15:01:21.207Z,666.00
2023-02-06T15:02:21.132Z,671.00
2023-02-06T15:03:21.426Z,665.00
2023-02-06T15:04:21.019Z,664.00
2023-02-06T15:05:20.974Z,657.00
2023-02-06T15:06:20.941Z,662.00
2023-02-06T15:07:20.888Z,662.00
2023-02-06T15:08:20.804Z,663.00
2023-02-06T15:09:20.761Z,671.00
2023-02-06T15:10:20.707Z,655.00
2023-02-06T15:11:20.653Z,673.00
2023-02-06T15:12:20.596Z,676.00
2023-02-06T15:13:20.552Z,661.00
2023-02-06T15:14:20.482Z,667.00
2023-02-06T15:15:20.448Z,675.00
2023-02-06T15:16:20.419Z,680.00
2023-02-06T15:17:20.343Z,694.00
2023-02-06T15:18:20.283Z,687.00
2023-02-06T15:19:20.229Z,682.00
2023-02-06T15:20:20.178Z,677.00
2023-02-06T15:21:20.122Z,687.00
2023-02-06T15:22:20.057Z,694.00
2023-02-06T15:23:20.013Z,677.00
2023-02-06T15:24:19.971Z,678.00
2023-02-06T15:25:19.912Z,678.00
2023-02-06T15:26:19.873Z,695.00
2023-02-06T15:27:19.804Z,696.00
2023-02-06T15:28:19.832Z,684.00
2023-02-06T15:29:19.709Z,693.00
2023-02-06T15:30:19.655Z,692.00
2023-02-06T15:31:19.630Z,703.00
2023-02-06T15:32:19.546Z,686.00
2023-02-06T15:33:19.472Z,681.00
2023-02-06T15:34:19.423Z,696.00
2023-02-06T15:35:19.381Z,687.00
2023-02-06T15:36:19.306Z,671.00
2023-02-06T15:37:19.270Z,690.00
2023-02-06T15:38:19.205Z,684.00
2023-02-06T15:39:19.171Z,693.00
2023-02-06T15:40:19.100Z,681.00
2023-02-06T15:41:19.092Z,692.00
2023-02-06T15:42:19.002Z,695.00
2023-02-06T15:43:18.951Z,694.00
2023-02-06T15:44:18.897Z,685.00
2023-02-06T15:45:18.834Z,695.00
2023-02-06T15:46:18.806Z,691.00
2023-02-06T15:47:18.755Z,682.00
2023-02-06T15:48:18.701Z,679.00
2023-02-06T15:49:18.629Z,690.00
2023-02-06T15:50:18.605Z,700.00
2023-02-06T15:51:18.534Z,670.00
2023-02-06T15:52:18.476Z,698.00
2023-02-06T15:53:18.436Z,687.00
2023-02-06T15:54:18.391Z,700.00
2023-02-06T15:55:18.329Z,685.00
2023-02-06T15:56:18.275Z,683.00
2023-02-06T15:57:18.236Z,684.00
2023-02-06T15:58:18.183Z,695.00
2023-02-06T15:59:18.144Z,695.00
2023-02-06T16:00:18.102Z,690.00
2023-02-06T16:01:18.118Z,694.00
2023-02-06T16:02:18.007Z,682.00
2023-02-06T16:03:17.932Z,697.00
2023-02-06T16:04:17.915Z,696.00
2023-02-06T16:05:17.859Z,692.00
2023-02-06T19:29:08.893Z,660.00
2023-02-06T19:30:08.864Z,650.00
2023-02-06T19:31:08.837Z,649.00
2023-02-06T19:32:08.766Z,654.00
2023-02-06T19:33:08.741Z,659.00
2023-02-06T19:34:08.697Z,655.00
2023-02-06T19:35:08.657Z,656.00
2023-02-06T19:36:08.622Z,656.00
2023-02-06T19:37:08.567Z,665.00
2023-02-06T19:38:08.524Z,662.00
2023-02-06T19:39:08.490Z,654.00
2023-02-06T19:40:08.454Z,656.00
2023-02-06T19:41:08.413Z,655.00
2023-02-06T19:42:08.366Z,647.00
2023-02-06T19:43:08.325Z,651.00
2023-02-06T19:44:08.290Z,658.00
2023-02-06T19:45:08.256Z,646.00
2023-02-06T19:46:08.204Z,649.00
2023-02-06T19:47:08.158Z,653.00
2023-02-06T19:48:08.145Z,657.00
2023-02-06T19:49:08.088Z,650.00
2023-02-06T19:50:08.038Z,660.00
2023-02-06T19:51:08.008Z,655.00
2023-02-06T19:52:07.969Z,654.00
2023-02-06T19:53:07.947Z,656.00
2023-02-06T19:54:07.888Z,645.00
2023-02-06T19:55:07.847Z,652.00
