createdAt,value
2018-10-03T00:04:57.645Z,97.50
2018-10-03T00:10:00.841Z,97.50
2018-10-03T00:15:04.050Z,97.50
2018-10-03T00:20:07.303Z,97.50
2018-10-03T00:25:10.484Z,97.50
2018-10-03T00:30:13.696Z,97.10
2018-10-03T00:35:17.114Z,96.90
2018-10-03T00:40:20.334Z,96.90
2018-10-03T00:45:23.531Z,95.80
2018-10-03T00:50:26.724Z,95.30
2018-10-03T00:55:29.947Z,95.20
2018-10-03T01:00:33.146Z,95.30
2018-10-03T01:05:36.394Z,94.60
2018-10-03T01:10:39.675Z,95.50
2018-10-03T01:15:42.898Z,96.70
2018-10-03T01:20:46.087Z,97.50
2018-10-03T01:25:49.313Z,97.50
2018-10-03T01:30:52.478Z,97.50
2018-10-03T01:35:55.644Z,97.50
2018-10-03T01:40:58.800Z,97.50
2018-10-03T01:46:01.954Z,97.50
2018-10-03T01:51:05.278Z,97.50
2018-10-03T01:56:08.484Z,97.50
2018-10-03T02:01:11.708Z,97.50
2018-10-03T02:06:15.010Z,97.50
2018-10-03T02:11:18.236Z,97.50
2018-10-03T02:16:21.474Z,97.50
2018-10-03T02:21:24.716Z,97.50
2018-10-03T02:26:27.945Z,97.50
2018-10-03T02:31:31.163Z,97.50
2018-10-03T02:36:34.453Z,97.50
2018-10-03T02:41:37.743Z,97.50
2018-10-03T02:46:40.968Z,97.40
2018-10-03T02:51:44.232Z,96.80
2018-10-03T02:56:47.892Z,96.50
2018-10-03T03:01:51.232Z,96.60
2018-10-03T03:06:54.348Z,96.60
2018-10-03T03:11:57.587Z,97.20
2018-10-03T03:17:00.813Z,97.00
2018-10-03T03:22:04.043Z,97.50
2018-10-03T03:27:07.289Z,96.30
2018-10-03T03:32:10.555Z,95.90
2018-10-03T03:37:13.765Z,95.60
2018-10-03T03:42:16.984Z,95.20
2018-10-03T03:47:20.228Z,95.90
2018-10-03T03:52:23.458Z,96.90
2018-10-03T03:57:26.688Z,97.40
2018-10-03T04:02:29.908Z,97.50
2018-10-03T04:07:33.177Z,97.50
2018-10-03T04:12:36.396Z,97.50
2018-10-03T04:17:39.623Z,97.50
2018-10-03T04:22:42.849Z,97.50
2018-10-03T04:27:46.080Z,97.50
2018-10-03T04:32:49.308Z,97.50
2018-10-03T04:37:52.581Z,97.50
2018-10-03T04:42:55.828Z,97.50
2018-10-03T04:47:59.056Z,97.50
2018-10-03T04:53:02.277Z,97.50
2018-10-03T04:58:05.481Z,97.50
2018-10-03T05:03:08.705Z,97.50
2018-10-03T05:08:12.000Z,97.50
2018-10-03T05:13:15.336Z,97.50
2018-10-03T05:18:18.571Z,97.50
2018-10-03T05:23:21.796Z,97.50
2018-10-03T05:28:25.069Z,97.50
2018-10-03T05:33:28.436Z,97.50
2018-10-03T05:38:31.645Z,97.50
2018-10-03T05:43:34.943Z,97.50
2018-10-03T05:48:38.219Z,97.50
2018-10-03T05:53:41.473Z,97.50
2018-10-03T05:58:44.715Z,97.50
2018-10-03T06:03:48.054Z,97.50
2018-10-03T06:08:51.288Z,96.90
2018-10-03T06:13:54.586Z,96.60
2018-10-03T06:18:57.907Z,96.20
2018-10-03T06:24:01.818Z,95.50
2018-10-03T06:29:05.064Z,94.90
2018-10-03T06:34:08.290Z,93.90
2018-10-03T06:39:11.621Z,93.40
2018-10-03T06:44:14.861Z,91.70
2018-10-03T06:49:18.093Z,90.50
2018-10-03T06:54:21.419Z,88.20
2018-10-03T06:59:24.624Z,87.40
2018-10-03T07:04:27.840Z,86.50
2018-10-03T07:09:31.147Z,85.00
2018-10-03T07:14:34.408Z,83.60
2018-10-03T07:19:37.819Z,83.40
2018-10-03T07:24:41.273Z,83.60
2018-10-03T07:29:44.595Z,82.00
2018-10-03T07:34:47.931Z,79.40
2018-10-03T07:39:51.252Z,75.70
2018-10-03T07:44:54.504Z,74.20
2018-10-03T07:49:57.795Z,70.70
2018-10-03T07:55:01.080Z,66.30
2018-10-03T08:00:05.239Z,65.20
2018-10-03T08:05:08.480Z,63.60
2018-10-03T08:10:11.884Z,64.70
2018-10-03T08:15:15.125Z,64.40
2018-10-03T08:20:18.361Z,62.80
2018-10-03T08:25:21.593Z,61.50
2018-10-03T08:30:24.828Z,61.10
2018-10-03T08:35:28.063Z,59.50
2018-10-03T08:40:31.596Z,59.10
2018-10-03T08:45:34.825Z,58.10
2018-10-03T08:50:38.081Z,56.50
2018-10-03T08:55:41.299Z,55.10
2018-10-03T09:00:44.528Z,54.20
2018-10-03T09:05:47.760Z,56.30
2018-10-03T09:10:51.012Z,53.50
2018-10-03T09:15:54.224Z,53.50
2018-10-03T09:20:57.440Z,53.40
2018-10-03T09:26:00.644Z,53.70
2018-10-03T09:31:03.859Z,54.10
2018-10-03T09:36:07.400Z,55.10
2018-10-03T09:41:10.612Z,54.40
2018-10-03T09:46:13.847Z,54.00
2018-10-03T09:51:17.072Z,54.30
2018-10-03T09:56:20.263Z,55.70
2018-10-03T10:01:28.864Z,56.90
2018-10-03T10:06:33.142Z,56.20
2018-10-03T10:11:36.397Z,54.60
2018-10-03T10:16:39.564Z,51.80
2018-10-03T10:21:42.779Z,55.60
2018-10-03T10:26:45.976Z,55.00
2018-10-03T10:31:49.207Z,56.10
2018-10-03T10:36:52.425Z,56.50
2018-10-03T10:41:55.632Z,57.20
2018-10-03T10:46:58.832Z,56.20
2018-10-03T10:52:02.075Z,56.50
2018-10-03T10:57:06.023Z,54.40
2018-10-03T11:02:09.315Z,52.50
2018-10-03T11:07:12.536Z,52.20
2018-10-03T11:12:15.740Z,52.90
2018-10-03T11:17:19.064Z,51.70
2018-10-03T11:22:22.260Z,51.60
2018-10-03T11:27:25.485Z,49.60
2018-10-03T11:32:29.120Z,50.60
2018-10-03T11:37:32.531Z,51.70
2018-10-03T11:42:35.735Z,52.50
2018-10-03T11:47:38.968Z,51.40
2018-10-03T11:52:42.184Z,53.10
2018-10-03T11:57:45.436Z,56.40
2018-10-03T12:02:48.693Z,56.50
2018-10-03T12:07:51.967Z,59.40
2018-10-03T12:12:55.220Z,57.60
2018-10-03T12:17:58.485Z,58.00
2018-10-03T12:23:01.742Z,57.10
2018-10-03T12:28:04.964Z,56.00
2018-10-03T12:33:08.196Z,55.70
2018-10-03T12:38:11.428Z,55.50
2018-10-03T12:43:14.643Z,55.90
2018-10-03T12:48:17.947Z,56.20
2018-10-03T12:53:21.183Z,56.40
2018-10-03T12:58:24.427Z,56.60
2018-10-03T13:03:28.084Z,57.50
2018-10-03T13:08:31.475Z,56.90
2018-10-03T13:13:34.787Z,57.10
2018-10-03T13:18:38.276Z,57.40
2018-10-03T13:23:41.712Z,57.30
2018-10-03T13:28:45.304Z,57.90
2018-10-03T13:33:48.680Z,58.40
2018-10-03T13:38:51.921Z,58.70
2018-10-03T13:43:55.392Z,56.90
2018-10-03T13:48:58.660Z,57.70
2018-10-03T13:54:01.992Z,59.10
2018-10-03T13:59:05.477Z,59.20
2018-10-03T14:04:08.851Z,57.40
2018-10-03T14:09:12.171Z,56.50
2018-10-03T14:14:15.391Z,57.00
2018-10-03T14:19:18.736Z,57.50
2018-10-03T14:24:22.215Z,58.50
2018-10-03T14:29:25.436Z,59.90
2018-10-03T14:34:28.723Z,60.30
2018-10-03T14:39:32.156Z,60.90
2018-10-03T14:44:35.520Z,62.00
2018-10-03T14:49:38.945Z,61.60
2018-10-03T14:54:42.172Z,60.90
2018-10-03T14:59:45.612Z,60.80
2018-10-03T15:04:48.824Z,60.70
2018-10-03T15:09:52.100Z,62.50
2018-10-03T15:14:55.388Z,63.30
2018-10-03T15:19:58.621Z,64.60
2018-10-03T15:25:01.897Z,65.40
2018-10-03T15:30:05.270Z,66.30
2018-10-03T15:35:08.472Z,66.70
2018-10-03T15:40:11.801Z,67.90
2018-10-03T15:45:15.044Z,68.50
2018-10-03T15:50:18.339Z,68.00
2018-10-03T15:55:21.693Z,68.40
2018-10-03T16:00:24.915Z,67.00
2018-10-03T16:05:28.297Z,66.70
2018-10-03T16:10:31.542Z,66.90
2018-10-03T16:15:34.960Z,67.40
2018-10-03T16:20:38.289Z,66.80
2018-10-03T16:25:41.760Z,67.30
2018-10-03T16:30:45.261Z,68.00
2018-10-03T16:35:48.552Z,69.10
2018-10-03T16:40:51.808Z,69.80
2018-10-03T16:45:55.124Z,70.80
2018-10-03T16:50:58.408Z,72.10
2018-10-03T16:56:01.822Z,73.90
2018-10-03T17:01:05.092Z,74.60
2018-10-03T17:06:08.431Z,75.90
2018-10-03T17:11:11.655Z,76.30
2018-10-03T17:16:14.975Z,75.90
2018-10-03T17:21:18.241Z,76.40
2018-10-03T17:26:21.447Z,76.30
2018-10-03T17:31:24.739Z,76.60
2018-10-03T17:36:27.973Z,76.20
2018-10-03T17:41:31.323Z,76.00
2018-10-03T17:46:34.656Z,75.60
2018-10-03T17:51:37.896Z,75.80
2018-10-03T17:56:42.199Z,75.60
2018-10-03T18:01:49.436Z,75.90
2018-10-03T18:06:52.704Z,75.80
2018-10-03T18:11:55.964Z,76.60
2018-10-03T18:16:59.236Z,76.70
2018-10-03T18:22:02.518Z,77.30
2018-10-03T18:27:05.747Z,78.20
2018-10-03T18:32:08.951Z,79.70
2018-10-03T18:37:12.259Z,81.90
2018-10-03T18:42:15.480Z,83.30
2018-10-03T18:47:18.696Z,83.80
2018-10-03T18:52:21.950Z,85.00
2018-10-03T18:57:25.205Z,86.80
2018-10-03T19:02:28.337Z,85.90
2018-10-03T19:07:31.569Z,85.90
2018-10-03T19:12:34.859Z,87.50
2018-10-03T19:17:38.012Z,87.50
2018-10-03T19:22:41.216Z,86.80
2018-10-03T19:27:44.439Z,88.10
2018-10-03T19:32:47.669Z,88.70
2018-10-03T19:37:51.008Z,89.30
2018-10-03T19:42:54.223Z,90.30
2018-10-03T19:47:57.447Z,91.10
2018-10-03T19:53:00.635Z,92.10
2018-10-03T19:58:03.861Z,92.40
2018-10-03T20:03:07.076Z,93.60
2018-10-03T20:08:10.313Z,93.80
2018-10-03T20:13:13.551Z,94.50
2018-10-03T20:18:16.787Z,94.30
2018-10-03T20:23:20.102Z,93.80
2018-10-03T20:28:23.338Z,94.00
2018-10-03T20:33:26.553Z,92.20
2018-10-03T20:38:29.833Z,91.70
2018-10-03T20:43:33.061Z,91.70
2018-10-03T20:48:36.302Z,91.90
2018-10-03T20:53:39.519Z,92.00
2018-10-03T20:58:42.760Z,92.60
2018-10-03T21:03:45.989Z,93.20
2018-10-03T21:08:49.237Z,94.10
2018-10-03T21:13:52.416Z,95.80
2018-10-03T21:18:55.628Z,96.20
2018-10-03T21:23:58.837Z,96.80
2018-10-03T21:29:02.055Z,97.00
2018-10-03T21:34:05.280Z,97.50
2018-10-03T21:39:08.920Z,97.50
2018-10-03T21:44:12.120Z,95.30
2018-10-03T21:49:15.352Z,93.40
2018-10-03T21:54:18.580Z,92.30
2018-10-03T21:59:21.843Z,91.60
2018-10-03T22:04:25.025Z,90.70
2018-10-03T22:09:28.258Z,90.30
2018-10-03T22:14:31.464Z,90.20
2018-10-03T22:19:34.692Z,89.30
2018-10-03T22:24:37.925Z,88.40
2018-10-03T22:29:41.132Z,88.60
2018-10-03T22:34:44.343Z,89.80
2018-10-03T22:39:47.585Z,89.50
2018-10-03T22:44:50.858Z,89.90
2018-10-03T22:49:54.079Z,89.70
2018-10-03T22:54:57.335Z,89.40
2018-10-03T23:00:00.560Z,88.70
2018-10-03T23:05:03.872Z,89.00
2018-10-03T23:10:07.439Z,89.20
2018-10-03T23:15:10.664Z,89.10
2018-10-03T23:20:13.884Z,88.70
2018-10-03T23:25:17.157Z,88.70
2018-10-03T23:30:20.368Z,88.40
2018-10-03T23:35:23.631Z,88.00
2018-10-03T23:40:26.871Z,88.40
2018-10-03T23:45:30.094Z,88.30
2018-10-03T23:50:33.319Z,88.00
2018-10-03T23:55:36.556Z,88.30
