createdAt,value
2023-04-29T00:01:35.617Z,0.88
2023-04-29T00:04:03.086Z,0.85
2023-04-29T00:06:30.584Z,0.79
2023-04-29T00:08:58.006Z,0.74
2023-04-29T00:11:25.310Z,0.69
2023-04-29T00:13:52.706Z,0.60
2023-04-29T00:16:20.150Z,0.50
2023-04-29T00:18:47.428Z,0.38
2023-04-29T00:21:14.695Z,0.27
2023-04-29T00:23:41.858Z,0.16
2023-04-29T00:26:09.234Z,0.10
2023-04-29T00:28:36.586Z,0.02
2023-04-29T00:31:03.927Z,0.00
2023-04-29T00:33:31.147Z,-0.03
2023-04-29T00:35:58.360Z,-0.07
2023-04-29T00:38:25.622Z,-0.14
2023-04-29T00:40:53.030Z,-0.16
2023-04-29T00:43:20.600Z,-0.22
2023-04-29T00:45:48.632Z,-0.24
2023-04-29T00:48:16.163Z,-0.27
2023-04-29T00:50:43.425Z,-0.33
2023-04-29T00:53:14.849Z,-0.39
2023-04-29T00:55:44.255Z,-0.42
2023-04-29T00:58:11.934Z,-0.48
2023-04-29T01:00:41.083Z,-0.50
2023-04-29T01:03:09.074Z,-0.49
2023-04-29T01:05:36.410Z,-0.51
2023-04-29T01:08:33.691Z,-0.59
2023-04-29T01:11:10.473Z,-0.68
2023-04-29T01:13:45.137Z,-0.73
2023-04-29T01:16:47.309Z,-0.75
2023-04-29T01:19:47.204Z,-0.74
2023-04-29T01:22:15.035Z,-0.79
2023-04-29T01:24:42.713Z,-0.82
2023-04-29T01:27:31.224Z,-0.85
2023-04-29T01:30:21.944Z,-0.86
2023-04-29T01:33:19.944Z,-0.85
2023-04-29T01:36:17.087Z,-0.87
2023-04-29T01:39:12.719Z,-0.89
2023-04-29T01:42:18.774Z,-0.89
2023-04-29T01:44:48.958Z,-0.88
2023-04-29T01:47:19.991Z,-0.86
2023-04-29T01:49:50.581Z,-0.84
2023-04-29T01:52:18.123Z,-0.85
2023-04-29T01:54:52.844Z,-0.90
2023-04-29T01:57:20.448Z,-0.94
2023-04-29T02:00:04.246Z,-1.01
2023-04-29T02:02:31.518Z,-1.06
2023-04-29T02:05:05.948Z,-1.09
2023-04-29T02:07:33.311Z,-1.10
2023-04-29T02:10:00.640Z,-1.07
2023-04-29T02:12:28.183Z,-1.05
2023-04-29T02:14:56.308Z,-1.10
2023-04-29T02:17:25.681Z,-1.09
2023-04-29T02:19:54.727Z,-1.13
2023-04-29T02:22:22.025Z,-1.17
2023-04-29T02:24:49.357Z,-1.18
2023-04-29T02:27:16.651Z,-1.18
2023-04-29T02:29:44.618Z,-1.15
2023-04-29T02:32:14.701Z,-1.17
2023-04-29T02:34:41.933Z,-1.20
2023-04-29T02:37:09.180Z,-1.23
2023-04-29T02:39:36.467Z,-1.24
2023-04-29T02:42:03.759Z,-1.28
2023-04-29T02:44:31.011Z,-1.32
2023-04-29T02:46:58.384Z,-1.35
2023-04-29T02:49:26.127Z,-1.39
2023-04-29T02:51:53.862Z,-1.40
2023-04-29T02:54:21.782Z,-1.41
2023-04-29T02:56:49.234Z,-1.44
2023-04-29T02:59:16.558Z,-1.43
2023-04-29T03:01:43.954Z,-1.45
2023-04-29T03:04:12.235Z,-1.47
2023-04-29T03:06:39.727Z,-1.44
2023-04-29T03:09:07.062Z,-1.41
2023-04-29T03:11:34.259Z,-1.39
2023-04-29T03:14:01.626Z,-1.35
2023-04-29T03:16:29.999Z,-1.31
2023-04-29T03:18:57.686Z,-1.28
2023-04-29T03:21:25.832Z,-1.23
2023-04-29T03:23:53.076Z,-1.22
2023-04-29T03:26:26.304Z,-1.21
2023-04-29T03:28:53.598Z,-1.21
2023-04-29T03:31:22.651Z,-1.19
2023-04-29T03:33:50.567Z,-1.18
2023-04-29T03:36:17.849Z,-1.16
2023-04-29T03:38:53.727Z,-1.12
2023-04-29T03:41:23.481Z,-1.05
2023-04-29T03:43:51.304Z,-0.99
2023-04-29T03:46:18.690Z,-0.96
2023-04-29T03:48:46.156Z,-0.94
2023-04-29T03:51:13.623Z,-0.94
2023-04-29T03:53:41.102Z,-0.93
2023-04-29T03:56:08.765Z,-0.92
2023-04-29T03:58:36.667Z,-0.89
2023-04-29T04:01:04.311Z,-0.83
2023-04-29T04:03:37.534Z,-0.70
2023-04-29T04:06:05.099Z,-0.62
2023-04-29T04:08:32.577Z,-0.55
2023-04-29T04:11:14.729Z,-0.47
2023-04-29T04:13:49.326Z,-0.36
2023-04-29T04:16:16.790Z,-0.26
2023-04-29T04:18:43.994Z,-0.16
2023-04-29T04:21:12.406Z,-0.02
2023-04-29T04:23:41.987Z,0.09
2023-04-29T04:26:10.809Z,0.25
2023-04-29T04:28:56.792Z,0.48
2023-04-29T04:31:37.766Z,0.68
2023-04-29T04:34:05.224Z,0.85
2023-04-29T04:36:33.030Z,1.04
2023-04-29T04:39:00.833Z,1.23
2023-04-29T04:41:31.051Z,1.35
2023-04-29T04:43:58.440Z,1.50
2023-04-29T04:46:51.986Z,1.60
2023-04-29T04:49:31.346Z,1.74
2023-04-29T04:51:58.671Z,1.88
2023-04-29T04:54:26.582Z,2.03
2023-04-29T04:57:02.663Z,2.20
2023-04-29T04:59:29.948Z,2.36
2023-04-29T05:01:57.285Z,2.47
2023-04-29T05:04:24.820Z,2.57
2023-04-29T05:06:52.433Z,2.69
2023-04-29T05:09:19.906Z,2.83
2023-04-29T05:11:47.510Z,3.00
2023-04-29T05:14:17.644Z,3.21
2023-04-29T05:16:46.061Z,3.41
2023-04-29T05:19:13.429Z,3.59
2023-04-29T05:21:40.790Z,3.80
2023-04-29T05:24:09.654Z,4.06
2023-04-29T05:26:37.667Z,4.32
2023-04-29T05:29:06.129Z,4.54
2023-04-29T05:31:39.215Z,4.77
2023-04-29T05:34:06.549Z,4.95
2023-04-29T05:36:33.945Z,5.08
2023-04-29T05:39:01.145Z,5.16
2023-04-29T05:41:29.399Z,5.25
2023-04-29T05:44:09.825Z,5.40
2023-04-29T05:46:37.445Z,5.56
2023-04-29T05:49:04.995Z,5.71
2023-04-29T05:51:32.329Z,5.87
2023-04-29T05:53:59.964Z,6.05
2023-04-29T05:56:27.412Z,6.19
2023-04-29T05:58:55.822Z,6.34
2023-04-29T06:01:23.575Z,6.59
2023-04-29T06:03:51.029Z,6.70
2023-04-29T06:06:36.811Z,6.75
2023-04-29T06:09:13.427Z,6.93
2023-04-29T06:11:46.241Z,7.04
2023-04-29T06:14:13.617Z,7.15
2023-04-29T06:16:41.084Z,7.24
2023-04-29T06:19:09.699Z,7.26
2023-04-29T06:21:36.952Z,7.44
2023-04-29T06:24:04.824Z,7.72
2023-04-29T06:26:32.083Z,7.97
2023-04-29T06:28:59.347Z,8.20
2023-04-29T06:31:27.273Z,8.46
2023-04-29T06:33:58.756Z,8.57
2023-04-29T06:36:26.677Z,8.71
2023-04-29T06:39:16.190Z,8.71
2023-04-29T06:42:03.746Z,8.85
2023-04-29T06:44:46.996Z,8.82
2023-04-29T06:47:37.284Z,9.00
2023-04-29T06:50:09.302Z,9.13
2023-04-29T06:52:37.121Z,9.33
2023-04-29T06:55:05.394Z,9.57
2023-04-29T06:57:33.310Z,9.73
2023-04-29T07:00:00.721Z,10.00
2023-04-29T07:02:28.193Z,10.24
2023-04-29T07:04:55.678Z,10.50
2023-04-29T07:07:23.263Z,10.78
2023-04-29T07:09:53.010Z,11.02
2023-04-29T07:12:21.047Z,11.04
2023-04-29T07:14:48.461Z,11.22
2023-04-29T07:17:16.063Z,11.43
2023-04-29T07:19:43.928Z,11.37
2023-04-29T07:22:12.187Z,11.33
2023-04-29T07:24:39.465Z,11.29
2023-04-29T07:27:06.949Z,11.22
2023-04-29T07:29:34.210Z,11.23
2023-04-29T07:32:01.533Z,11.45
2023-04-29T07:34:28.828Z,11.60
2023-04-29T07:36:56.856Z,11.71
2023-04-29T07:39:24.192Z,11.81
2023-04-29T07:41:55.801Z,11.83
2023-04-29T07:44:23.191Z,11.97
2023-04-29T07:46:50.555Z,12.08
2023-04-29T07:49:18.751Z,12.30
2023-04-29T07:51:46.610Z,12.69
2023-04-29T07:54:15.444Z,13.05
2023-04-29T07:56:42.655Z,13.04
2023-04-29T07:59:09.908Z,13.18
2023-04-29T08:01:38.035Z,13.28
2023-04-29T08:04:05.711Z,13.38
2023-04-29T08:06:36.402Z,13.36
2023-04-29T08:09:04.264Z,13.29
2023-04-29T08:11:31.639Z,13.37
2023-04-29T08:13:59.708Z,13.36
2023-04-29T08:16:27.551Z,13.38
2023-04-29T08:18:55.652Z,13.29
2023-04-29T08:21:23.472Z,13.11
2023-04-29T08:23:50.862Z,13.07
2023-04-29T08:26:18.134Z,13.17
2023-04-29T08:28:45.434Z,13.33
2023-04-29T08:31:20.575Z,13.04
2023-04-29T08:33:48.765Z,13.44
2023-04-29T08:36:16.104Z,13.20
2023-04-29T08:38:43.549Z,13.32
2023-04-29T08:41:11.337Z,13.53
2023-04-29T08:43:41.602Z,13.76
2023-04-29T08:46:10.488Z,13.82
2023-04-29T08:48:40.411Z,13.53
2023-04-29T08:51:13.004Z,13.62
2023-04-29T08:53:40.409Z,13.46
2023-04-29T08:56:20.023Z,13.76
2023-04-29T08:58:53.808Z,13.97
2023-04-29T09:01:23.636Z,14.36
2023-04-29T09:03:58.857Z,14.54
2023-04-29T09:06:26.742Z,14.64
2023-04-29T09:08:54.006Z,14.81
2023-04-29T09:11:22.124Z,14.62
2023-04-29T09:13:49.505Z,14.22
2023-04-29T09:16:16.752Z,14.30
2023-04-29T09:18:51.649Z,14.50
2023-04-29T09:21:27.224Z,14.34
2023-04-29T09:23:56.702Z,14.57
2023-04-29T09:26:24.826Z,14.59
2023-04-29T09:29:13.453Z,14.69
2023-04-29T09:31:41.578Z,14.89
2023-04-29T09:34:11.097Z,15.00
2023-04-29T09:36:50.309Z,15.25
2023-04-29T09:39:22.750Z,15.39
2023-04-29T09:41:53.110Z,15.41
2023-04-29T09:44:23.238Z,15.10
2023-04-29T09:47:02.406Z,14.90
2023-04-29T09:49:32.312Z,15.08
2023-04-29T09:52:02.086Z,15.25
2023-04-29T09:54:34.076Z,14.99
2023-04-29T09:57:06.444Z,15.27
2023-04-29T09:59:35.779Z,15.44
2023-04-29T10:02:24.950Z,15.30
2023-04-29T10:04:57.039Z,15.38
2023-04-29T10:07:27.647Z,15.47
2023-04-29T10:09:55.975Z,15.73
2023-04-29T10:12:25.996Z,15.65
2023-04-29T10:15:09.571Z,15.51
2023-04-29T10:17:44.377Z,15.47
2023-04-29T10:20:23.614Z,15.07
2023-04-29T10:22:56.719Z,15.52
2023-04-29T10:25:27.547Z,15.80
2023-04-29T10:27:55.909Z,15.70
2023-04-29T10:30:23.387Z,15.68
2023-04-29T10:32:52.476Z,15.98
2023-04-29T10:35:24.855Z,16.17
2023-04-29T10:37:53.196Z,16.01
2023-04-29T10:40:47.743Z,16.50
2023-04-29T10:43:15.706Z,16.90
2023-04-29T10:45:43.021Z,17.12
2023-04-29T10:48:12.678Z,17.10
2023-04-29T10:50:49.168Z,17.05
2023-04-29T10:53:20.275Z,17.24
2023-04-29T10:55:53.040Z,17.22
2023-04-29T10:58:56.246Z,17.75
2023-04-29T11:01:41.929Z,18.49
2023-04-29T11:04:10.484Z,18.93
2023-04-29T11:06:40.945Z,19.43
2023-04-29T11:09:18.838Z,19.15
2023-04-29T11:12:04.847Z,19.24
2023-04-29T11:14:38.335Z,19.61
2023-04-29T11:17:16.915Z,19.31
2023-04-29T11:19:46.586Z,19.40
2023-04-29T11:22:17.392Z,19.44
2023-04-29T11:24:54.052Z,18.30
2023-04-29T11:27:29.483Z,17.70
2023-04-29T11:29:58.221Z,17.30
2023-04-29T11:32:34.480Z,17.96
2023-04-29T11:35:16.899Z,17.95
2023-04-29T11:37:46.610Z,18.36
2023-04-29T11:40:14.777Z,18.92
2023-04-29T11:42:45.553Z,19.49
2023-04-29T11:45:14.488Z,19.32
2023-04-29T11:47:47.025Z,19.54
2023-04-29T11:50:18.643Z,19.69
2023-04-29T11:52:47.727Z,20.22
2023-04-29T11:55:15.484Z,20.28
2023-04-29T11:57:43.218Z,19.93
2023-04-29T12:00:13.079Z,20.80
2023-04-29T12:02:48.442Z,20.86
2023-04-29T12:05:17.763Z,20.71
2023-04-29T12:07:45.281Z,20.79
2023-04-29T12:10:12.713Z,20.11
2023-04-29T12:12:43.047Z,20.01
2023-04-29T12:15:12.097Z,20.22
2023-04-29T12:17:40.834Z,20.16
2023-04-29T12:20:09.976Z,20.46
2023-04-29T12:22:37.876Z,21.09
2023-04-29T12:25:07.166Z,21.13
2023-04-29T12:27:36.193Z,21.04
2023-04-29T12:30:08.903Z,21.00
2023-04-29T12:32:36.544Z,21.28
2023-04-29T12:35:04.288Z,21.66
2023-04-29T12:37:32.828Z,21.41
2023-04-29T12:40:00.246Z,21.62
2023-04-29T12:42:33.629Z,22.11
2023-04-29T12:45:01.069Z,22.61
2023-04-29T12:47:35.308Z,22.51
2023-04-29T12:50:02.643Z,22.92
2023-04-29T12:52:30.031Z,22.57
2023-04-29T12:54:57.534Z,22.75
2023-04-29T12:57:25.960Z,22.64
2023-04-29T12:59:53.317Z,22.74
2023-04-29T13:02:21.099Z,23.07
2023-04-29T13:04:48.957Z,22.33
2023-04-29T13:07:16.359Z,22.40
2023-04-29T13:09:43.514Z,22.15
2023-04-29T13:12:10.792Z,22.08
2023-04-29T13:14:38.129Z,21.91
2023-04-29T13:17:05.873Z,22.25
2023-04-29T13:19:49.550Z,21.76
2023-04-29T13:22:17.624Z,21.86
2023-04-29T13:24:45.466Z,21.47
2023-04-29T13:27:12.755Z,21.38
2023-04-29T13:29:40.212Z,21.02
2023-04-29T13:32:08.223Z,21.69
2023-04-29T13:34:35.696Z,22.32
2023-04-29T13:37:03.113Z,23.18
2023-04-29T13:39:30.428Z,22.54
2023-04-29T13:41:59.231Z,23.08
2023-04-29T13:44:34.416Z,22.98
2023-04-29T13:47:07.444Z,22.83
2023-04-29T13:50:10.021Z,23.01
2023-04-29T13:59:54.788Z,24.03
2023-04-29T14:02:25.696Z,23.87
2023-04-29T14:04:54.430Z,24.00
2023-04-29T14:07:22.709Z,23.76
2023-04-29T14:09:50.005Z,23.89
2023-04-29T14:12:17.330Z,24.68
2023-04-29T14:14:44.620Z,25.08
2023-04-29T14:17:11.921Z,24.22
2023-04-29T14:19:39.253Z,23.07
2023-04-29T14:22:06.584Z,23.32
2023-04-29T14:24:33.918Z,23.48
2023-04-29T14:27:01.712Z,23.62
2023-04-29T14:29:29.346Z,23.90
2023-04-29T14:31:57.018Z,24.18
2023-04-29T14:34:24.289Z,24.07
2023-04-29T14:36:51.733Z,24.12
2023-04-29T14:39:18.919Z,24.54
2023-04-29T14:41:47.806Z,24.84
2023-04-29T14:44:15.137Z,25.30
2023-04-29T14:46:42.526Z,25.06
2023-04-29T14:49:10.034Z,25.34
2023-04-29T14:51:37.320Z,25.36
2023-04-29T14:54:04.743Z,25.37
2023-04-29T14:56:32.108Z,25.63
2023-04-29T14:58:59.454Z,25.77
2023-04-29T15:01:26.848Z,25.33
2023-04-29T15:03:54.233Z,24.48
2023-04-29T15:06:21.631Z,24.16
2023-04-29T15:08:49.008Z,24.42
2023-04-29T15:11:16.517Z,24.14
2023-04-29T15:13:44.012Z,23.95
2023-04-29T15:16:11.586Z,24.65
2023-04-29T15:18:39.270Z,24.91
2023-04-29T15:21:07.049Z,24.93
2023-04-29T15:23:34.391Z,24.66
2023-04-29T15:26:01.780Z,24.66
2023-04-29T15:28:29.135Z,24.57
2023-04-29T15:30:56.435Z,24.89
2023-04-29T15:33:23.927Z,25.35
2023-04-29T15:35:51.340Z,25.14
2023-04-29T15:38:18.698Z,24.28
2023-04-29T15:40:46.028Z,24.35
2023-04-29T15:43:13.400Z,24.21
2023-04-29T15:45:41.902Z,23.97
2023-04-29T15:48:09.519Z,23.99
2023-04-29T15:50:36.993Z,24.02
2023-04-29T15:53:04.239Z,24.00
2023-04-29T15:55:34.550Z,23.94
2023-04-29T15:58:02.136Z,23.35
2023-04-29T16:00:29.631Z,23.13
2023-04-29T16:02:56.967Z,23.24
2023-04-29T16:05:24.388Z,23.26
2023-04-29T16:07:51.654Z,23.91
2023-04-29T16:10:19.215Z,24.23
2023-04-29T16:12:46.463Z,24.00
2023-04-29T16:15:13.896Z,23.86
2023-04-29T16:17:41.540Z,23.17
2023-04-29T16:20:09.384Z,22.03
2023-04-29T16:22:36.683Z,21.05
2023-04-29T16:25:04.503Z,20.15
2023-04-29T16:27:31.838Z,19.03
2023-04-29T16:29:59.418Z,18.39
2023-04-29T16:32:28.465Z,17.69
2023-04-29T16:34:55.926Z,17.16
2023-04-29T16:37:23.682Z,16.81
2023-04-29T16:39:51.252Z,16.52
2023-04-29T16:42:19.126Z,16.11
2023-04-29T16:44:46.351Z,15.77
2023-04-29T16:47:14.121Z,15.40
2023-04-29T16:49:41.931Z,15.02
2023-04-29T16:52:09.473Z,14.67
2023-04-29T16:54:36.973Z,14.36
2023-04-29T16:57:04.224Z,14.10
2023-04-29T16:59:31.514Z,13.82
2023-04-29T17:02:00.757Z,13.53
2023-04-29T17:04:30.745Z,13.26
2023-04-29T17:07:00.852Z,12.98
2023-04-29T17:09:28.269Z,12.70
2023-04-29T17:11:55.697Z,12.38
2023-04-29T17:14:23.152Z,12.10
2023-04-29T17:16:50.379Z,11.75
2023-04-29T17:19:18.147Z,11.48
2023-04-29T17:21:46.016Z,11.18
2023-04-29T17:24:13.441Z,10.90
2023-04-29T17:26:40.659Z,10.63
2023-04-29T17:29:08.315Z,10.39
2023-04-29T17:31:44.689Z,10.10
2023-04-29T17:34:23.348Z,9.90
2023-04-29T17:36:53.515Z,9.66
2023-04-29T17:39:20.849Z,9.47
2023-04-29T17:41:48.253Z,9.30
2023-04-29T17:44:15.797Z,9.10
2023-04-29T17:46:43.451Z,8.90
2023-04-29T17:49:11.033Z,8.65
2023-04-29T17:51:38.495Z,8.48
2023-04-29T17:54:07.485Z,8.28
2023-04-29T17:56:35.278Z,8.12
2023-04-29T17:59:07.605Z,8.06
2023-04-29T18:01:35.239Z,8.03
2023-04-29T18:04:03.085Z,7.98
2023-04-29T18:06:31.243Z,7.91
2023-04-29T18:08:58.595Z,7.79
2023-04-29T18:11:25.963Z,7.73
2023-04-29T18:13:53.926Z,7.70
2023-04-29T18:16:21.276Z,7.65
2023-04-29T18:18:51.889Z,7.59
2023-04-29T18:21:25.092Z,7.55
2023-04-29T18:23:53.163Z,7.51
2023-04-29T18:26:20.444Z,7.47
2023-04-29T18:28:48.123Z,7.40
2023-04-29T18:31:16.345Z,7.31
2023-04-29T18:33:44.817Z,7.25
2023-04-29T18:36:13.612Z,7.21
2023-04-29T18:38:41.152Z,7.18
2023-04-29T18:41:08.775Z,7.16
2023-04-29T18:43:36.128Z,7.13
2023-04-29T18:46:03.535Z,7.04
2023-04-29T18:48:30.986Z,6.97
2023-04-29T18:51:03.649Z,6.92
2023-04-29T18:53:31.452Z,6.85
2023-04-29T18:55:58.714Z,6.80
2023-04-29T18:58:26.765Z,6.76
2023-04-29T19:00:54.640Z,6.72
2023-04-29T19:03:22.299Z,6.67
2023-04-29T19:05:50.156Z,6.63
2023-04-29T19:08:17.518Z,6.59
2023-04-29T19:10:45.281Z,6.52
2023-04-29T19:13:12.499Z,6.47
2023-04-29T19:15:40.458Z,6.44
2023-04-29T19:18:07.878Z,6.44
2023-04-29T19:20:35.323Z,6.41
2023-04-29T19:23:02.581Z,6.38
2023-04-29T19:25:31.136Z,6.36
2023-04-29T19:27:58.337Z,6.34
2023-04-29T19:30:26.328Z,6.32
2023-04-29T19:32:53.682Z,6.26
2023-04-29T19:35:21.274Z,6.21
2023-04-29T19:37:48.597Z,6.18
2023-04-29T19:40:15.961Z,6.18
2023-04-29T19:42:43.217Z,6.15
2023-04-29T19:45:11.958Z,6.09
2023-04-29T19:47:39.290Z,6.05
2023-04-29T19:50:07.292Z,6.03
2023-04-29T19:52:34.750Z,6.01
2023-04-29T19:55:02.044Z,6.00
2023-04-29T19:57:30.044Z,6.00
2023-04-29T19:59:57.371Z,5.98
2023-04-29T20:02:24.604Z,5.95
2023-04-29T20:04:52.176Z,5.87
2023-04-29T20:07:19.493Z,5.75
2023-04-29T20:09:47.780Z,5.65
2023-04-29T20:12:15.467Z,5.57
2023-04-29T20:14:42.837Z,5.50
2023-04-29T20:17:10.109Z,5.49
2023-04-29T20:19:37.401Z,5.47
2023-04-29T20:22:04.860Z,5.44
2023-04-29T20:24:32.148Z,5.35
2023-04-29T20:26:59.409Z,5.24
2023-04-29T20:29:27.561Z,5.19
2023-04-29T20:31:55.273Z,5.13
2023-04-29T20:34:22.687Z,5.05
2023-04-29T20:36:50.363Z,4.96
2023-04-29T20:39:18.111Z,4.85
2023-04-29T20:41:45.522Z,4.75
2023-04-29T20:44:12.759Z,4.66
2023-04-29T20:46:40.733Z,4.56
2023-04-29T20:49:08.012Z,4.47
2023-04-29T20:51:35.278Z,4.40
2023-04-29T20:54:02.488Z,4.37
2023-04-29T20:56:29.740Z,4.32
2023-04-29T20:58:58.325Z,4.30
2023-04-29T21:01:25.623Z,4.24
2023-04-29T21:03:52.911Z,4.18
2023-04-29T21:06:20.343Z,4.14
2023-04-29T21:08:47.652Z,4.06
2023-04-29T21:11:14.901Z,3.96
2023-04-29T21:13:49.169Z,3.87
2023-04-29T21:16:17.264Z,3.78
2023-04-29T21:18:44.737Z,3.71
2023-04-29T21:21:12.154Z,3.64
2023-04-29T21:23:39.369Z,3.59
2023-04-29T21:26:06.589Z,3.48
2023-04-29T21:28:33.958Z,3.41
2023-04-29T21:31:01.253Z,3.34
2023-04-29T21:33:28.563Z,3.29
2023-04-29T21:35:55.828Z,3.23
2023-04-29T21:38:23.127Z,3.16
2023-04-29T21:40:50.983Z,3.08
2023-04-29T21:43:19.261Z,3.01
2023-04-29T21:45:46.478Z,2.93
2023-04-29T21:48:19.616Z,2.86
2023-04-29T21:50:47.532Z,2.81
2023-04-29T21:53:16.339Z,2.80
2023-04-29T21:55:43.939Z,2.79
2023-04-29T21:58:11.368Z,2.77
2023-04-29T22:00:40.618Z,2.77
2023-04-29T22:03:09.355Z,2.75
2023-04-29T22:05:37.132Z,2.70
2023-04-29T22:08:06.600Z,2.66
2023-04-29T22:10:33.935Z,2.65
2023-04-29T22:13:01.201Z,2.63
2023-04-29T22:15:29.517Z,2.65
2023-04-29T22:17:57.681Z,2.68
2023-04-29T22:20:25.538Z,2.70
2023-04-29T22:22:53.275Z,2.71
2023-04-29T22:25:21.117Z,2.71
2023-04-29T22:27:49.486Z,2.72
2023-04-29T22:30:17.174Z,2.69
2023-04-29T22:32:44.469Z,2.66
2023-04-29T22:35:11.872Z,2.62
2023-04-29T22:37:39.135Z,2.56
2023-04-29T22:40:07.778Z,2.54
2023-04-29T22:42:35.144Z,2.50
2023-04-29T22:45:02.437Z,2.49
2023-04-29T22:47:29.823Z,2.46
2023-04-29T22:49:57.146Z,2.40
2023-04-29T22:52:25.304Z,2.34
2023-04-29T22:54:52.828Z,2.29
2023-04-29T22:57:20.124Z,2.27
2023-04-29T22:59:47.333Z,2.23
2023-04-29T23:02:15.265Z,2.19
2023-04-29T23:04:42.574Z,2.16
2023-04-29T23:07:09.767Z,2.10
2023-04-29T23:09:36.965Z,2.05
2023-04-29T23:12:04.658Z,2.00
2023-04-29T23:14:31.918Z,1.96
2023-04-29T23:16:59.081Z,1.90
2023-04-29T23:19:26.342Z,1.84
2023-04-29T23:21:53.663Z,1.78
2023-04-29T23:24:20.908Z,1.73
2023-04-29T23:26:48.979Z,1.68
2023-04-29T23:29:16.568Z,1.65
2023-04-29T23:31:44.844Z,1.60
2023-04-29T23:34:12.726Z,1.56
2023-04-29T23:36:39.947Z,1.52
2023-04-29T23:39:07.203Z,1.49
2023-04-29T23:41:34.490Z,1.49
2023-04-29T23:44:01.944Z,1.48
2023-04-29T23:46:30.229Z,1.47
2023-04-29T23:48:57.550Z,1.44
2023-04-29T23:51:25.776Z,1.43
2023-04-29T23:53:53.120Z,1.40
2023-04-29T23:56:20.467Z,1.38
2023-04-29T23:58:47.626Z,1.35
