createdAt,value
2022-10-18T00:01:07.021Z,72.64
2022-10-18T00:03:40.699Z,72.81
2022-10-18T00:06:09.397Z,71.93
2022-10-18T00:08:39.008Z,71.98
2022-10-18T00:11:07.764Z,71.75
2022-10-18T00:13:35.960Z,72.07
2022-10-18T00:16:09.848Z,73.59
2022-10-18T00:18:37.755Z,74.17
2022-10-18T00:21:14.683Z,74.04
2022-10-18T00:23:43.612Z,73.88
2022-10-18T00:26:30.724Z,73.76
2022-10-18T00:29:03.438Z,74.14
2022-10-18T00:31:36.292Z,74.47
2022-10-18T00:34:11.135Z,74.23
2022-10-18T00:36:39.258Z,73.88
2022-10-18T00:39:09.445Z,74.26
2022-10-18T00:41:38.116Z,74.27
2022-10-18T00:44:27.778Z,73.99
2022-10-18T00:47:08.895Z,74.15
2022-10-18T00:49:42.127Z,74.00
2022-10-18T00:52:35.208Z,73.72
2022-10-18T00:55:05.761Z,73.62
2022-10-18T00:57:34.474Z,73.44
2022-10-18T01:00:07.576Z,72.68
2022-10-18T01:02:41.159Z,72.22
2022-10-18T01:05:12.236Z,72.37
2022-10-18T01:08:09.003Z,72.63
2022-10-18T01:11:21.123Z,72.84
2022-10-18T01:14:39.430Z,73.28
2022-10-18T01:17:26.646Z,73.32
2022-10-18T01:20:28.394Z,73.65
2022-10-18T01:23:06.505Z,73.75
2022-10-18T01:25:43.286Z,73.66
2022-10-18T01:28:46.214Z,73.97
2022-10-18T01:31:34.357Z,74.10
2022-10-18T01:34:05.456Z,74.15
2022-10-18T01:36:37.994Z,74.47
2022-10-18T01:39:10.919Z,74.86
2022-10-18T01:41:41.395Z,75.08
2022-10-18T01:44:14.578Z,75.52
2022-10-18T01:46:44.195Z,75.47
2022-10-18T01:49:12.059Z,75.27
2022-10-18T01:51:40.105Z,75.60
2022-10-18T01:54:10.144Z,75.71
2022-10-18T01:56:43.288Z,75.21
2022-10-18T01:59:11.195Z,75.22
2022-10-18T02:01:53.149Z,75.59
2022-10-18T02:04:40.938Z,75.63
2022-10-18T02:07:21.605Z,75.47
2022-10-18T02:10:06.079Z,75.68
2022-10-18T02:12:34.936Z,75.23
2022-10-18T02:15:07.310Z,75.08
2022-10-18T02:17:35.787Z,75.09
2022-10-18T02:20:06.492Z,75.28
2022-10-18T02:22:36.539Z,74.92
2022-10-18T02:25:10.781Z,75.05
2022-10-18T02:27:38.673Z,75.00
2022-10-18T02:30:07.348Z,75.41
2022-10-18T02:32:41.144Z,75.33
2022-10-18T02:35:18.016Z,75.51
2022-10-18T02:37:48.862Z,75.53
2022-10-18T02:40:18.004Z,75.81
2022-10-18T02:42:53.648Z,75.69
2022-10-18T02:45:21.778Z,75.97
2022-10-18T02:47:49.662Z,76.23
2022-10-18T02:50:18.272Z,75.85
2022-10-18T02:52:46.197Z,75.48
2022-10-18T02:55:14.026Z,75.41
2022-10-18T02:57:41.905Z,75.23
2022-10-18T03:00:10.718Z,75.00
2022-10-18T03:02:38.512Z,74.85
2022-10-18T03:05:06.760Z,74.72
2022-10-18T03:07:34.950Z,74.62
2022-10-18T03:10:03.258Z,74.78
2022-10-18T03:12:31.066Z,74.25
2022-10-18T03:14:59.010Z,73.51
2022-10-18T03:17:27.052Z,73.20
2022-10-18T03:19:54.883Z,73.00
2022-10-18T03:22:22.954Z,72.71
2022-10-18T03:24:50.914Z,72.90
2022-10-18T03:27:18.781Z,73.11
2022-10-18T03:29:46.761Z,73.18
2022-10-18T03:32:14.745Z,73.21
2022-10-18T03:34:42.597Z,73.57
2022-10-18T03:37:10.471Z,73.96
2022-10-18T03:39:38.270Z,74.23
2022-10-18T03:42:06.145Z,75.03
2022-10-18T03:44:33.934Z,75.28
2022-10-18T03:47:01.925Z,76.54
2022-10-18T03:49:29.841Z,74.62
2022-10-18T03:51:57.725Z,73.88
2022-10-18T03:54:25.566Z,74.03
2022-10-18T03:56:53.459Z,74.26
2022-10-18T03:59:22.685Z,74.27
2022-10-18T04:01:50.792Z,75.02
2022-10-18T04:04:18.873Z,75.02
2022-10-18T04:06:46.732Z,74.70
2022-10-18T04:09:14.741Z,74.64
2022-10-18T04:11:42.651Z,74.90
2022-10-18T04:14:10.499Z,75.46
2022-10-18T04:16:38.442Z,75.72
2022-10-18T04:19:06.256Z,75.29
2022-10-18T04:21:34.108Z,75.10
2022-10-18T04:24:01.953Z,75.04
2022-10-18T04:26:29.846Z,75.07
2022-10-18T04:28:57.903Z,75.28
2022-10-18T04:31:25.824Z,75.22
2022-10-18T04:33:53.937Z,75.65
2022-10-18T04:36:21.935Z,75.30
2022-10-18T04:38:49.753Z,75.15
2022-10-18T04:41:17.640Z,75.10
2022-10-18T04:46:18.505Z,75.90
2022-10-18T04:48:46.457Z,75.85
2022-10-18T04:51:14.320Z,75.58
2022-10-18T04:53:42.195Z,75.50
2022-10-18T04:56:10.073Z,75.48
2022-10-18T04:58:37.947Z,75.23
2022-10-18T05:01:08.586Z,75.54
2022-10-18T05:03:36.470Z,75.74
2022-10-18T05:06:05.508Z,75.64
2022-10-18T05:08:35.275Z,75.28
2022-10-18T05:11:04.656Z,74.96
2022-10-18T05:13:32.606Z,74.80
2022-10-18T05:16:00.883Z,74.44
2022-10-18T05:18:28.842Z,74.27
2022-10-18T05:20:57.008Z,74.33
2022-10-18T05:23:25.204Z,74.35
2022-10-18T05:25:54.636Z,74.76
2022-10-18T05:28:41.133Z,74.22
2022-10-18T05:31:10.314Z,74.25
2022-10-18T05:33:38.455Z,74.45
2022-10-18T05:36:06.720Z,74.31
2022-10-18T05:41:07.565Z,74.66
2022-10-18T05:43:35.515Z,74.20
2022-10-18T05:46:04.817Z,74.35
2022-10-18T05:48:32.659Z,74.01
2022-10-18T05:51:01.018Z,74.17
2022-10-18T05:53:36.657Z,74.33
2022-10-18T05:56:05.694Z,74.35
2022-10-18T05:58:34.118Z,74.31
2022-10-18T06:01:02.472Z,74.02
2022-10-18T06:03:31.035Z,73.74
2022-10-18T06:06:04.505Z,74.03
2022-10-18T06:08:33.285Z,74.28
2022-10-18T06:11:06.912Z,74.44
2022-10-18T06:13:34.909Z,74.47
2022-10-18T06:16:02.771Z,74.28
2022-10-18T06:18:30.675Z,74.34
2022-10-18T06:20:59.614Z,74.18
2022-10-18T06:23:28.429Z,73.60
2022-10-18T06:26:05.057Z,73.44
2022-10-18T06:28:35.160Z,73.48
2022-10-18T06:31:04.165Z,73.12
2022-10-18T06:33:33.887Z,73.41
2022-10-18T06:36:05.077Z,73.60
2022-10-18T06:38:33.160Z,73.94
2022-10-18T06:41:01.061Z,73.93
2022-10-18T06:43:29.061Z,74.09
2022-10-18T06:45:56.962Z,74.21
2022-10-18T06:48:25.016Z,74.26
2022-10-18T06:50:58.048Z,73.87
2022-10-18T06:53:28.034Z,73.87
2022-10-18T06:56:03.964Z,73.99
2022-10-18T06:58:32.722Z,73.76
2022-10-18T07:01:06.911Z,73.33
2022-10-18T07:03:35.474Z,73.33
2022-10-18T07:06:04.946Z,73.27
2022-10-18T07:08:33.566Z,72.91
2022-10-18T07:11:02.052Z,72.39
2022-10-18T07:13:33.225Z,72.10
2022-10-18T07:16:03.678Z,72.12
2022-10-18T07:18:34.367Z,71.76
2022-10-18T07:21:04.285Z,71.39
2022-10-18T07:23:34.243Z,71.47
2022-10-18T07:26:04.576Z,72.01
2022-10-18T07:28:32.442Z,71.79
2022-10-18T07:31:08.833Z,71.06
2022-10-18T07:33:38.222Z,71.10
2022-10-18T07:36:08.908Z,71.33
2022-10-18T07:38:37.104Z,70.49
2022-10-18T07:41:07.120Z,69.86
2022-10-18T07:43:36.044Z,69.24
2022-10-18T07:46:05.669Z,69.38
2022-10-18T07:48:33.534Z,68.97
2022-10-18T07:51:02.262Z,68.85
2022-10-18T07:53:30.779Z,68.29
2022-10-18T07:56:00.760Z,67.64
2022-10-18T07:58:32.465Z,66.85
2022-10-18T08:01:08.654Z,66.59
2022-10-18T08:03:37.269Z,66.61
2022-10-18T08:06:08.867Z,66.53
2022-10-18T08:08:38.780Z,66.56
2022-10-18T08:11:18.276Z,66.41
2022-10-18T08:13:46.655Z,66.09
2022-10-18T08:16:17.587Z,66.37
2022-10-18T08:18:45.677Z,65.79
2022-10-18T08:21:18.105Z,66.98
2022-10-18T08:23:46.813Z,65.89
2022-10-18T08:26:17.261Z,63.92
2022-10-18T08:28:53.673Z,63.75
2022-10-18T08:31:28.450Z,63.26
2022-10-18T08:34:00.151Z,62.97
2022-10-18T08:36:28.419Z,61.92
2022-10-18T08:38:56.297Z,62.49
2022-10-18T08:41:48.340Z,62.22
2022-10-18T08:44:26.454Z,60.59
2022-10-18T08:47:14.931Z,59.34
2022-10-18T08:49:47.034Z,59.19
2022-10-18T08:55:36.651Z,59.97
2022-10-18T08:58:21.567Z,57.79
2022-10-18T09:01:39.499Z,56.80
2022-10-18T09:04:15.965Z,56.39
2022-10-18T09:07:02.087Z,56.48
2022-10-18T09:09:54.572Z,57.67
2022-10-18T09:12:43.977Z,56.02
2022-10-18T09:15:16.033Z,56.27
2022-10-18T09:18:08.301Z,55.24
2022-10-18T09:20:51.092Z,53.39
2022-10-18T09:23:20.513Z,52.48
2022-10-18T09:25:53.132Z,53.01
2022-10-18T09:28:42.748Z,53.46
2022-10-18T09:31:17.945Z,52.82
2022-10-18T09:33:50.002Z,50.60
2022-10-18T09:36:24.558Z,50.17
2022-10-18T09:39:00.494Z,51.19
2022-10-18T09:41:31.255Z,49.69
2022-10-18T09:44:06.843Z,49.07
2022-10-18T09:46:40.924Z,47.71
2022-10-18T09:49:18.756Z,46.84
2022-10-18T09:51:49.577Z,46.56
2022-10-18T09:54:45.133Z,44.11
2022-10-18T09:57:21.714Z,44.37
2022-10-18T09:59:50.907Z,42.43
2022-10-18T10:02:23.781Z,41.08
2022-10-18T10:04:54.270Z,40.89
2022-10-18T10:07:35.053Z,41.36
2022-10-18T10:10:08.697Z,40.25
2022-10-18T10:12:39.202Z,38.67
2022-10-18T10:15:31.293Z,38.22
2022-10-18T10:18:05.158Z,37.42
2022-10-18T10:20:45.345Z,37.39
2022-10-18T10:23:19.677Z,36.72
2022-10-18T10:26:00.908Z,35.99
2022-10-18T10:28:41.027Z,35.17
2022-10-18T10:31:31.321Z,34.45
2022-10-18T10:34:01.884Z,34.40
2022-10-18T10:36:30.856Z,34.02
2022-10-18T10:39:18.797Z,33.17
2022-10-18T10:41:55.835Z,32.24
2022-10-18T10:44:27.544Z,32.24
2022-10-18T10:46:56.344Z,31.67
2022-10-18T10:49:40.231Z,31.40
2022-10-18T10:52:28.628Z,30.92
2022-10-18T10:55:16.955Z,30.65
2022-10-18T10:57:48.613Z,29.39
2022-10-18T11:00:39.763Z,29.80
2022-10-18T11:03:33.802Z,28.86
2022-10-18T11:06:02.104Z,27.17
2022-10-18T11:08:41.729Z,26.04
2022-10-18T11:11:32.586Z,25.00
2022-10-18T11:14:25.139Z,25.70
2022-10-18T11:17:13.054Z,25.35
2022-10-18T11:20:03.503Z,24.12
2022-10-18T11:22:38.834Z,22.90
2022-10-18T11:25:12.563Z,22.86
2022-10-18T11:28:00.421Z,22.19
2022-10-18T11:30:37.863Z,21.96
2022-10-18T11:33:56.220Z,21.18
2022-10-18T11:36:33.970Z,20.77
2022-10-18T11:39:27.344Z,19.89
2022-10-18T11:42:28.398Z,19.52
2022-10-18T11:45:11.114Z,19.27
2022-10-18T11:47:52.210Z,18.81
2022-10-18T11:50:34.797Z,18.43
2022-10-18T11:53:08.442Z,19.21
2022-10-18T11:56:00.722Z,19.12
2022-10-18T11:58:46.567Z,18.95
2022-10-18T12:01:28.503Z,18.61
2022-10-18T12:03:56.808Z,17.91
2022-10-18T12:06:30.808Z,17.51
2022-10-18T12:09:15.388Z,18.04
2022-10-18T12:12:01.519Z,18.36
2022-10-18T12:15:17.177Z,18.08
2022-10-18T12:17:54.031Z,18.56
2022-10-18T12:20:30.216Z,17.73
2022-10-18T12:23:01.345Z,17.42
2022-10-18T12:25:32.625Z,16.94
2022-10-18T12:28:23.647Z,17.23
2022-10-18T12:31:14.704Z,17.24
2022-10-18T12:33:48.225Z,16.98
2022-10-18T12:36:22.222Z,16.99
2022-10-18T12:38:57.274Z,17.43
2022-10-18T12:41:28.575Z,17.56
2022-10-18T12:44:02.745Z,17.90
2022-10-18T12:46:48.574Z,17.66
2022-10-18T12:49:24.449Z,17.54
2022-10-18T12:51:59.663Z,18.11
2022-10-18T12:54:33.271Z,18.08
2022-10-18T12:57:02.828Z,17.72
2022-10-18T12:59:30.604Z,17.08
2022-10-18T13:02:20.716Z,17.30
2022-10-18T13:04:49.317Z,17.34
2022-10-18T13:07:30.638Z,17.29
2022-10-18T13:10:10.589Z,17.95
2022-10-18T13:12:47.421Z,17.56
2022-10-18T13:15:46.558Z,17.50
2022-10-18T13:18:26.749Z,17.64
2022-10-18T13:21:29.874Z,18.26
2022-10-18T13:24:24.287Z,18.71
2022-10-18T13:27:35.077Z,18.77
2022-10-18T13:30:18.543Z,19.07
2022-10-18T13:32:46.486Z,19.53
2022-10-18T13:35:55.217Z,18.78
2022-10-18T13:38:47.798Z,18.53
2022-10-18T13:41:40.577Z,18.30
2022-10-18T13:44:26.011Z,18.46
2022-10-18T13:46:56.848Z,18.36
2022-10-18T13:49:39.807Z,18.68
2022-10-18T13:52:37.852Z,18.78
2022-10-18T13:55:32.654Z,19.00
2022-10-18T13:58:08.385Z,19.65
2022-10-18T14:00:49.466Z,20.83
2022-10-18T14:03:56.808Z,21.69
2022-10-18T14:06:33.546Z,22.94
2022-10-18T14:09:25.977Z,24.28
2022-10-18T14:12:16.550Z,25.82
2022-10-18T14:14:50.331Z,27.58
2022-10-18T14:17:35.947Z,27.61
2022-10-18T14:20:27.338Z,28.66
2022-10-18T14:23:16.009Z,31.29
2022-10-18T14:25:44.443Z,32.92
2022-10-18T14:28:21.733Z,34.17
2022-10-18T14:31:02.090Z,32.87
2022-10-18T14:33:41.657Z,31.84
2022-10-18T14:36:16.284Z,32.18
2022-10-18T14:39:02.309Z,32.59
2022-10-18T14:41:31.276Z,33.47
2022-10-18T14:44:14.478Z,34.51
2022-10-18T14:47:03.285Z,35.40
2022-10-18T14:49:31.238Z,35.91
2022-10-18T14:52:00.503Z,36.59
2022-10-18T14:54:32.907Z,38.38
2022-10-18T14:57:02.191Z,39.28
2022-10-18T14:59:33.894Z,38.02
2022-10-18T15:02:10.266Z,39.45
2022-10-18T15:04:38.167Z,42.13
2022-10-18T15:07:14.608Z,43.16
2022-10-18T15:09:45.148Z,42.73
2022-10-18T15:12:15.206Z,42.53
2022-10-18T15:14:43.822Z,42.42
2022-10-18T15:17:24.677Z,42.55
2022-10-18T15:20:20.872Z,43.21
2022-10-18T15:22:49.139Z,43.86
2022-10-18T15:25:35.939Z,44.24
2022-10-18T15:28:03.766Z,44.90
2022-10-18T15:30:39.315Z,45.52
2022-10-18T15:33:10.980Z,44.37
2022-10-18T15:35:39.158Z,45.34
2022-10-18T15:38:33.267Z,45.24
2022-10-18T15:41:01.103Z,46.80
2022-10-18T15:43:28.951Z,47.74
2022-10-18T15:46:05.144Z,47.93
2022-10-18T15:48:38.548Z,48.22
2022-10-18T15:51:33.976Z,48.80
2022-10-18T15:54:01.794Z,49.69
2022-10-18T15:56:32.704Z,49.91
2022-10-18T15:59:04.506Z,50.75
2022-10-18T16:01:36.804Z,51.05
2022-10-18T16:04:09.570Z,50.80
2022-10-18T16:06:38.702Z,50.57
2022-10-18T16:09:06.664Z,51.16
2022-10-18T16:11:34.538Z,52.00
2022-10-18T16:14:02.444Z,51.90
2022-10-18T16:16:30.402Z,51.94
2022-10-18T16:18:58.257Z,51.97
2022-10-18T16:21:29.059Z,52.45
2022-10-18T16:23:57.164Z,52.26
2022-10-18T16:26:26.068Z,52.48
2022-10-18T16:28:55.073Z,52.86
2022-10-18T16:31:25.514Z,53.47
2022-10-18T16:33:54.878Z,53.08
2022-10-18T16:36:25.658Z,52.33
2022-10-18T16:38:55.068Z,53.67
2022-10-18T16:41:24.649Z,54.50
2022-10-18T16:43:52.679Z,54.74
2022-10-18T16:46:23.301Z,55.36
2022-10-18T16:48:51.727Z,55.57
2022-10-18T16:51:20.329Z,55.20
2022-10-18T16:53:48.603Z,55.72
2022-10-18T16:56:22.560Z,55.83
2022-10-18T16:58:50.497Z,55.88
2022-10-18T17:01:20.382Z,55.61
2022-10-18T17:03:48.645Z,56.09
2022-10-18T17:06:20.652Z,56.04
2022-10-18T17:08:49.302Z,56.48
2022-10-18T17:11:18.457Z,56.47
2022-10-18T17:13:46.713Z,57.03
2022-10-18T17:16:32.047Z,57.74
2022-10-18T17:19:02.671Z,57.65
2022-10-18T17:21:33.428Z,57.86
2022-10-18T17:24:03.130Z,58.45
2022-10-18T17:26:31.563Z,58.07
2022-10-18T17:29:01.853Z,57.39
2022-10-18T17:31:30.958Z,57.66
2022-10-18T17:34:01.736Z,58.68
2022-10-18T17:36:31.854Z,58.83
2022-10-18T17:38:59.871Z,59.67
2022-10-18T17:41:28.098Z,60.09
2022-10-18T17:43:56.424Z,60.06
2022-10-18T17:46:24.437Z,59.89
2022-10-18T17:48:53.503Z,60.16
2022-10-18T17:51:22.697Z,60.71
2022-10-18T17:53:50.690Z,60.95
2022-10-18T17:56:18.649Z,60.77
2022-10-18T17:58:50.594Z,61.14
2022-10-18T18:01:21.869Z,61.61
2022-10-18T18:03:50.845Z,61.72
2022-10-18T18:06:30.998Z,61.44
2022-10-18T18:09:10.667Z,61.22
2022-10-18T18:11:40.988Z,61.52
2022-10-18T18:14:10.254Z,61.58
2022-10-18T18:16:41.309Z,62.27
2022-10-18T18:19:10.655Z,62.60
2022-10-18T18:21:39.877Z,62.72
2022-10-18T18:24:10.894Z,62.91
2022-10-18T18:26:40.333Z,62.61
2022-10-18T18:29:08.428Z,63.27
2022-10-18T18:31:40.001Z,63.46
2022-10-18T18:34:10.526Z,63.15
2022-10-18T18:36:38.636Z,63.41
2022-10-18T18:39:08.900Z,62.92
2022-10-18T18:41:38.576Z,62.93
2022-10-18T18:44:06.859Z,63.56
2022-10-18T18:46:39.508Z,64.05
2022-10-18T18:49:08.263Z,63.88
2022-10-18T18:51:38.482Z,64.02
2022-10-18T18:54:11.443Z,64.50
2022-10-18T18:56:40.147Z,64.84
2022-10-18T18:59:08.803Z,64.98
2022-10-18T19:01:38.077Z,64.88
2022-10-18T19:04:08.005Z,65.10
2022-10-18T19:06:38.700Z,64.76
2022-10-18T19:09:18.557Z,64.45
2022-10-18T19:11:48.387Z,64.10
2022-10-18T19:14:16.855Z,65.20
2022-10-18T19:16:50.602Z,64.93
2022-10-18T19:19:20.897Z,64.80
2022-10-18T19:21:52.323Z,65.08
2022-10-18T19:24:21.637Z,65.84
2022-10-18T19:26:52.953Z,65.32
2022-10-18T19:29:27.206Z,64.67
2022-10-18T19:31:58.207Z,64.99
2022-10-18T19:34:28.721Z,65.21
2022-10-18T19:36:57.095Z,64.57
2022-10-18T19:39:30.516Z,64.57
2022-10-18T19:42:00.684Z,63.18
2022-10-18T19:44:31.138Z,64.15
2022-10-18T19:46:59.526Z,65.49
2022-10-18T19:49:28.807Z,66.07
2022-10-18T19:51:57.500Z,67.10
2022-10-18T19:54:26.169Z,67.63
2022-10-18T19:56:54.517Z,68.05
2022-10-18T19:59:23.316Z,68.13
2022-10-18T20:01:51.258Z,68.28
2022-10-18T20:04:19.162Z,68.20
2022-10-18T20:06:47.579Z,68.42
2022-10-18T20:09:19.399Z,68.17
2022-10-18T20:11:48.703Z,68.32
2022-10-18T20:14:16.476Z,68.31
2022-10-18T20:16:44.292Z,67.89
2022-10-18T20:19:12.361Z,67.40
2022-10-18T20:21:40.370Z,67.70
2022-10-18T20:24:09.562Z,67.21
2022-10-18T20:26:37.778Z,66.98
2022-10-18T20:29:07.630Z,67.18
2022-10-18T20:31:38.536Z,67.02
2022-10-18T20:34:11.448Z,67.37
2022-10-18T20:36:40.956Z,67.25
2022-10-18T20:39:09.687Z,67.11
2022-10-18T20:41:41.052Z,67.51
2022-10-18T20:44:14.610Z,68.14
2022-10-18T20:46:43.976Z,68.07
2022-10-18T20:49:16.001Z,68.44
2022-10-18T20:51:43.963Z,68.36
2022-10-18T20:54:12.304Z,68.41
2022-10-18T20:56:40.186Z,68.63
2022-10-18T20:59:09.997Z,68.98
2022-10-18T21:01:39.343Z,68.71
2022-10-18T21:04:10.042Z,68.63
2022-10-18T21:06:41.117Z,68.50
2022-10-18T21:09:19.720Z,68.26
2022-10-18T21:11:49.969Z,68.47
2022-10-18T21:14:19.864Z,68.88
2022-10-18T21:16:48.802Z,68.55
2022-10-18T21:19:18.797Z,68.17
2022-10-18T21:21:50.308Z,67.94
2022-10-18T21:24:19.897Z,67.85
2022-10-18T21:26:48.248Z,68.22
2022-10-18T21:29:21.532Z,68.45
2022-10-18T21:31:54.134Z,68.80
2022-10-18T21:34:22.113Z,68.88
2022-10-18T21:36:49.889Z,68.65
2022-10-18T21:41:55.619Z,68.26
2022-10-18T21:44:23.674Z,67.44
2022-10-18T21:46:51.734Z,67.26
2022-10-18T21:49:19.583Z,67.03
2022-10-18T21:51:47.485Z,66.50
2022-10-18T21:54:16.687Z,66.51
2022-10-18T21:56:44.575Z,67.28
2022-10-18T21:59:13.497Z,67.51
2022-10-18T22:01:43.573Z,67.14
2022-10-18T22:04:22.734Z,66.93
2022-10-18T22:06:51.057Z,66.81
2022-10-18T22:09:19.764Z,66.72
2022-10-18T22:11:51.312Z,67.24
2022-10-18T22:14:19.302Z,67.40
2022-10-18T22:16:47.061Z,67.39
2022-10-18T22:19:14.983Z,67.43
2022-10-18T22:21:42.811Z,67.46
2022-10-18T22:24:10.589Z,67.77
2022-10-18T22:26:41.088Z,68.02
2022-10-18T22:29:13.154Z,67.52
2022-10-18T22:31:44.662Z,67.38
2022-10-18T22:34:15.692Z,67.78
2022-10-18T22:36:43.768Z,67.74
2022-10-18T22:39:14.355Z,67.54
2022-10-18T22:41:42.800Z,67.78
2022-10-18T22:44:12.843Z,67.94
2022-10-18T22:46:42.015Z,68.08
2022-10-18T22:49:11.030Z,68.07
2022-10-18T22:51:40.130Z,67.97
2022-10-18T22:54:08.339Z,68.55
2022-10-18T22:56:36.234Z,69.10
2022-10-18T22:59:04.097Z,69.06
2022-10-18T23:01:31.901Z,69.63
2022-10-18T23:04:00.642Z,69.38
2022-10-18T23:06:29.713Z,68.00
2022-10-18T23:09:00.638Z,66.73
2022-10-18T23:11:29.282Z,68.18
2022-10-18T23:13:57.183Z,69.29
2022-10-18T23:16:25.291Z,68.90
2022-10-18T23:18:55.137Z,69.91
2022-10-18T23:21:25.261Z,70.61
2022-10-18T23:23:54.020Z,71.44
2022-10-18T23:26:23.879Z,72.15
2022-10-18T23:28:53.590Z,71.67
2022-10-18T23:31:26.772Z,72.06
2022-10-18T23:33:56.781Z,71.37
2022-10-18T23:36:25.450Z,71.67
2022-10-18T23:38:54.520Z,71.27
2022-10-18T23:41:23.205Z,70.38
2022-10-18T23:43:51.588Z,70.31
2022-10-18T23:46:19.867Z,69.93
2022-10-18T23:48:48.417Z,70.03
2022-10-18T23:51:17.399Z,69.86
2022-10-18T23:53:45.320Z,69.90
2022-10-18T23:56:15.512Z,69.61
2022-10-18T23:58:44.706Z,69.68
