createdAt,value
2022-12-01T00:00:18.534Z,1.30
2022-12-01T00:02:46.040Z,1.58
2022-12-01T00:05:13.468Z,1.73
2022-12-01T00:07:40.737Z,1.10
2022-12-01T00:10:25.911Z,1.45
2022-12-01T00:12:54.615Z,1.23
2022-12-01T00:15:21.888Z,1.65
2022-12-01T00:17:49.253Z,1.40
2022-12-01T00:20:17.326Z,1.42
2022-12-01T00:22:45.240Z,1.58
2022-12-01T00:25:14.661Z,1.80
2022-12-01T00:27:41.931Z,1.52
2022-12-01T00:30:11.226Z,0.82
2022-12-01T00:32:38.656Z,1.48
2022-12-01T00:35:06.091Z,1.40
2022-12-01T00:37:33.901Z,0.95
2022-12-01T00:40:01.494Z,1.45
2022-12-01T00:42:28.781Z,1.25
2022-12-01T00:44:55.968Z,1.70
2022-12-01T00:47:23.187Z,1.58
2022-12-01T00:49:52.353Z,1.45
2022-12-01T00:52:19.647Z,1.88
2022-12-01T00:54:46.871Z,1.05
2022-12-01T00:57:14.119Z,1.20
2022-12-01T00:59:41.422Z,1.13
2022-12-01T01:02:08.774Z,1.58
2022-12-01T01:04:36.356Z,1.10
2022-12-01T01:07:04.068Z,1.70
2022-12-01T01:09:32.206Z,1.27
2022-12-01T01:11:59.645Z,1.17
2022-12-01T01:14:26.911Z,1.25
2022-12-01T01:16:56.343Z,1.40
2022-12-01T01:19:24.172Z,1.35
2022-12-01T01:21:51.474Z,1.58
2022-12-01T01:24:18.913Z,1.52
2022-12-01T01:26:46.213Z,1.20
2022-12-01T01:29:13.465Z,1.40
2022-12-01T01:31:40.793Z,1.10
2022-12-01T01:34:08.130Z,1.50
2022-12-01T01:36:35.407Z,1.23
2022-12-01T01:39:02.699Z,1.20
2022-12-01T01:41:30.043Z,1.35
2022-12-01T01:43:58.841Z,1.58
2022-12-01T01:46:33.981Z,1.45
2022-12-01T01:49:03.139Z,1.38
2022-12-01T01:51:42.394Z,1.58
2022-12-01T01:54:18.151Z,1.48
2022-12-01T01:56:45.496Z,1.45
2022-12-01T01:59:13.900Z,1.35
2022-12-01T02:01:41.212Z,1.42
2022-12-01T02:04:08.471Z,1.20
2022-12-01T02:06:36.110Z,1.25
2022-12-01T02:09:03.490Z,1.25
2022-12-01T02:11:48.543Z,1.30
2022-12-01T02:14:23.959Z,1.20
2022-12-01T02:17:10.150Z,1.27
2022-12-01T02:19:59.951Z,1.70
2022-12-01T02:22:58.215Z,1.30
2022-12-01T02:25:58.767Z,1.45
2022-12-01T02:28:43.181Z,1.20
2022-12-01T02:31:57.005Z,1.38
2022-12-01T02:34:28.663Z,1.35
2022-12-01T02:37:04.902Z,1.27
2022-12-01T02:39:35.079Z,1.20
2022-12-01T02:42:53.418Z,1.25
2022-12-01T02:45:46.972Z,1.35
2022-12-01T02:48:34.914Z,1.30
2022-12-01T02:51:14.844Z,1.05
2022-12-01T02:53:42.039Z,1.23
2022-12-01T02:56:13.397Z,1.10
2022-12-01T02:58:42.798Z,0.80
2022-12-01T03:01:33.751Z,1.08
2022-12-01T03:04:27.290Z,1.27
2022-12-01T03:07:03.600Z,1.50
2022-12-01T03:09:40.087Z,1.42
2022-12-01T03:12:13.309Z,1.15
2022-12-01T03:14:46.002Z,0.93
2022-12-01T03:17:19.257Z,1.45
2022-12-01T03:19:49.791Z,1.27
2022-12-01T03:22:24.901Z,1.25
2022-12-01T03:24:52.309Z,0.95
2022-12-01T03:27:20.977Z,1.45
2022-12-01T03:29:49.857Z,0.90
2022-12-01T03:32:24.066Z,1.50
2022-12-01T03:34:54.841Z,1.00
2022-12-01T03:37:28.421Z,1.45
2022-12-01T03:40:00.273Z,1.02
2022-12-01T03:42:32.953Z,1.42
2022-12-01T03:45:01.022Z,1.27
2022-12-01T03:47:32.158Z,1.60
2022-12-01T03:50:00.363Z,1.40
2022-12-01T03:52:30.589Z,1.00
2022-12-01T03:55:04.588Z,1.60
2022-12-01T03:57:49.171Z,1.40
2022-12-01T04:00:17.187Z,1.10
2022-12-01T04:02:45.031Z,1.25
2022-12-01T04:05:12.544Z,0.88
2022-12-01T04:07:40.031Z,1.50
2022-12-01T04:10:07.920Z,1.50
2022-12-01T04:12:35.347Z,1.25
2022-12-01T04:15:03.757Z,1.35
2022-12-01T04:17:31.618Z,1.00
2022-12-01T04:19:58.852Z,1.25
2022-12-01T04:22:26.144Z,1.35
2022-12-01T04:24:53.907Z,1.38
2022-12-01T04:27:21.147Z,1.30
2022-12-01T04:29:48.592Z,1.20
2022-12-01T04:32:16.342Z,1.30
2022-12-01T04:34:43.573Z,1.10
2022-12-01T04:37:12.124Z,1.63
2022-12-01T04:39:39.534Z,1.15
2022-12-01T04:42:06.985Z,1.15
2022-12-01T04:44:35.196Z,1.17
2022-12-01T04:47:06.047Z,1.00
2022-12-01T04:49:34.943Z,1.30
2022-12-01T04:52:02.118Z,0.93
2022-12-01T04:54:29.722Z,1.33
2022-12-01T04:56:57.316Z,1.70
2022-12-01T04:59:24.623Z,1.15
2022-12-01T05:01:51.896Z,1.58
2022-12-01T05:04:19.199Z,1.10
2022-12-01T05:06:46.418Z,1.45
2022-12-01T05:09:17.395Z,1.23
2022-12-01T05:11:45.163Z,1.15
2022-12-01T05:14:12.983Z,0.95
2022-12-01T05:16:40.336Z,1.23
2022-12-01T05:19:26.260Z,1.00
2022-12-01T05:21:54.090Z,1.08
2022-12-01T05:24:22.288Z,1.60
2022-12-01T05:26:49.568Z,1.60
2022-12-01T05:29:16.865Z,1.50
2022-12-01T05:31:45.452Z,1.20
2022-12-01T05:34:13.763Z,1.13
2022-12-01T05:36:41.986Z,1.55
2022-12-01T05:39:09.281Z,1.30
2022-12-01T05:41:36.887Z,1.10
2022-12-01T05:44:04.209Z,1.38
2022-12-01T05:46:31.974Z,1.38
2022-12-01T05:48:59.249Z,1.20
2022-12-01T05:51:26.483Z,1.40
2022-12-01T05:53:53.716Z,1.30
2022-12-01T05:56:20.906Z,2.30
2022-12-01T05:58:48.123Z,1.50
2022-12-01T06:01:15.897Z,1.35
2022-12-01T06:03:43.249Z,1.98
2022-12-01T06:06:10.763Z,1.55
2022-12-01T06:08:38.049Z,1.63
2022-12-01T06:11:05.817Z,1.75
2022-12-01T06:13:33.596Z,1.33
2022-12-01T06:16:04.594Z,1.80
2022-12-01T06:18:33.608Z,1.50
2022-12-01T06:21:01.085Z,1.45
2022-12-01T06:23:30.590Z,1.25
2022-12-01T06:25:58.574Z,1.20
2022-12-01T06:28:25.858Z,1.60
2022-12-01T06:30:57.829Z,1.75
2022-12-01T06:33:27.162Z,1.90
2022-12-01T06:36:01.355Z,2.13
2022-12-01T06:38:32.988Z,1.60
2022-12-01T06:41:00.514Z,2.10
2022-12-01T06:43:28.104Z,2.05
2022-12-01T06:46:01.244Z,1.45
2022-12-01T06:48:30.267Z,1.73
2022-12-01T06:50:58.670Z,1.60
2022-12-01T06:53:27.452Z,2.17
2022-12-01T06:55:59.357Z,1.20
2022-12-01T06:58:26.714Z,1.30
2022-12-01T07:00:54.202Z,1.80
2022-12-01T07:03:21.512Z,1.35
2022-12-01T07:05:58.987Z,1.73
2022-12-01T07:08:28.548Z,1.42
2022-12-01T07:11:03.890Z,1.60
2022-12-01T07:13:34.004Z,1.60
2022-12-01T07:16:03.156Z,1.40
2022-12-01T07:18:31.441Z,1.75
2022-12-01T07:21:02.504Z,1.48
2022-12-01T07:23:29.924Z,1.60
2022-12-01T07:26:06.030Z,1.40
2022-12-01T07:28:33.610Z,1.63
2022-12-01T07:31:10.096Z,1.60
2022-12-01T07:33:37.550Z,1.30
2022-12-01T07:36:05.329Z,1.67
2022-12-01T07:38:33.146Z,1.35
2022-12-01T07:41:10.522Z,1.73
2022-12-01T07:43:38.310Z,1.55
2022-12-01T07:46:09.631Z,1.75
2022-12-01T07:48:38.038Z,1.52
2022-12-01T07:51:06.162Z,1.33
2022-12-01T07:53:33.486Z,1.33
2022-12-01T07:56:04.368Z,1.08
2022-12-01T07:58:36.666Z,1.70
2022-12-01T08:01:23.118Z,0.85
2022-12-01T08:03:55.037Z,1.33
2022-12-01T08:06:23.126Z,1.27
2022-12-01T08:08:50.611Z,1.35
2022-12-01T08:11:19.311Z,1.15
2022-12-01T08:13:46.943Z,1.30
2022-12-01T08:16:18.611Z,1.40
2022-12-01T08:21:15.168Z,1.50
2022-12-01T08:23:42.710Z,1.42
2022-12-01T16:24:03.639Z,1.88
2022-12-01T16:26:31.895Z,2.35
2022-12-01T16:28:59.267Z,1.90
2022-12-01T16:31:26.783Z,2.30
2022-12-01T16:34:06.640Z,2.50
2022-12-01T16:36:41.393Z,2.28
2022-12-01T16:39:08.845Z,1.88
2022-12-01T16:41:38.782Z,2.30
2022-12-01T16:44:27.459Z,2.42
2022-12-01T16:46:53.384Z,2.28
2022-12-01T16:49:20.921Z,1.88
2022-12-01T16:51:56.825Z,2.15
2022-12-01T16:54:25.353Z,1.85
2022-12-01T16:56:52.763Z,1.98
2022-12-01T16:59:20.313Z,2.08
2022-12-01T17:01:47.608Z,2.22
2022-12-01T17:04:15.137Z,2.17
2022-12-01T17:06:42.338Z,1.80
2022-12-01T17:09:09.597Z,2.10
2022-12-01T17:11:36.863Z,2.50
2022-12-01T17:14:04.093Z,1.58
2022-12-01T17:16:31.430Z,1.70
2022-12-01T17:19:00.646Z,2.20
2022-12-01T17:21:27.921Z,2.22
2022-12-01T17:23:55.239Z,2.65
2022-12-01T17:26:22.618Z,2.20
2022-12-01T17:28:49.843Z,2.53
2022-12-01T17:31:17.184Z,1.50
2022-12-01T17:33:44.487Z,2.25
2022-12-01T17:36:12.606Z,1.83
2022-12-01T17:38:41.768Z,2.40
2022-12-01T17:41:10.668Z,1.48
2022-12-01T17:43:38.348Z,1.92
2022-12-01T17:46:06.805Z,2.42
2022-12-01T17:48:44.268Z,2.53
2022-12-01T17:51:12.433Z,1.83
2022-12-01T17:53:40.318Z,2.38
2022-12-01T17:56:08.978Z,2.25
2022-12-01T17:58:36.729Z,2.20
2022-12-01T18:01:04.484Z,2.35
2022-12-01T18:03:32.192Z,2.30
2022-12-01T18:06:00.878Z,2.67
2022-12-01T18:08:29.175Z,2.22
2022-12-01T18:10:56.544Z,2.03
2022-12-01T18:13:25.478Z,2.15
2022-12-01T18:15:52.950Z,1.92
2022-12-01T18:18:20.221Z,2.05
2022-12-01T18:20:47.489Z,2.13
2022-12-01T18:23:14.731Z,2.00
2022-12-01T18:25:42.085Z,1.85
2022-12-01T18:28:11.101Z,2.78
2022-12-01T18:30:38.877Z,1.58
2022-12-01T18:33:10.938Z,2.85
2022-12-01T18:35:43.546Z,2.13
2022-12-01T18:38:10.957Z,1.55
2022-12-01T18:40:39.251Z,2.45
2022-12-01T18:43:06.514Z,1.40
2022-12-01T18:45:34.176Z,1.85
2022-12-01T18:48:01.646Z,2.20
2022-12-01T18:50:29.814Z,2.00
2022-12-01T18:52:57.210Z,2.25
2022-12-01T18:55:24.470Z,1.83
2022-12-01T18:57:51.755Z,1.90
2022-12-01T19:00:19.796Z,2.17
2022-12-01T19:02:47.040Z,2.05
2022-12-01T19:05:14.349Z,1.75
2022-12-01T19:07:41.771Z,2.40
2022-12-01T19:10:09.374Z,1.83
2022-12-01T19:12:40.997Z,1.77
2022-12-01T19:15:09.422Z,1.50
2022-12-01T19:17:36.770Z,2.10
2022-12-01T19:20:04.933Z,1.77
2022-12-01T19:22:32.459Z,1.88
2022-12-01T19:24:59.728Z,1.90
2022-12-01T19:27:28.614Z,2.33
2022-12-01T19:29:55.899Z,1.83
2022-12-01T19:32:25.766Z,1.98
2022-12-01T19:34:53.152Z,1.50
2022-12-01T19:37:20.511Z,1.60
2022-12-01T19:39:47.810Z,2.60
2022-12-01T19:42:15.072Z,2.03
2022-12-01T19:44:42.321Z,2.15
2022-12-01T19:47:10.171Z,2.05
2022-12-01T19:49:37.519Z,1.95
2022-12-01T19:52:06.425Z,1.92
2022-12-01T19:54:35.355Z,1.80
2022-12-01T19:57:02.647Z,1.60
2022-12-01T19:59:30.631Z,1.67
2022-12-01T20:01:57.928Z,2.08
2022-12-01T20:04:25.239Z,1.63
2022-12-01T20:06:52.597Z,1.77
2022-12-01T20:09:19.827Z,1.45
2022-12-01T20:11:47.025Z,1.77
2022-12-01T20:14:14.480Z,1.75
2022-12-01T20:16:43.936Z,1.83
2022-12-01T20:19:11.472Z,2.08
2022-12-01T20:21:42.310Z,2.08
2022-12-01T20:24:18.554Z,1.83
2022-12-01T20:26:50.703Z,2.20
2022-12-01T20:29:23.776Z,1.95
2022-12-01T20:31:51.807Z,2.47
2022-12-01T20:34:25.561Z,1.67
2022-12-01T20:36:53.180Z,2.03
2022-12-01T20:39:20.501Z,1.92
2022-12-01T20:41:47.780Z,1.77
2022-12-01T20:44:15.228Z,2.25
2022-12-01T20:46:45.113Z,2.22
2022-12-01T20:49:12.563Z,1.83
2022-12-01T20:51:39.928Z,1.95
2022-12-01T20:56:56.113Z,1.92
2022-12-01T20:59:23.355Z,1.85
2022-12-01T21:01:50.816Z,2.03
2022-12-01T21:04:18.249Z,2.05
2022-12-01T21:06:45.865Z,2.65
2022-12-01T21:09:14.954Z,2.50
2022-12-01T21:12:05.640Z,2.22
2022-12-01T21:14:38.215Z,2.75
2022-12-01T21:17:18.669Z,1.90
2022-12-01T21:20:01.500Z,1.95
2022-12-01T21:22:28.969Z,2.28
2022-12-01T21:25:05.989Z,2.40
2022-12-01T21:27:34.066Z,1.88
2022-12-01T21:30:01.282Z,2.65
2022-12-01T21:32:30.433Z,2.05
2022-12-01T21:35:03.351Z,1.80
2022-12-01T21:37:30.773Z,2.63
2022-12-01T21:39:58.345Z,2.45
2022-12-01T21:42:26.966Z,2.63
2022-12-01T21:44:55.967Z,1.95
2022-12-01T21:47:25.945Z,2.20
2022-12-01T21:49:54.632Z,2.38
2022-12-01T21:52:25.028Z,2.60
2022-12-01T21:54:52.450Z,1.67
2022-12-01T21:57:43.390Z,2.58
2022-12-01T22:00:23.273Z,3.17
2022-12-01T22:03:24.941Z,2.40
2022-12-01T22:08:41.187Z,2.20
2022-12-01T22:11:08.806Z,1.65
2022-12-01T22:13:41.939Z,1.83
2022-12-01T22:16:15.460Z,1.48
2022-12-01T22:18:52.018Z,2.10
2022-12-01T22:21:22.921Z,1.80
2022-12-01T22:23:52.545Z,2.00
2022-12-01T22:26:20.122Z,1.73
2022-12-01T22:28:47.756Z,1.83
2022-12-01T22:31:15.538Z,2.13
2022-12-01T23:16:20.199Z,1.95
2022-12-01T23:21:14.486Z,2.03
2022-12-01T23:23:42.257Z,1.58
2022-12-01T23:26:09.695Z,2.33
2022-12-01T23:28:38.753Z,1.95
2022-12-01T23:31:06.127Z,2.13
2022-12-01T23:33:33.832Z,2.00
2022-12-01T23:36:11.170Z,2.13
2022-12-01T23:38:43.766Z,1.98
2022-12-01T23:41:14.145Z,2.17
2022-12-01T23:43:42.916Z,2.35
2022-12-01T23:46:12.057Z,1.88
2022-12-01T23:48:50.930Z,1.85
2022-12-01T23:51:25.289Z,1.95
2022-12-01T23:53:52.880Z,1.60
2022-12-01T23:56:21.966Z,1.60
2022-12-01T23:58:49.514Z,2.13
