createdAt,value
2018-01-14T00:00:51.376Z,32.60
2018-01-14T00:03:18.823Z,35.90
2018-01-14T00:05:46.296Z,34.72
2018-01-14T00:08:13.748Z,34.22
2018-01-14T00:10:47.352Z,36.13
2018-01-14T00:13:14.854Z,35.42
2018-01-14T00:15:42.303Z,44.05
2018-01-14T00:18:10.524Z,34.50
2018-01-14T00:20:38.745Z,38.90
2018-01-14T00:23:06.958Z,38.47
2018-01-14T00:25:34.411Z,33.88
2018-01-14T00:28:01.864Z,40.80
2018-01-14T00:30:29.312Z,35.85
2018-01-14T00:32:56.759Z,33.60
2018-01-14T00:35:24.479Z,37.42
2018-01-14T00:37:51.927Z,39.67
2018-01-14T00:40:19.380Z,39.13
2018-01-14T00:42:46.835Z,35.65
2018-01-14T00:45:14.275Z,37.33
2018-01-14T00:47:41.737Z,40.45
2018-01-14T00:50:09.189Z,38.45
2018-01-14T00:52:36.652Z,44.50
2018-01-14T00:55:04.097Z,41.70
2018-01-14T00:57:31.555Z,40.12
2018-01-14T00:59:59.010Z,33.90
2018-01-14T01:02:26.470Z,39.65
2018-01-14T01:04:53.915Z,39.17
2018-01-14T01:07:21.378Z,40.88
2018-01-14T01:09:48.824Z,36.65
2018-01-14T01:12:16.282Z,37.22
2018-01-14T01:14:43.736Z,40.67
2018-01-14T01:17:11.195Z,38.90
2018-01-14T01:19:38.646Z,40.78
2018-01-14T01:22:06.096Z,37.78
2018-01-14T01:24:33.552Z,33.72
2018-01-14T01:27:01.001Z,36.63
2018-01-14T01:29:29.223Z,40.12
2018-01-14T01:31:56.664Z,34.55
2018-01-14T01:34:24.121Z,36.10
2018-01-14T01:36:51.567Z,40.28
2018-01-14T01:39:19.034Z,31.45
2018-01-14T01:41:46.479Z,33.25
2018-01-14T01:44:13.923Z,35.33
2018-01-14T01:46:41.389Z,31.17
2018-01-14T01:49:08.835Z,32.95
2018-01-14T01:51:36.292Z,35.35
2018-01-14T01:54:03.749Z,36.05
2018-01-14T01:56:31.211Z,33.25
2018-01-14T01:58:58.656Z,38.20
2018-01-14T02:01:26.880Z,35.65
2018-01-14T02:03:54.332Z,37.22
2018-01-14T02:06:21.792Z,33.47
2018-01-14T02:08:49.236Z,36.28
2018-01-14T02:11:16.683Z,28.45
2018-01-14T02:13:44.144Z,33.55
2018-01-14T02:16:11.612Z,40.83
2018-01-14T02:18:39.068Z,35.42
2018-01-14T02:21:06.513Z,33.40
2018-01-14T02:23:33.964Z,34.67
2018-01-14T02:26:01.426Z,35.90
2018-01-14T02:28:28.871Z,38.63
2018-01-14T02:30:56.324Z,38.63
2018-01-14T02:33:23.776Z,27.05
2018-01-14T02:35:51.228Z,33.28
2018-01-14T02:38:18.688Z,32.08
2018-01-14T02:40:46.138Z,30.37
2018-01-14T02:43:14.352Z,37.03
2018-01-14T02:45:41.808Z,33.05
2018-01-14T02:48:09.256Z,29.85
2018-01-14T02:50:36.714Z,31.65
2018-01-14T02:53:04.166Z,31.40
2018-01-14T02:55:31.623Z,33.70
2018-01-14T02:57:59.068Z,35.80
2018-01-14T03:00:26.524Z,31.65
2018-01-14T03:02:53.967Z,29.45
2018-01-14T03:05:21.418Z,31.83
2018-01-14T03:07:49.099Z,33.53
2018-01-14T03:10:16.548Z,30.60
2018-01-14T03:12:44.003Z,35.50
2018-01-14T03:15:11.452Z,26.87
2018-01-14T03:17:38.914Z,26.87
2018-01-14T03:20:06.359Z,32.53
2018-01-14T03:22:34.588Z,24.52
2018-01-14T03:25:02.035Z,28.70
2018-01-14T03:27:29.484Z,27.80
2018-01-14T03:29:56.945Z,31.42
2018-01-14T03:32:24.392Z,29.73
2018-01-14T03:34:51.847Z,29.67
2018-01-14T03:37:19.293Z,32.70
2018-01-14T03:39:46.747Z,25.30
2018-01-14T03:42:14.195Z,28.00
2018-01-14T03:44:41.650Z,27.37
2018-01-14T03:47:09.105Z,30.80
2018-01-14T03:49:37.323Z,34.33
2018-01-14T03:52:05.536Z,28.23
2018-01-14T03:54:33.765Z,27.87
2018-01-14T03:57:01.216Z,33.50
2018-01-14T03:59:28.672Z,26.48
2018-01-14T04:01:56.125Z,26.98
2018-01-14T04:04:23.588Z,28.55
2018-01-14T04:06:51.040Z,28.20
2018-01-14T04:09:18.491Z,26.45
2018-01-14T04:11:45.946Z,27.33
2018-01-14T04:14:13.395Z,27.27
2018-01-14T04:16:40.852Z,26.10
2018-01-14T04:19:08.300Z,29.12
2018-01-14T04:21:35.755Z,23.60
2018-01-14T04:24:03.203Z,25.55
2018-01-14T04:26:31.423Z,25.83
2018-01-14T04:28:58.864Z,26.27
2018-01-14T04:31:26.324Z,31.58
2018-01-14T04:33:53.771Z,26.15
2018-01-14T04:36:21.290Z,27.90
2018-01-14T04:38:48.765Z,26.30
2018-01-14T04:41:16.964Z,32.92
2018-01-14T04:43:44.426Z,26.80
2018-01-14T04:46:11.896Z,29.30
2018-01-14T04:48:45.117Z,24.48
2018-01-14T04:51:12.663Z,26.98
2018-01-14T04:59:26.890Z,25.65
2018-01-14T05:01:55.122Z,21.35
2018-01-14T05:04:22.622Z,22.23
2018-01-14T05:06:50.864Z,20.73
2018-01-14T05:09:18.330Z,23.45
2018-01-14T05:11:45.798Z,22.35
2018-01-14T05:14:14.310Z,19.40
2018-01-14T05:16:41.855Z,23.52
2018-01-14T05:19:10.126Z,18.52
2018-01-14T05:21:38.400Z,24.10
2018-01-14T05:24:05.888Z,21.08
2018-01-14T05:26:33.387Z,20.77
2018-01-14T05:29:00.847Z,22.70
2018-01-14T05:31:28.497Z,22.15
2018-01-14T05:33:56.031Z,23.25
2018-01-14T05:36:23.506Z,22.00
2018-01-14T05:38:50.990Z,19.42
2018-01-14T05:41:18.487Z,20.73
2018-01-14T05:43:45.942Z,18.95
2018-01-14T05:46:13.429Z,20.77
2018-01-14T05:48:40.905Z,19.17
2018-01-14T05:51:08.354Z,21.55
2018-01-14T05:53:35.988Z,25.10
2018-01-14T05:56:03.518Z,16.67
2018-01-14T05:58:31.049Z,20.65
2018-01-14T06:00:58.569Z,19.98
2018-01-14T06:03:26.089Z,20.15
2018-01-14T06:09:05.319Z,22.58
2018-01-14T06:11:32.786Z,19.80
2018-01-14T06:14:01.113Z,17.45
2018-01-14T06:16:28.634Z,18.35
2018-01-14T06:18:56.870Z,17.17
2018-01-14T06:21:24.370Z,22.58
2018-01-14T06:23:51.862Z,19.73
2018-01-14T06:26:19.327Z,20.60
2018-01-14T06:28:46.800Z,15.55
2018-01-14T06:31:14.252Z,19.35
2018-01-14T06:33:41.741Z,19.67
2018-01-14T06:36:09.981Z,16.98
2018-01-14T06:38:38.201Z,18.12
2018-01-14T06:41:06.425Z,20.45
2018-01-14T06:43:33.887Z,21.73
2018-01-14T06:46:01.342Z,18.58
2018-01-14T06:48:28.791Z,16.42
2018-01-14T06:50:56.256Z,17.95
2018-01-14T06:53:23.730Z,19.37
2018-01-14T06:55:51.194Z,21.12
2018-01-14T06:58:18.661Z,18.12
2018-01-14T07:00:46.896Z,18.73
2018-01-14T07:03:14.415Z,16.60
2018-01-14T07:05:41.835Z,19.83
2018-01-14T07:08:09.331Z,18.45
2018-01-14T07:10:36.816Z,19.90
2018-01-14T07:13:04.384Z,21.05
2018-01-14T07:15:31.861Z,18.15
2018-01-14T07:17:59.356Z,19.85
2018-01-14T07:20:27.614Z,17.90
2018-01-14T07:22:55.868Z,16.70
2018-01-14T07:25:23.345Z,21.30
2018-01-14T07:27:50.824Z,18.75
2018-01-14T07:30:19.073Z,15.98
2018-01-14T07:32:46.561Z,23.62
2018-01-14T07:35:14.042Z,20.42
2018-01-14T07:37:41.512Z,17.92
2018-01-14T07:40:09.000Z,23.23
2018-01-14T07:42:36.477Z,20.05
2018-01-14T07:45:04.739Z,19.00
2018-01-14T07:47:32.206Z,19.58
2018-01-14T07:50:00.440Z,24.60
2018-01-14T07:52:28.664Z,20.98
2018-01-14T07:54:56.893Z,19.35
2018-01-14T07:57:24.346Z,22.20
2018-01-14T07:59:51.807Z,18.45
2018-01-14T08:02:19.277Z,26.20
2018-01-14T08:04:46.766Z,20.48
2018-01-14T08:07:14.310Z,22.10
2018-01-14T08:09:41.776Z,20.15
2018-01-14T08:12:10.019Z,18.80
2018-01-14T08:14:37.561Z,18.23
2018-01-14T08:17:05.045Z,21.52
2018-01-14T08:19:32.533Z,19.83
2018-01-14T08:22:00.773Z,15.63
2018-01-14T08:24:28.280Z,15.90
2018-01-14T08:26:55.760Z,18.52
2018-01-14T08:29:23.247Z,19.15
2018-01-14T08:31:50.731Z,17.90
2018-01-14T08:34:18.973Z,16.35
2018-01-14T08:36:46.448Z,17.98
2018-01-14T08:39:14.694Z,19.58
2018-01-14T08:41:42.160Z,18.10
2018-01-14T08:44:09.658Z,20.90
2018-01-14T08:46:37.881Z,18.83
2018-01-14T08:49:05.356Z,18.50
2018-01-14T08:51:32.837Z,20.70
2018-01-14T08:54:01.086Z,13.48
2018-01-14T08:56:28.577Z,21.57
2018-01-14T08:58:56.792Z,22.30
2018-01-14T09:01:30.687Z,18.25
2018-01-14T09:03:58.168Z,17.73
2018-01-14T09:06:25.646Z,21.67
2018-01-14T09:08:53.115Z,20.63
2018-01-14T09:11:20.640Z,14.93
2018-01-14T09:13:48.110Z,20.37
2018-01-14T09:16:15.581Z,20.10
2018-01-14T09:18:43.060Z,15.97
2018-01-14T09:21:11.306Z,20.43
2018-01-14T09:23:38.772Z,16.87
2018-01-14T09:26:06.273Z,20.53
2018-01-14T09:28:33.747Z,17.80
2018-01-14T09:31:03.062Z,16.50
2018-01-14T09:33:30.517Z,19.67
2018-01-14T09:35:58.025Z,16.13
2018-01-14T09:38:26.241Z,19.40
2018-01-14T09:40:53.693Z,18.50
2018-01-14T09:43:21.141Z,20.27
2018-01-14T09:45:48.583Z,15.67
2018-01-14T09:48:16.042Z,18.83
2018-01-14T09:50:43.520Z,24.10
2018-01-14T09:53:11.058Z,19.80
2018-01-14T09:55:38.530Z,17.90
2018-01-14T09:58:06.013Z,20.83
2018-01-14T10:00:33.500Z,17.00
2018-01-14T10:03:00.973Z,21.03
2018-01-14T10:05:29.222Z,18.63
2018-01-14T10:07:56.710Z,18.33
2018-01-14T10:10:24.964Z,18.27
2018-01-14T10:12:52.454Z,22.27
2018-01-14T10:15:19.937Z,17.20
2018-01-14T10:17:47.405Z,20.40
2018-01-14T10:20:14.868Z,21.33
2018-01-14T10:22:42.351Z,18.60
2018-01-14T10:25:10.613Z,20.63
2018-01-14T10:27:38.113Z,18.60
2018-01-14T10:30:05.613Z,19.93
2018-01-14T10:32:33.081Z,20.83
2018-01-14T10:35:00.581Z,22.87
2018-01-14T10:37:28.128Z,19.60
2018-01-14T10:39:56.430Z,21.83
2018-01-14T10:42:23.889Z,18.07
2018-01-14T10:44:51.353Z,18.13
2018-01-14T10:47:18.841Z,23.60
2018-01-14T10:49:46.307Z,20.53
2018-01-14T10:52:13.800Z,19.90
2018-01-14T10:54:42.024Z,21.30
2018-01-14T10:57:09.534Z,19.30
2018-01-14T10:59:37.033Z,19.13
2018-01-14T11:02:04.534Z,21.73
2018-01-14T11:04:32.063Z,18.00
2018-01-14T11:06:59.568Z,15.67
2018-01-14T11:09:27.094Z,18.90
2018-01-14T11:11:54.642Z,21.70
2018-01-14T11:14:22.124Z,18.60
2018-01-14T11:16:50.422Z,20.50
2018-01-14T11:19:17.962Z,19.57
2018-01-14T11:21:46.317Z,16.87
2018-01-14T11:24:13.841Z,18.80
2018-01-14T11:26:41.348Z,17.47
2018-01-14T11:29:09.649Z,14.87
2018-01-14T11:31:37.145Z,16.33
2018-01-14T11:34:04.662Z,15.83
2018-01-14T11:36:32.189Z,15.73
2018-01-14T11:39:00.482Z,14.50
2018-01-14T11:41:28.005Z,14.23
2018-01-14T11:43:55.545Z,15.73
2018-01-14T11:46:23.043Z,16.30
2018-01-14T11:48:50.560Z,18.17
2018-01-14T11:51:18.078Z,17.30
2018-01-14T11:53:46.359Z,14.17
2018-01-14T11:56:13.893Z,22.60
2018-01-14T11:58:42.200Z,15.57
2018-01-14T12:01:09.727Z,16.93
2018-01-14T12:03:38.018Z,15.27
2018-01-14T12:06:06.288Z,15.23
2018-01-14T12:08:34.581Z,13.53
2018-01-14T12:11:02.117Z,17.40
2018-01-14T12:13:30.456Z,14.77
2018-01-14T12:15:58.005Z,19.97
2018-01-14T12:18:25.542Z,15.87
2018-01-14T12:20:53.095Z,20.57
2018-01-14T12:23:20.655Z,13.33
2018-01-14T12:25:48.178Z,17.40
2018-01-14T12:28:15.716Z,16.80
2018-01-14T12:30:43.238Z,21.27
2018-01-14T12:33:10.785Z,14.37
2018-01-14T12:35:38.315Z,17.90
2018-01-14T12:38:05.829Z,15.07
2018-01-14T12:40:33.358Z,16.70
2018-01-14T12:43:00.861Z,16.83
2018-01-14T12:45:28.412Z,16.10
2018-01-14T12:47:55.922Z,17.97
2018-01-14T12:50:24.202Z,15.70
2018-01-14T12:52:52.474Z,14.40
2018-01-14T12:55:20.730Z,17.07
2018-01-14T12:57:48.269Z,20.83
2018-01-14T13:00:15.832Z,14.27
2018-01-14T13:02:43.370Z,13.10
2018-01-14T13:05:10.892Z,14.00
2018-01-14T13:07:38.401Z,12.90
2018-01-14T13:10:05.917Z,15.50
2018-01-14T13:12:33.447Z,14.93
2018-01-14T13:15:01.792Z,15.73
2018-01-14T13:17:29.347Z,14.40
2018-01-14T13:19:56.887Z,14.77
2018-01-14T13:22:24.395Z,13.60
2018-01-14T13:24:51.916Z,17.70
2018-01-14T13:27:19.462Z,12.50
2018-01-14T13:29:46.985Z,13.00
2018-01-14T13:32:15.278Z,13.40
2018-01-14T13:34:42.938Z,12.50
2018-01-14T13:37:10.501Z,14.73
2018-01-14T13:39:38.021Z,13.10
2018-01-14T13:42:05.509Z,13.43
2018-01-14T13:44:33.780Z,19.67
2018-01-14T13:47:02.037Z,14.90
2018-01-14T13:49:29.566Z,12.47
2018-01-14T13:51:57.097Z,13.47
2018-01-14T13:54:24.637Z,13.80
2018-01-14T13:56:52.146Z,12.87
2018-01-14T13:59:19.664Z,13.27
2018-01-14T14:01:47.255Z,14.80
2018-01-14T14:04:14.758Z,13.90
2018-01-14T14:06:43.058Z,12.37
2018-01-14T14:09:10.615Z,13.03
2018-01-14T14:11:38.147Z,13.17
2018-01-14T14:14:06.452Z,11.23
2018-01-14T14:16:33.945Z,12.97
2018-01-14T14:19:02.209Z,14.80
2018-01-14T14:21:30.456Z,12.87
2018-01-14T14:23:57.941Z,12.63
2018-01-14T14:26:25.404Z,14.53
2018-01-14T14:28:52.870Z,13.07
2018-01-14T14:31:20.416Z,14.50
2018-01-14T14:33:48.082Z,13.10
2018-01-14T14:36:15.557Z,12.07
2018-01-14T14:38:43.000Z,13.10
2018-01-14T14:41:10.481Z,14.27
2018-01-14T14:43:37.970Z,16.70
2018-01-14T14:46:07.853Z,12.80
2018-01-14T14:48:35.430Z,14.10
2018-01-14T14:51:03.695Z,12.40
2018-01-14T14:53:36.955Z,12.73
2018-01-14T14:58:59.755Z,11.87
2018-01-14T15:01:27.985Z,15.00
2018-01-14T15:03:58.083Z,13.17
2018-01-14T15:06:31.706Z,15.77
2018-01-14T15:13:03.400Z,14.67
2018-01-14T15:15:31.005Z,18.57
2018-01-14T15:17:59.483Z,14.27
2018-01-14T15:20:29.844Z,14.93
2018-01-14T15:23:14.936Z,17.13
2018-01-14T15:25:42.523Z,15.30
2018-01-14T15:28:10.921Z,18.50
2018-01-14T15:30:38.535Z,18.23
2018-01-14T15:33:06.105Z,14.63
2018-01-14T15:35:33.620Z,13.13
2018-01-14T15:38:01.392Z,17.33
2018-01-14T15:40:28.898Z,15.13
2018-01-14T15:42:56.416Z,15.93
2018-01-14T15:45:23.930Z,13.68
2018-01-14T15:47:52.181Z,16.52
2018-01-14T15:50:19.898Z,16.92
2018-01-14T15:56:12.347Z,16.10
2018-01-14T15:58:39.822Z,17.62
2018-01-14T16:01:07.287Z,18.65
2018-01-14T16:03:35.008Z,19.35
2018-01-14T16:06:08.645Z,27.67
2018-01-14T16:08:36.181Z,17.08
2018-01-14T16:11:03.730Z,15.63
2018-01-14T16:13:32.518Z,15.18
2018-01-14T16:16:00.079Z,12.40
2018-01-14T16:18:28.404Z,14.20
2018-01-14T16:20:55.877Z,17.52
2018-01-14T16:23:23.384Z,14.98
2018-01-14T16:25:50.880Z,20.15
2018-01-14T16:28:18.352Z,31.35
2018-01-14T16:30:46.340Z,20.35
2018-01-14T16:33:14.643Z,17.48
2018-01-14T16:35:42.328Z,18.65
2018-01-14T16:38:09.833Z,17.33
2018-01-14T16:40:37.331Z,19.83
2018-01-14T16:43:04.806Z,23.75
2018-01-14T16:45:32.369Z,18.12
2018-01-14T17:01:26.349Z,12.20
2018-01-14T17:03:57.954Z,12.10
2018-01-14T17:06:25.548Z,16.00
2018-01-14T17:08:53.039Z,12.88
2018-01-14T17:11:20.559Z,16.20
2018-01-14T17:13:48.052Z,15.63
2018-01-14T17:16:15.533Z,16.62
2018-01-14T17:18:43.824Z,17.48
2018-01-14T17:21:11.409Z,18.20
2018-01-14T17:26:31.222Z,18.58
2018-01-14T17:28:58.721Z,15.15
2018-01-14T17:31:26.247Z,14.48
2018-01-14T17:33:56.179Z,13.20
2018-01-14T17:36:23.776Z,11.85
2018-01-14T17:38:51.315Z,14.35
2018-01-14T17:41:19.785Z,15.55
2018-01-14T17:43:47.230Z,13.75
2018-01-14T17:46:14.699Z,14.57
2018-01-14T17:48:43.154Z,14.68
2018-01-14T17:51:11.651Z,12.98
2018-01-14T17:53:39.252Z,13.95
2018-01-14T17:56:06.786Z,19.02
2018-01-14T17:58:35.117Z,16.77
2018-01-14T18:01:08.939Z,14.77
2018-01-14T18:06:40.106Z,14.20
2018-01-14T18:09:07.560Z,14.52
2018-01-14T18:11:35.242Z,14.30
2018-01-14T18:14:02.676Z,11.98
2018-01-14T18:16:30.363Z,16.27
2018-01-14T18:18:58.031Z,11.88
2018-01-14T18:21:26.240Z,14.60
2018-01-14T18:23:53.923Z,13.82
2018-01-14T18:26:23.927Z,13.90
2018-01-14T18:28:51.463Z,16.62
2018-01-14T18:31:19.346Z,16.52
2018-01-14T18:33:46.781Z,14.43
2018-01-14T18:36:14.336Z,17.48
2018-01-14T18:52:14.259Z,16.55
2018-01-14T18:54:41.796Z,17.08
2018-01-14T18:57:09.416Z,13.38
2018-01-14T18:59:36.996Z,16.70
2018-01-14T19:02:05.376Z,17.83
2018-01-14T19:04:33.732Z,18.35
2018-01-14T19:07:01.280Z,15.48
2018-01-14T19:09:28.841Z,16.87
2018-01-14T19:11:56.435Z,17.70
2018-01-14T19:14:24.761Z,15.20
2018-01-14T19:16:52.196Z,18.23
2018-01-14T19:19:19.709Z,16.17
2018-01-14T19:21:47.186Z,15.65
2018-01-14T19:24:15.449Z,16.58
2018-01-14T19:26:42.950Z,13.60
2018-01-14T19:29:10.452Z,15.02
2018-01-14T19:31:37.952Z,14.20
2018-01-14T19:34:05.453Z,19.45
2018-01-14T19:36:32.957Z,14.63
2018-01-14T19:39:01.222Z,16.62
2018-01-14T19:41:28.701Z,17.62
2018-01-14T19:43:56.187Z,16.52
2018-01-14T19:46:23.669Z,18.52
2018-01-14T19:48:51.157Z,15.32
2018-01-14T19:51:19.415Z,17.30
2018-01-14T19:53:46.897Z,15.15
2018-01-14T19:56:15.156Z,16.83
2018-01-14T19:58:42.596Z,16.05
2018-01-14T20:01:10.090Z,16.98
2018-01-14T20:03:38.337Z,18.87
2018-01-14T20:06:06.597Z,16.33
2018-01-14T20:08:34.097Z,16.37
2018-01-14T20:11:02.348Z,18.77
2018-01-14T20:13:29.836Z,23.45
2018-01-14T20:15:57.331Z,19.42
2018-01-14T20:18:24.787Z,19.37
2018-01-14T20:20:52.302Z,20.10
2018-01-14T20:23:19.794Z,17.65
2018-01-14T20:25:47.282Z,16.60
2018-01-14T20:28:14.865Z,16.40
2018-01-14T20:30:43.182Z,17.25
2018-01-14T20:33:10.664Z,19.20
2018-01-14T20:35:38.103Z,16.12
2018-01-14T20:38:05.612Z,19.77
2018-01-14T20:40:33.867Z,16.05
2018-01-14T20:43:01.366Z,17.02
2018-01-14T20:45:28.804Z,14.05
2018-01-14T20:47:57.069Z,17.52
2018-01-14T20:50:24.561Z,16.37
2018-01-14T20:52:52.001Z,17.08
2018-01-14T20:55:19.506Z,25.40
2018-01-14T20:57:47.003Z,19.87
2018-01-14T21:00:15.278Z,24.65
2018-01-14T21:02:42.754Z,19.92
2018-01-14T21:05:11.005Z,17.25
2018-01-14T21:07:38.490Z,20.25
2018-01-14T21:10:05.936Z,17.95
2018-01-14T21:12:33.566Z,18.73
2018-01-14T21:15:01.052Z,20.52
2018-01-14T21:17:29.406Z,21.80
2018-01-14T21:19:56.894Z,27.58
2018-01-14T21:22:25.149Z,27.60
2018-01-14T21:24:52.642Z,21.15
2018-01-14T21:27:20.139Z,24.55
2018-01-14T21:29:47.626Z,19.80
2018-01-14T21:32:15.101Z,15.65
2018-01-14T21:34:42.589Z,18.62
2018-01-14T21:37:10.104Z,18.75
2018-01-14T21:39:38.351Z,20.88
2018-01-14T21:42:06.011Z,19.52
2018-01-14T21:44:33.505Z,23.90
2018-01-14T21:47:01.793Z,18.50
2018-01-14T21:49:29.275Z,21.42
2018-01-14T21:51:56.759Z,19.05
2018-01-14T21:54:24.280Z,19.23
2018-01-14T21:56:51.776Z,19.20
2018-01-14T21:59:19.277Z,22.17
2018-01-14T22:01:47.526Z,18.83
2018-01-14T22:04:15.011Z,19.33
2018-01-14T22:06:42.456Z,17.40
2018-01-14T22:09:09.920Z,20.88
2018-01-14T22:11:37.417Z,16.65
2018-01-14T22:14:04.893Z,19.20
2018-01-14T22:16:32.455Z,16.55
2018-01-14T22:18:59.894Z,17.50
2018-01-14T22:21:27.397Z,18.83
2018-01-14T22:23:55.647Z,23.35
2018-01-14T22:26:23.236Z,17.17
2018-01-14T22:28:51.526Z,21.25
2018-01-14T22:31:19.091Z,22.08
2018-01-14T22:33:46.597Z,18.50
2018-01-14T22:36:14.138Z,21.02
2018-01-14T22:38:41.576Z,16.67
2018-01-14T22:41:09.020Z,18.25
2018-01-14T22:43:36.609Z,16.45
2018-01-14T22:46:04.044Z,19.05
2018-01-14T22:48:31.504Z,18.05
2018-01-14T22:50:58.956Z,16.10
2018-01-14T22:53:26.416Z,16.05
2018-01-14T22:55:53.869Z,17.95
2018-01-14T22:58:21.323Z,16.42
2018-01-14T23:00:48.767Z,18.98
2018-01-14T23:03:16.240Z,16.50
2018-01-14T23:05:43.680Z,18.30
2018-01-14T23:10:44.927Z,16.08
2018-01-14T23:13:12.376Z,19.02
2018-01-14T23:15:40.637Z,16.77
2018-01-14T23:18:08.071Z,18.40
2018-01-14T23:20:35.529Z,15.88
2018-01-14T23:23:07.554Z,17.60
2018-01-14T23:25:35.001Z,20.77
2018-01-14T23:28:02.453Z,16.50
2018-01-14T23:30:30.671Z,15.65
2018-01-14T23:32:58.116Z,16.20
2018-01-14T23:35:25.564Z,15.23
2018-01-14T23:37:53.023Z,16.58
2018-01-14T23:40:20.467Z,19.33
2018-01-14T23:42:47.919Z,18.33
2018-01-14T23:45:15.364Z,21.12
2018-01-14T23:47:43.589Z,17.02
2018-01-14T23:50:11.044Z,17.00
2018-01-14T23:52:38.504Z,21.85
2018-01-14T23:55:05.955Z,20.48
2018-01-14T23:57:34.174Z,21.70
