createdAt,value
2019-04-20T00:01:48.913Z,11.22
2019-04-20T00:04:23.382Z,11.09
2019-04-20T00:06:51.360Z,11.14
2019-04-20T00:09:23.076Z,10.88
2019-04-20T00:12:00.985Z,10.82
2019-04-20T00:14:24.049Z,10.76
2019-04-20T00:16:48.580Z,10.59
2019-04-20T00:19:22.435Z,10.60
2019-04-20T00:21:58.580Z,10.60
2019-04-20T00:24:27.583Z,10.54
2019-04-20T00:27:18.205Z,10.45
2019-04-20T00:29:40.510Z,10.38
2019-04-20T00:32:06.403Z,10.25
2019-04-20T00:34:31.439Z,10.46
2019-04-20T00:36:56.122Z,10.27
2019-04-20T00:39:25.890Z,9.87
2019-04-20T00:42:00.420Z,9.97
2019-04-20T00:44:31.701Z,9.98
2019-04-20T00:47:08.451Z,9.92
2019-04-20T00:49:38.793Z,10.09
2019-04-20T00:52:24.116Z,9.90
2019-04-20T00:54:26.346Z,9.84
2019-04-20T00:57:07.861Z,9.76
2019-04-20T00:59:35.505Z,9.76
2019-04-20T01:02:14.877Z,9.75
2019-04-20T01:04:49.323Z,9.80
2019-04-20T01:07:17.661Z,9.79
2019-04-20T01:09:52.644Z,9.75
2019-04-20T01:12:26.298Z,9.64
2019-04-20T01:14:56.902Z,9.72
2019-04-20T01:17:21.404Z,9.32
2019-04-20T01:19:52.797Z,9.53
2019-04-20T01:22:24.084Z,9.41
2019-04-20T01:24:51.676Z,9.33
2019-04-20T01:27:36.362Z,9.38
2019-04-20T01:29:57.619Z,9.32
2019-04-20T01:32:31.346Z,9.44
2019-04-20T01:35:03.957Z,9.27
2019-04-20T01:37:32.802Z,9.19
2019-04-20T01:39:55.457Z,9.13
2019-04-20T01:42:23.327Z,9.15
2019-04-20T01:44:54.086Z,9.04
2019-04-20T01:47:23.909Z,8.92
2019-04-20T01:49:57.513Z,8.91
2019-04-20T01:52:29.680Z,8.85
2019-04-20T01:55:28.782Z,8.79
2019-04-20T01:58:00.485Z,8.62
2019-04-20T02:00:25.872Z,8.62
2019-04-20T02:02:58.376Z,8.73
2019-04-20T02:05:28.046Z,8.58
2019-04-20T02:07:55.213Z,8.76
2019-04-20T02:10:34.234Z,8.55
2019-04-20T02:12:57.906Z,8.55
2019-04-20T02:15:30.975Z,8.43
2019-04-20T02:18:07.742Z,8.34
2019-04-20T02:20:47.292Z,8.46
2019-04-20T02:23:07.330Z,8.38
2019-04-20T02:25:24.950Z,8.27
2019-04-20T02:28:06.463Z,8.26
2019-04-20T02:31:06.514Z,8.32
2019-04-20T02:33:47.273Z,8.11
2019-04-20T02:36:22.664Z,8.13
2019-04-20T02:41:20.170Z,8.22
2019-04-20T02:46:22.544Z,8.04
2019-04-20T02:48:53.542Z,8.10
2019-04-20T02:51:23.442Z,8.09
2019-04-20T02:54:05.801Z,7.86
2019-04-20T02:56:29.700Z,7.69
2019-04-20T02:59:14.750Z,7.75
2019-04-20T03:01:29.428Z,7.83
2019-04-20T03:03:43.250Z,7.91
2019-04-20T03:06:21.459Z,7.88
2019-04-20T03:08:56.381Z,7.80
2019-04-20T03:11:37.487Z,7.69
2019-04-20T03:13:59.253Z,7.86
2019-04-20T03:16:24.258Z,7.79
2019-04-20T03:18:53.733Z,8.21
2019-04-20T03:21:33.250Z,8.14
2019-04-20T03:24:06.353Z,8.06
2019-04-20T03:26:31.297Z,7.99
2019-04-20T03:29:01.509Z,7.99
2019-04-20T03:32:22.213Z,7.91
2019-04-20T03:36:53.506Z,7.61
2019-04-20T03:39:16.758Z,7.60
2019-04-20T03:41:32.492Z,7.49
2019-04-20T03:44:01.026Z,7.45
2019-04-20T03:46:33.489Z,7.50
2019-04-20T03:49:09.546Z,7.34
2019-04-20T03:51:47.256Z,7.37
2019-04-20T03:54:22.256Z,7.30
2019-04-20T03:56:55.358Z,7.22
2019-04-20T03:59:29.024Z,7.18
2019-04-20T04:02:28.551Z,7.17
2019-04-20T04:04:33.918Z,7.21
2019-04-20T04:06:50.956Z,7.28
2019-04-20T04:09:25.753Z,7.17
2019-04-20T04:12:01.294Z,7.17
2019-04-20T04:14:15.750Z,7.18
2019-04-20T04:16:49.756Z,7.13
2019-04-20T04:19:21.649Z,7.22
2019-04-20T04:22:01.617Z,7.13
2019-04-20T04:24:26.111Z,7.05
2019-04-20T04:26:58.315Z,7.15
2019-04-20T04:29:36.246Z,7.24
2019-04-20T04:32:12.807Z,7.07
2019-04-20T04:34:34.979Z,6.94
2019-04-20T04:37:03.655Z,7.01
2019-04-20T04:39:35.428Z,7.10
2019-04-20T04:42:14.551Z,7.13
2019-04-20T04:44:33.445Z,7.02
2019-04-20T04:46:54.684Z,7.07
2019-04-20T04:49:25.846Z,7.10
2019-04-20T04:51:58.492Z,7.07
2019-04-20T04:54:28.936Z,7.09
2019-04-20T04:56:48.447Z,7.11
2019-04-20T04:59:17.175Z,7.14
2019-04-20T05:01:50.015Z,7.15
2019-04-20T05:04:44.592Z,7.42
2019-04-20T05:07:02.567Z,7.76
2019-04-20T05:09:20.221Z,7.99
2019-04-20T05:11:56.917Z,8.12
2019-04-20T05:14:24.373Z,8.41
2019-04-20T05:17:01.585Z,8.45
2019-04-20T05:19:40.979Z,8.59
2019-04-20T05:22:17.833Z,8.81
2019-04-20T05:24:43.939Z,8.94
2019-04-20T05:27:20.720Z,9.32
2019-04-20T05:29:31.698Z,9.62
2019-04-20T05:32:07.349Z,9.68
2019-04-20T05:34:52.562Z,9.82
2019-04-20T05:37:27.204Z,10.09
2019-04-20T05:39:50.387Z,10.38
2019-04-20T05:42:28.165Z,10.33
2019-04-20T05:44:50.097Z,10.53
2019-04-20T05:47:21.484Z,10.81
2019-04-20T05:49:50.880Z,10.96
2019-04-20T05:52:42.671Z,11.16
2019-04-20T05:54:58.453Z,11.56
2019-04-20T05:57:32.940Z,11.75
2019-04-20T06:02:22.905Z,11.99
2019-04-20T06:07:26.821Z,12.41
2019-04-20T06:09:54.446Z,12.50
2019-04-20T06:12:28.579Z,12.70
2019-04-20T06:14:55.874Z,12.97
2019-04-20T06:17:31.450Z,13.15
2019-04-20T06:20:06.445Z,13.36
2019-04-20T06:22:40.774Z,13.68
2019-04-20T06:25:21.958Z,13.78
2019-04-20T06:27:41.055Z,13.91
2019-04-20T06:30:05.862Z,14.18
2019-04-20T06:33:21.954Z,14.23
2019-04-20T06:35:59.173Z,14.49
2019-04-20T06:38:36.769Z,14.87
2019-04-20T06:40:57.871Z,14.94
2019-04-20T06:43:12.587Z,15.47
2019-04-20T06:45:54.540Z,15.70
2019-04-20T06:48:23.228Z,16.00
2019-04-20T06:50:44.369Z,16.06
2019-04-20T06:53:28.526Z,16.29
2019-04-20T06:55:57.334Z,16.62
2019-04-20T06:58:39.158Z,16.74
2019-04-20T07:00:56.359Z,17.25
2019-04-20T07:03:40.598Z,17.33
2019-04-20T07:05:55.181Z,17.71
2019-04-20T07:08:42.625Z,18.13
2019-04-20T07:10:57.822Z,18.66
2019-04-20T07:13:17.716Z,19.00
2019-04-20T07:15:50.824Z,18.83
2019-04-20T07:18:29.826Z,19.46
2019-04-20T07:21:15.968Z,19.58
2019-04-20T07:26:02.136Z,20.54
2019-04-20T07:28:32.910Z,20.47
2019-04-20T07:30:56.992Z,20.83
2019-04-20T07:33:33.443Z,21.32
2019-04-20T07:35:57.449Z,21.36
2019-04-20T07:38:36.597Z,21.74
2019-04-20T07:41:00.015Z,21.97
2019-04-20T07:43:30.533Z,22.28
2019-04-20T07:46:04.680Z,22.63
2019-04-20T07:48:27.718Z,22.58
2019-04-20T07:50:52.101Z,21.95
2019-04-20T07:53:25.760Z,22.59
2019-04-20T07:56:17.738Z,22.70
2019-04-20T07:58:22.866Z,22.77
2019-04-20T08:01:10.348Z,21.22
2019-04-20T08:03:39.334Z,22.63
2019-04-20T08:05:56.224Z,24.06
2019-04-20T08:08:32.596Z,24.18
2019-04-20T08:10:58.659Z,24.25
2019-04-20T08:13:51.326Z,24.92
2019-04-20T08:16:08.767Z,25.19
2019-04-20T08:18:39.981Z,24.71
2019-04-20T08:21:11.352Z,24.71
2019-04-20T08:23:40.247Z,26.06
2019-04-20T08:25:58.352Z,26.26
2019-04-20T08:28:28.392Z,26.22
2019-04-20T08:31:06.682Z,26.33
2019-04-20T08:33:54.951Z,26.37
2019-04-20T08:36:18.630Z,26.27
2019-04-20T08:39:11.450Z,27.51
2019-04-20T08:41:14.217Z,27.56
2019-04-20T08:46:17.776Z,28.05
2019-04-20T08:48:46.761Z,27.85
2019-04-20T08:51:14.575Z,27.47
2019-04-20T08:53:48.059Z,27.94
2019-04-20T08:56:10.950Z,28.04
2019-04-20T08:58:27.539Z,28.76
2019-04-20T09:01:01.287Z,28.76
2019-04-20T09:03:32.592Z,28.36
2019-04-20T09:06:05.553Z,28.36
2019-04-20T09:08:36.606Z,27.82
2019-04-20T09:11:15.410Z,27.94
2019-04-20T09:13:38.607Z,29.29
2019-04-20T09:15:58.305Z,29.28
2019-04-20T09:18:39.095Z,28.09
2019-04-20T09:21:07.812Z,28.09
2019-04-20T09:23:46.903Z,29.26
2019-04-20T09:26:16.298Z,29.23
2019-04-20T09:28:39.611Z,29.29
2019-04-20T09:31:29.715Z,28.83
2019-04-20T09:33:55.565Z,29.21
2019-04-20T09:36:23.946Z,29.21
2019-04-20T09:39:08.579Z,27.52
2019-04-20T09:41:59.646Z,28.90
2019-04-20T09:44:17.720Z,28.55
2019-04-20T09:46:51.325Z,28.55
2019-04-20T09:49:30.695Z,28.09
2019-04-20T09:52:01.425Z,28.64
2019-04-20T09:54:36.015Z,28.66
2019-04-20T09:57:09.207Z,28.64
2019-04-20T09:59:37.255Z,28.53
2019-04-20T10:01:55.648Z,29.38
2019-04-20T10:04:19.580Z,29.70
2019-04-20T10:06:49.610Z,29.39
2019-04-20T10:09:21.248Z,28.60
2019-04-20T10:11:49.323Z,28.89
2019-04-20T10:14:19.945Z,29.06
2019-04-20T10:16:49.714Z,29.11
2019-04-20T10:19:24.854Z,28.89
2019-04-20T10:21:48.698Z,27.82
2019-04-20T10:24:17.207Z,29.05
2019-04-20T10:26:45.776Z,28.97
2019-04-20T10:29:15.464Z,27.69
2019-04-20T10:31:50.525Z,26.21
2019-04-20T10:34:15.710Z,28.61
2019-04-20T10:36:45.959Z,28.35
2019-04-20T10:39:16.259Z,29.22
2019-04-20T10:41:50.582Z,29.04
2019-04-20T10:44:15.063Z,29.33
2019-04-20T10:46:44.866Z,28.74
2019-04-20T10:49:13.441Z,27.82
2019-04-20T10:51:41.882Z,27.08
2019-04-20T10:54:10.417Z,27.81
2019-04-20T10:56:39.372Z,26.85
2019-04-20T10:59:08.041Z,26.26
2019-04-20T11:01:37.847Z,26.21
2019-04-20T11:04:08.352Z,26.71
2019-04-20T11:06:37.015Z,26.70
2019-04-20T11:09:08.927Z,25.07
2019-04-20T11:11:38.729Z,25.47
2019-04-20T11:14:15.535Z,25.42
2019-04-20T11:16:38.262Z,25.13
2019-04-20T11:19:07.430Z,25.57
2019-04-20T11:21:36.482Z,24.59
2019-04-20T11:24:05.232Z,24.88
2019-04-20T11:26:36.498Z,24.70
2019-04-20T11:29:04.255Z,24.53
2019-04-20T11:31:39.139Z,24.10
2019-04-20T11:34:03.941Z,23.88
2019-04-20T11:36:32.970Z,24.49
2019-04-20T11:39:02.968Z,24.63
2019-04-20T11:41:34.057Z,23.66
2019-04-20T11:44:02.124Z,24.07
2019-04-20T11:46:30.645Z,24.05
2019-04-20T11:48:59.439Z,24.35
2019-04-20T11:51:29.698Z,23.05
2019-04-20T11:53:58.571Z,23.29
2019-04-20T11:56:33.332Z,23.49
2019-04-20T11:58:58.770Z,23.74
2019-04-20T12:01:53.072Z,24.14
2019-04-20T12:04:30.441Z,24.12
2019-04-20T12:06:48.750Z,24.14
2019-04-20T12:09:17.362Z,24.05
2019-04-20T12:11:59.655Z,23.77
2019-04-20T12:14:16.707Z,23.20
2019-04-20T12:16:45.860Z,22.96
2019-04-20T12:19:14.770Z,22.66
2019-04-20T12:21:43.825Z,23.07
2019-04-20T12:24:12.318Z,22.64
2019-04-20T12:26:40.710Z,22.71
2019-04-20T12:29:09.928Z,22.92
2019-04-20T12:31:39.669Z,22.44
2019-04-20T12:34:08.625Z,22.27
2019-04-20T12:36:37.378Z,22.12
2019-04-20T12:39:08.953Z,21.82
2019-04-20T12:41:45.296Z,22.11
2019-04-20T12:44:07.979Z,21.89
2019-04-20T12:46:36.552Z,21.66
2019-04-20T12:49:05.503Z,21.90
2019-04-20T12:51:39.948Z,22.24
2019-04-20T12:54:04.707Z,22.25
2019-04-20T12:56:33.151Z,21.94
2019-04-20T12:59:01.705Z,22.09
2019-04-20T13:01:30.297Z,22.11
2019-04-20T13:03:59.789Z,21.62
2019-04-20T13:06:30.069Z,22.00
2019-04-20T13:09:00.673Z,21.78
2019-04-20T13:11:34.664Z,21.82
2019-04-20T13:14:32.687Z,21.89
2019-04-20T13:17:02.091Z,21.91
2019-04-20T13:19:31.193Z,21.57
2019-04-20T13:22:01.099Z,21.84
2019-04-20T13:24:29.682Z,21.73
2019-04-20T13:26:58.689Z,21.53
2019-04-20T13:29:27.192Z,21.32
2019-04-20T13:31:56.776Z,21.08
2019-04-20T13:34:26.431Z,21.53
2019-04-20T13:36:55.954Z,21.48
2019-04-20T13:39:24.824Z,21.45
2019-04-20T13:42:03.415Z,21.27
2019-04-20T13:44:24.064Z,21.37
2019-04-20T13:46:52.528Z,21.61
2019-04-20T13:49:20.976Z,21.34
2019-04-20T13:51:50.748Z,21.03
2019-04-20T13:54:23.926Z,21.32
2019-04-20T13:56:52.161Z,21.14
2019-04-20T13:59:29.705Z,21.10
2019-04-20T14:02:00.157Z,21.15
2019-04-20T14:04:30.702Z,21.38
2019-04-20T14:06:59.643Z,21.40
2019-04-20T14:09:29.585Z,21.49
2019-04-20T14:12:11.839Z,21.35
2019-04-20T14:14:28.937Z,21.18
2019-04-20T14:16:58.942Z,21.20
2019-04-20T14:19:27.550Z,21.31
2019-04-20T14:21:56.448Z,21.10
2019-04-20T14:24:26.694Z,21.15
2019-04-20T14:26:56.883Z,21.38
2019-04-20T14:29:25.555Z,21.04
2019-04-20T14:31:53.977Z,21.00
2019-04-20T14:34:22.710Z,21.26
2019-04-20T14:36:51.240Z,21.09
2019-04-20T14:39:20.395Z,21.22
2019-04-20T14:41:49.092Z,21.03
2019-04-20T14:44:17.600Z,21.25
2019-04-20T14:46:47.459Z,21.19
2019-04-20T14:49:16.625Z,21.32
2019-04-20T14:51:45.812Z,21.36
2019-04-20T14:54:14.319Z,21.28
2019-04-20T14:56:43.449Z,21.10
2019-04-20T14:59:33.684Z,21.22
2019-04-20T15:02:04.092Z,20.97
2019-04-20T15:04:34.615Z,21.27
2019-04-20T15:07:04.635Z,21.26
2019-04-20T15:09:36.993Z,21.11
2019-04-20T15:12:04.708Z,21.26
2019-04-20T15:14:34.512Z,21.08
2019-04-20T15:17:04.652Z,21.18
2019-04-20T15:19:41.368Z,21.02
2019-04-20T15:22:27.905Z,21.04
2019-04-20T15:24:57.633Z,20.81
2019-04-20T15:27:26.443Z,20.94
2019-04-20T15:29:56.121Z,20.86
2019-04-20T15:32:25.067Z,20.98
2019-04-20T15:34:55.008Z,20.85
2019-04-20T15:37:23.808Z,20.96
2019-04-20T15:39:52.848Z,20.77
2019-04-20T15:42:21.419Z,20.86
2019-04-20T15:44:51.331Z,20.84
2019-04-20T15:47:20.318Z,20.76
2019-04-20T15:49:49.782Z,20.80
2019-04-20T15:52:24.530Z,20.91
2019-04-20T15:54:49.707Z,20.77
2019-04-20T15:57:22.988Z,20.79
2019-04-20T15:59:48.689Z,20.83
2019-04-20T16:02:18.689Z,20.72
2019-04-20T16:04:52.596Z,20.46
2019-04-20T16:07:21.510Z,20.54
2019-04-20T16:09:50.456Z,20.46
2019-04-20T16:12:20.826Z,20.50
2019-04-20T16:14:49.560Z,20.42
2019-04-20T16:17:19.497Z,20.56
2019-04-20T16:19:55.114Z,20.48
2019-04-20T16:22:19.933Z,20.48
2019-04-20T16:24:59.341Z,20.46
2019-04-20T16:27:29.825Z,20.48
2019-04-20T16:29:59.812Z,20.32
2019-04-20T16:32:28.576Z,20.30
2019-04-20T16:34:58.200Z,20.26
2019-04-20T16:37:26.851Z,20.20
2019-04-20T16:39:56.547Z,20.18
2019-04-20T16:42:26.653Z,20.31
2019-04-20T16:44:55.159Z,20.34
2019-04-20T16:47:24.070Z,20.23
2019-04-20T16:49:52.892Z,20.19
2019-04-20T16:52:21.469Z,20.12
2019-04-20T16:54:50.153Z,20.02
2019-04-20T16:57:19.534Z,19.98
2019-04-20T16:59:52.265Z,19.90
2019-04-20T17:02:19.900Z,19.94
2019-04-20T17:04:51.288Z,19.91
2019-04-20T17:07:20.796Z,19.83
2019-04-20T17:09:52.421Z,19.80
2019-04-20T17:12:23.753Z,19.70
2019-04-20T17:14:53.606Z,19.67
2019-04-20T17:17:22.491Z,19.71
2019-04-20T17:19:51.490Z,19.68
2019-04-20T17:22:21.505Z,19.67
2019-04-20T17:24:51.366Z,19.55
2019-04-20T17:27:28.908Z,19.59
2019-04-20T17:30:03.226Z,19.51
2019-04-20T17:32:33.751Z,19.35
2019-04-20T17:35:19.164Z,19.45
2019-04-20T17:37:39.081Z,19.33
2019-04-20T17:40:26.459Z,19.22
2019-04-20T17:42:47.218Z,19.15
2019-04-20T17:45:11.379Z,19.10
2019-04-20T17:47:55.972Z,19.07
2019-04-20T17:50:24.049Z,19.01
2019-04-20T17:52:53.887Z,18.96
2019-04-20T17:55:19.771Z,18.91
2019-04-20T17:57:39.736Z,18.88
2019-04-20T18:00:29.094Z,18.78
2019-04-20T18:03:14.821Z,18.58
2019-04-20T18:05:57.057Z,18.52
2019-04-20T18:08:27.351Z,18.51
2019-04-20T18:10:45.642Z,18.48
2019-04-20T18:13:12.040Z,18.32
2019-04-20T18:15:48.832Z,18.40
2019-04-20T18:18:38.998Z,18.58
2019-04-20T18:20:56.996Z,18.37
2019-04-20T18:23:33.405Z,18.23
2019-04-20T18:26:18.510Z,18.19
2019-04-20T18:28:40.162Z,18.00
2019-04-20T18:31:03.447Z,17.63
2019-04-20T18:33:33.526Z,17.62
2019-04-20T18:36:00.435Z,17.62
2019-04-20T18:38:30.521Z,17.55
2019-04-20T18:41:04.623Z,17.22
2019-04-20T18:43:30.958Z,17.00
2019-04-20T18:46:20.658Z,16.98
2019-04-20T18:48:50.953Z,17.10
2019-04-20T18:51:01.758Z,16.80
2019-04-20T18:53:37.453Z,16.84
2019-04-20T18:56:02.714Z,16.77
2019-04-20T18:58:31.236Z,16.74
2019-04-20T19:01:01.070Z,16.54
2019-04-20T19:03:38.102Z,16.22
2019-04-20T19:06:00.231Z,16.05
2019-04-20T19:08:33.765Z,15.89
2019-04-20T19:11:04.199Z,15.86
2019-04-20T19:13:41.513Z,15.56
2019-04-20T19:16:29.721Z,15.69
2019-04-20T19:19:19.420Z,15.35
2019-04-20T19:21:35.255Z,15.28
2019-04-20T19:24:10.946Z,15.13
2019-04-20T19:26:34.376Z,15.02
2019-04-20T19:29:11.090Z,15.02
2019-04-20T19:31:45.807Z,15.05
2019-04-20T19:34:19.010Z,14.96
2019-04-20T19:36:41.448Z,14.92
2019-04-20T19:39:21.290Z,15.01
2019-04-20T19:41:44.173Z,14.80
2019-04-20T19:44:16.137Z,14.86
2019-04-20T19:47:03.308Z,14.76
2019-04-20T19:49:19.585Z,14.73
2019-04-20T19:52:02.822Z,14.78
2019-04-20T19:54:29.971Z,14.63
2019-04-20T19:56:54.335Z,14.58
2019-04-20T19:59:19.495Z,14.54
2019-04-20T20:01:38.051Z,14.56
2019-04-20T20:04:09.828Z,14.43
2019-04-20T20:06:45.313Z,14.50
2019-04-20T20:09:12.231Z,14.38
2019-04-20T20:11:42.311Z,14.34
2019-04-20T20:14:11.793Z,14.19
2019-04-20T20:17:01.536Z,14.48
2019-04-20T20:19:27.387Z,14.33
2019-04-20T20:21:55.496Z,14.18
2019-04-20T20:24:11.310Z,14.14
2019-04-20T20:26:44.632Z,13.99
2019-04-20T20:29:19.408Z,13.87
2019-04-20T20:31:56.267Z,14.01
2019-04-20T20:34:20.191Z,14.00
2019-04-20T20:36:47.282Z,13.92
2019-04-20T20:39:20.101Z,13.86
2019-04-20T20:41:56.119Z,13.77
2019-04-20T20:44:28.700Z,13.73
2019-04-20T20:46:56.289Z,13.83
2019-04-20T20:49:33.197Z,13.72
2019-04-20T20:52:06.736Z,13.57
2019-04-20T20:54:30.906Z,13.65
2019-04-20T20:56:56.796Z,13.62
2019-04-20T20:59:32.009Z,13.58
2019-04-20T21:01:54.091Z,13.49
2019-04-20T21:04:17.497Z,13.59
2019-04-20T21:06:46.561Z,13.86
2019-04-20T21:09:16.536Z,13.70
2019-04-20T21:11:46.335Z,13.57
2019-04-20T21:14:19.870Z,13.53
2019-04-20T21:16:53.502Z,13.56
2019-04-20T21:19:28.609Z,13.53
2019-04-20T21:21:57.107Z,13.66
2019-04-20T21:24:23.689Z,13.66
2019-04-20T21:26:53.843Z,13.61
2019-04-20T21:29:30.164Z,13.63
2019-04-20T21:32:02.877Z,13.63
2019-04-20T21:34:24.176Z,13.44
2019-04-20T21:36:55.293Z,13.64
2019-04-20T21:39:34.562Z,13.44
2019-04-20T21:42:01.453Z,13.63
2019-04-20T21:44:28.471Z,13.43
2019-04-20T21:46:55.999Z,13.07
2019-04-20T21:49:39.952Z,13.08
2019-04-20T21:52:01.124Z,13.11
2019-04-20T21:54:25.440Z,12.52
2019-04-20T21:57:00.245Z,12.80
2019-04-20T21:59:32.162Z,12.70
2019-04-20T22:02:03.404Z,12.76
2019-04-20T22:04:25.207Z,12.61
2019-04-20T22:06:54.299Z,12.61
2019-04-20T22:09:25.139Z,13.05
2019-04-20T22:11:53.877Z,13.13
2019-04-20T22:14:26.279Z,12.86
2019-04-20T22:16:55.091Z,12.77
2019-04-20T22:19:36.007Z,12.57
2019-04-20T22:22:07.702Z,12.55
2019-04-20T22:24:40.312Z,12.45
2019-04-20T22:27:05.392Z,12.56
2019-04-20T22:29:24.248Z,12.54
2019-04-20T22:32:02.715Z,12.51
2019-04-20T22:34:25.535Z,12.58
2019-04-20T22:36:53.837Z,12.25
2019-04-20T22:39:35.580Z,12.29
2019-04-20T22:42:07.419Z,12.25
2019-04-20T22:44:32.444Z,12.26
2019-04-20T22:47:04.419Z,12.23
2019-04-20T22:49:44.219Z,12.12
2019-04-20T22:52:18.494Z,12.34
2019-04-20T22:54:44.689Z,11.97
2019-04-20T22:57:11.821Z,12.09
2019-04-20T22:59:44.727Z,12.05
2019-04-20T23:02:03.944Z,12.06
2019-04-20T23:04:33.065Z,12.36
2019-04-20T23:07:03.245Z,12.53
2019-04-20T23:09:34.198Z,12.30
2019-04-20T23:12:09.184Z,12.14
2019-04-20T23:14:32.235Z,12.08
2019-04-20T23:17:02.019Z,12.21
2019-04-20T23:19:39.170Z,12.32
2019-04-20T23:22:04.796Z,12.14
2019-04-20T23:24:31.165Z,11.96
2019-04-20T23:27:06.583Z,11.74
2019-04-20T23:29:35.744Z,11.77
2019-04-20T23:32:05.138Z,11.87
2019-04-20T23:34:33.786Z,11.87
2019-04-20T23:37:00.954Z,11.86
2019-04-20T23:39:35.531Z,11.86
2019-04-20T23:42:03.950Z,11.77
2019-04-20T23:44:35.714Z,11.97
2019-04-20T23:47:25.478Z,12.31
2019-04-20T23:50:13.620Z,12.11
2019-04-20T23:52:49.402Z,11.86
2019-04-20T23:55:03.000Z,12.01
2019-04-20T23:57:27.549Z,11.99
2019-04-20T23:59:56.290Z,11.79
