createdAt,value
2019-01-06T00:00:56.904Z,5.71
2019-01-06T00:01:56.898Z,5.64
2019-01-06T00:02:56.893Z,5.71
2019-01-06T00:03:56.891Z,5.71
2019-01-06T00:04:56.914Z,5.70
2019-01-06T00:05:56.885Z,5.74
2019-01-06T00:06:56.879Z,5.66
2019-01-06T00:07:56.875Z,5.67
2019-01-06T00:08:56.898Z,5.66
2019-01-06T00:09:56.867Z,5.57
2019-01-06T00:10:56.866Z,5.68
2019-01-06T00:11:56.861Z,5.68
2019-01-06T00:12:56.853Z,5.71
2019-01-06T00:13:56.881Z,5.70
2019-01-06T00:14:56.846Z,5.70
2019-01-06T00:15:56.841Z,5.66
2019-01-06T00:16:56.839Z,5.60
2019-01-06T00:17:56.829Z,5.68
2019-01-06T00:18:56.863Z,5.56
2019-01-06T00:19:56.827Z,5.60
2019-01-06T00:20:56.822Z,5.59
2019-01-06T00:21:56.818Z,5.66
2019-01-06T00:22:56.807Z,5.57
2019-01-06T00:23:56.836Z,5.41
2019-01-06T00:24:56.835Z,5.31
2019-01-06T00:25:56.800Z,5.23
2019-01-06T00:26:56.798Z,5.17
2019-01-06T00:27:56.793Z,5.12
2019-01-06T00:28:56.786Z,4.99
2019-01-06T00:29:56.814Z,5.05
2019-01-06T00:30:56.783Z,5.05
2019-01-06T00:31:56.777Z,4.98
2019-01-06T00:32:56.775Z,4.94
2019-01-06T00:33:56.798Z,4.89
2019-01-06T00:34:56.766Z,4.86
2019-01-06T00:35:56.761Z,4.94
2019-01-06T00:36:56.757Z,5.04
2019-01-06T00:37:56.749Z,4.92
2019-01-06T00:38:56.776Z,4.84
2019-01-06T00:39:56.742Z,4.96
2019-01-06T00:40:56.738Z,4.98
2019-01-06T00:41:56.733Z,4.95
2019-01-06T00:42:56.729Z,4.95
2019-01-06T00:43:56.753Z,4.98
2019-01-06T00:44:56.722Z,4.99
2019-01-06T00:45:56.718Z,4.94
2019-01-06T00:46:56.712Z,4.95
2019-01-06T00:47:56.708Z,4.94
2019-01-06T00:48:56.729Z,4.88
2019-01-06T00:49:56.700Z,4.96
2019-01-06T00:50:56.693Z,4.89
2019-01-06T00:51:56.688Z,4.88
2019-01-06T00:52:56.690Z,4.91
2019-01-06T00:53:56.677Z,4.98
2019-01-06T00:54:56.702Z,4.91
2019-01-06T00:55:56.672Z,4.84
2019-01-06T00:56:56.673Z,4.83
2019-01-06T00:57:56.661Z,4.79
2019-01-06T00:58:56.656Z,4.80
2019-01-06T00:59:56.682Z,4.76
2019-01-06T01:00:56.649Z,4.86
2019-01-06T01:01:56.645Z,4.84
2019-01-06T01:02:56.644Z,4.84
2019-01-06T01:03:56.643Z,4.76
2019-01-06T01:04:56.661Z,4.83
2019-01-06T01:05:56.623Z,4.80
2019-01-06T01:06:56.621Z,4.73
2019-01-06T01:07:56.713Z,4.83
2019-01-06T01:08:56.612Z,4.79
2019-01-06T01:09:56.640Z,4.83
2019-01-06T01:10:56.627Z,4.77
2019-01-06T01:11:56.596Z,4.77
2019-01-06T01:12:56.596Z,4.86
2019-01-06T01:13:56.592Z,4.77
2019-01-06T01:14:56.585Z,4.67
2019-01-06T01:15:56.607Z,4.59
2019-01-06T01:16:56.577Z,4.54
2019-01-06T01:17:56.572Z,4.57
2019-01-06T01:18:56.565Z,4.51
2019-01-06T01:19:56.563Z,4.51
2019-01-06T01:20:56.588Z,4.59
2019-01-06T01:21:56.552Z,4.55
2019-01-06T01:22:56.546Z,4.54
2019-01-06T01:23:56.544Z,4.47
2019-01-06T01:24:56.537Z,4.43
2019-01-06T01:25:56.560Z,4.47
2019-01-06T01:26:56.533Z,4.39
2019-01-06T01:27:56.525Z,4.46
2019-01-06T01:28:56.519Z,4.47
2019-01-06T01:29:56.506Z,4.42
2019-01-06T01:30:56.536Z,4.51
2019-01-06T01:31:56.504Z,4.46
2019-01-06T01:32:56.500Z,4.39
2019-01-06T01:33:56.495Z,4.40
2019-01-06T01:34:56.487Z,4.40
2019-01-06T01:35:56.512Z,4.44
2019-01-06T01:36:56.481Z,4.50
2019-01-06T01:37:56.476Z,4.52
2019-01-06T01:38:56.467Z,4.40
2019-01-06T01:39:56.478Z,4.39
2019-01-06T01:40:56.489Z,4.42
2019-01-06T01:41:56.455Z,4.33
2019-01-06T01:42:56.451Z,4.33
2019-01-06T01:43:56.447Z,4.34
2019-01-06T01:44:56.440Z,4.37
2019-01-06T01:45:56.464Z,4.37
2019-01-06T01:46:56.431Z,4.29
2019-01-06T01:47:56.429Z,4.29
2019-01-06T01:48:56.423Z,4.28
2019-01-06T01:49:56.418Z,4.29
2019-01-06T01:50:56.441Z,4.33
2019-01-06T01:51:56.407Z,4.29
2019-01-06T01:52:56.408Z,4.33
2019-01-06T01:53:56.394Z,4.24
2019-01-06T01:54:56.420Z,4.26
2019-01-06T01:55:56.389Z,4.22
2019-01-06T01:56:56.410Z,4.18
2019-01-06T01:57:56.375Z,4.19
2019-01-06T01:58:56.373Z,4.25
2019-01-06T01:59:56.367Z,4.15
2019-01-06T02:00:56.364Z,4.15
2019-01-06T02:01:56.388Z,4.16
2019-01-06T02:02:56.351Z,4.21
2019-01-06T02:03:56.347Z,4.16
2019-01-06T02:04:56.401Z,4.21
2019-01-06T02:05:56.341Z,4.18
2019-01-06T02:06:56.358Z,4.16
2019-01-06T02:07:56.328Z,4.14
2019-01-06T02:08:56.323Z,4.19
2019-01-06T02:09:56.320Z,4.19
2019-01-06T02:10:56.316Z,4.15
2019-01-06T02:11:56.339Z,4.19
2019-01-06T02:12:56.304Z,4.19
2019-01-06T02:13:56.300Z,4.16
2019-01-06T02:14:56.296Z,4.14
2019-01-06T02:15:56.381Z,4.15
2019-01-06T02:16:56.312Z,4.10
2019-01-06T02:17:56.280Z,4.19
2019-01-06T02:18:56.274Z,4.15
2019-01-06T02:19:56.267Z,4.15
2019-01-06T02:20:56.262Z,4.18
2019-01-06T02:21:56.292Z,4.15
2019-01-06T02:22:56.288Z,4.12
2019-01-06T02:23:56.254Z,4.15
2019-01-06T02:24:56.245Z,4.16
2019-01-06T02:25:56.239Z,4.08
2019-01-06T02:26:56.236Z,4.12
2019-01-06T02:27:56.254Z,4.14
2019-01-06T02:28:56.223Z,4.16
2019-01-06T02:29:56.219Z,4.12
2019-01-06T02:30:56.215Z,4.19
2019-01-06T02:31:56.211Z,4.07
2019-01-06T02:32:56.230Z,4.04
2019-01-06T02:33:56.202Z,4.14
2019-01-06T02:34:56.193Z,4.08
2019-01-06T02:35:56.192Z,4.06
2019-01-06T02:36:56.183Z,4.10
2019-01-06T02:37:56.221Z,4.04
2019-01-06T02:38:56.174Z,4.06
2019-01-06T02:39:56.169Z,3.98
2019-01-06T02:40:56.161Z,4.04
2019-01-06T02:41:56.161Z,3.97
2019-01-06T02:42:56.183Z,3.94
2019-01-06T02:43:56.175Z,4.07
2019-01-06T02:44:56.146Z,3.97
2019-01-06T02:45:56.138Z,4.00
2019-01-06T02:46:56.138Z,3.89
2019-01-06T02:47:56.126Z,3.90
2019-01-06T02:48:56.150Z,3.98
2019-01-06T02:49:56.118Z,4.12
2019-01-06T02:50:56.120Z,3.88
2019-01-06T02:51:56.113Z,3.94
2019-01-06T02:52:56.123Z,4.03
2019-01-06T02:53:56.099Z,3.92
2019-01-06T02:54:56.095Z,4.04
2019-01-06T02:55:56.086Z,4.06
2019-01-06T02:56:56.083Z,3.96
2019-01-06T02:57:56.105Z,3.88
2019-01-06T02:58:56.075Z,3.88
2019-01-06T02:59:56.071Z,4.00
2019-01-06T03:00:56.062Z,3.89
2019-01-06T03:01:56.057Z,3.94
2019-01-06T03:02:56.087Z,3.85
2019-01-06T03:03:56.046Z,3.92
2019-01-06T03:04:56.042Z,3.98
2019-01-06T03:05:56.039Z,3.92
2019-01-06T03:06:56.033Z,3.96
2019-01-06T03:07:56.058Z,3.96
2019-01-06T03:08:56.026Z,3.94
2019-01-06T03:09:56.017Z,3.92
2019-01-06T03:10:56.014Z,3.90
2019-01-06T03:11:56.008Z,3.88
2019-01-06T03:12:56.029Z,3.90
2019-01-06T03:13:56.027Z,3.83
2019-01-06T03:14:55.989Z,3.96
2019-01-06T03:15:55.987Z,3.89
2019-01-06T03:16:55.981Z,3.88
2019-01-06T03:17:55.976Z,3.92
2019-01-06T03:18:55.997Z,3.92
2019-01-06T03:19:55.967Z,3.89
2019-01-06T03:20:55.961Z,3.89
2019-01-06T03:21:55.951Z,3.85
2019-01-06T03:22:55.949Z,3.80
2019-01-06T03:23:55.973Z,3.78
2019-01-06T03:24:55.941Z,3.76
2019-01-06T03:25:55.932Z,3.80
2019-01-06T03:26:55.929Z,3.82
2019-01-06T03:27:55.924Z,3.76
2019-01-06T03:28:55.949Z,3.75
2019-01-06T03:29:55.923Z,3.79
2019-01-06T03:30:55.910Z,3.85
2019-01-06T03:31:55.917Z,3.75
2019-01-06T03:32:55.901Z,3.80
2019-01-06T03:33:55.921Z,3.76
2019-01-06T03:34:55.915Z,3.79
2019-01-06T03:35:55.885Z,3.80
2019-01-06T03:36:55.876Z,3.72
2019-01-06T03:37:55.873Z,3.70
2019-01-06T03:38:55.870Z,3.68
2019-01-06T03:39:55.886Z,3.62
2019-01-06T03:40:55.856Z,3.70
2019-01-06T03:41:55.851Z,3.65
2019-01-06T03:42:55.852Z,3.75
2019-01-06T03:43:55.872Z,3.64
2019-01-06T03:44:55.839Z,3.65
2019-01-06T03:45:55.831Z,3.62
2019-01-06T03:46:55.825Z,3.67
2019-01-06T03:47:55.820Z,3.57
2019-01-06T03:48:55.843Z,3.60
2019-01-06T03:49:55.812Z,3.53
2019-01-06T03:50:55.807Z,3.64
2019-01-06T03:51:55.800Z,3.64
2019-01-06T03:52:55.795Z,3.62
2019-01-06T03:53:55.817Z,3.58
2019-01-06T03:54:55.782Z,3.58
2019-01-06T03:55:55.780Z,3.50
2019-01-06T03:56:55.776Z,3.53
2019-01-06T03:57:55.768Z,3.58
2019-01-06T03:58:55.792Z,3.61
2019-01-06T03:59:55.759Z,3.54
2019-01-06T04:00:55.762Z,3.61
2019-01-06T04:01:55.749Z,3.52
2019-01-06T04:02:55.745Z,3.60
2019-01-06T04:03:55.764Z,3.58
2019-01-06T04:04:55.737Z,3.53
2019-01-06T04:05:55.727Z,3.58
2019-01-06T04:06:55.721Z,3.53
2019-01-06T04:07:55.716Z,3.52
2019-01-06T04:08:55.741Z,3.49
2019-01-06T04:09:55.708Z,3.47
2019-01-06T04:10:55.699Z,3.52
2019-01-06T04:11:55.703Z,3.47
2019-01-06T04:12:55.690Z,3.50
2019-01-06T04:13:55.714Z,3.49
2019-01-06T04:14:55.707Z,3.50
2019-01-06T04:15:55.675Z,3.53
2019-01-06T04:16:55.667Z,3.47
2019-01-06T04:17:55.668Z,3.52
2019-01-06T04:18:55.662Z,3.57
2019-01-06T04:19:55.684Z,3.60
2019-01-06T04:20:55.647Z,3.60
2019-01-06T04:21:55.640Z,3.60
2019-01-06T04:22:55.634Z,3.58
2019-01-06T04:23:55.634Z,3.58
2019-01-06T04:24:55.655Z,3.58
2019-01-06T04:25:55.616Z,3.54
2019-01-06T04:26:55.611Z,3.54
2019-01-06T04:27:55.611Z,3.53
2019-01-06T04:28:55.604Z,3.62
2019-01-06T04:29:55.627Z,3.62
2019-01-06T04:30:55.595Z,3.58
2019-01-06T04:31:55.586Z,3.53
2019-01-06T04:32:55.581Z,3.60
2019-01-06T04:33:55.579Z,3.53
2019-01-06T04:34:55.608Z,3.57
2019-01-06T04:35:55.569Z,3.53
2019-01-06T04:36:55.560Z,3.47
2019-01-06T04:37:55.556Z,3.50
2019-01-06T04:38:55.551Z,3.53
2019-01-06T04:39:55.575Z,3.53
2019-01-06T04:40:55.542Z,3.50
2019-01-06T04:41:55.534Z,3.53
2019-01-06T04:42:55.532Z,3.53
2019-01-06T04:43:55.525Z,3.49
2019-01-06T04:44:55.561Z,3.57
2019-01-06T04:45:55.540Z,3.47
2019-01-06T04:46:55.512Z,3.43
2019-01-06T04:47:55.511Z,3.50
2019-01-06T04:48:55.509Z,3.42
2019-01-06T04:49:55.492Z,3.43
2019-01-06T04:50:55.516Z,3.42
2019-01-06T04:51:55.483Z,3.40
2019-01-06T04:52:55.477Z,3.34
2019-01-06T04:53:55.470Z,3.33
2019-01-06T04:54:55.494Z,3.24
2019-01-06T04:55:55.463Z,3.27
2019-01-06T04:56:55.459Z,3.28
2019-01-06T04:57:55.450Z,3.25
2019-01-06T04:58:55.445Z,3.27
2019-01-06T04:59:55.467Z,3.15
2019-01-06T05:00:55.432Z,3.21
2019-01-06T05:01:55.431Z,3.18
2019-01-06T05:02:55.421Z,3.27
2019-01-06T05:03:55.426Z,3.28
2019-01-06T05:04:55.440Z,3.23
2019-01-06T05:05:55.410Z,3.30
2019-01-06T05:06:55.401Z,3.27
2019-01-06T05:07:55.399Z,3.10
2019-01-06T05:08:55.390Z,3.16
2019-01-06T05:09:55.413Z,3.27
2019-01-06T05:10:55.384Z,3.21
2019-01-06T05:11:55.375Z,3.25
2019-01-06T05:12:55.369Z,3.15
2019-01-06T05:13:55.361Z,3.12
2019-01-06T05:14:55.389Z,3.07
2019-01-06T05:15:55.354Z,3.15
2019-01-06T05:16:55.383Z,3.05
2019-01-06T05:17:55.341Z,3.15
2019-01-06T05:18:55.348Z,3.05
2019-01-06T05:19:55.330Z,3.10
2019-01-06T05:20:55.359Z,3.15
2019-01-06T05:21:55.321Z,3.02
2019-01-06T05:22:55.320Z,3.02
2019-01-06T05:23:55.308Z,3.06
2019-01-06T05:24:55.303Z,3.02
2019-01-06T05:25:55.326Z,2.94
2019-01-06T05:26:55.291Z,2.94
2019-01-06T05:27:55.285Z,2.91
2019-01-06T05:28:55.280Z,2.91
2019-01-06T05:29:55.277Z,2.91
2019-01-06T05:30:55.296Z,2.88
2019-01-06T05:31:55.275Z,2.94
2019-01-06T05:32:55.262Z,2.92
2019-01-06T05:33:55.255Z,2.81
2019-01-06T05:34:55.247Z,2.79
2019-01-06T05:35:55.274Z,2.85
2019-01-06T05:36:55.237Z,2.82
2019-01-06T05:37:55.233Z,2.77
2019-01-06T05:38:55.225Z,2.77
2019-01-06T05:39:55.219Z,2.82
2019-01-06T05:40:55.280Z,2.76
2019-01-06T05:41:55.207Z,2.79
2019-01-06T05:42:55.232Z,2.76
2019-01-06T05:43:55.202Z,2.84
2019-01-06T05:44:55.189Z,2.71
2019-01-06T05:45:55.185Z,2.74
2019-01-06T05:46:55.208Z,2.70
2019-01-06T05:47:55.169Z,2.79
2019-01-06T05:48:55.168Z,2.76
2019-01-06T05:49:55.164Z,2.82
2019-01-06T05:50:55.156Z,2.76
2019-01-06T05:51:55.179Z,2.77
2019-01-06T05:52:55.143Z,2.77
2019-01-06T05:53:55.139Z,2.74
2019-01-06T05:54:55.137Z,2.79
2019-01-06T05:55:55.127Z,2.81
2019-01-06T05:56:55.151Z,2.70
2019-01-06T05:57:55.115Z,2.82
2019-01-06T05:58:55.120Z,2.71
2019-01-06T05:59:55.103Z,2.64
2019-01-06T06:00:55.098Z,2.67
2019-01-06T06:01:55.126Z,2.76
2019-01-06T06:02:55.114Z,2.79
2019-01-06T06:03:55.082Z,2.76
2019-01-06T06:04:55.076Z,2.64
2019-01-06T06:05:55.071Z,2.73
2019-01-06T06:06:55.067Z,2.63
2019-01-06T06:07:55.086Z,2.64
2019-01-06T06:08:55.054Z,2.67
2019-01-06T06:09:55.048Z,2.69
2019-01-06T06:10:55.038Z,2.69
2019-01-06T06:11:55.096Z,2.64
2019-01-06T06:12:55.058Z,2.71
2019-01-06T06:13:55.028Z,2.71
2019-01-06T06:14:55.018Z,2.64
2019-01-06T06:15:55.014Z,2.70
2019-01-06T06:16:55.034Z,2.67
2019-01-06T06:17:54.998Z,2.74
2019-01-06T06:18:55.026Z,2.74
2019-01-06T06:19:54.991Z,2.64
2019-01-06T06:20:54.982Z,2.76
2019-01-06T06:21:54.979Z,2.77
2019-01-06T06:22:54.997Z,2.69
2019-01-06T06:23:54.994Z,2.69
2019-01-06T06:24:54.962Z,2.73
2019-01-06T06:25:54.954Z,2.70
2019-01-06T06:26:54.949Z,2.66
2019-01-06T06:27:54.945Z,2.74
2019-01-06T06:28:54.969Z,2.77
2019-01-06T06:29:54.933Z,2.76
2019-01-06T06:30:54.922Z,2.73
2019-01-06T06:31:54.912Z,2.76
2019-01-06T06:32:54.913Z,2.73
2019-01-06T06:33:54.938Z,2.77
2019-01-06T06:34:54.906Z,2.74
2019-01-06T06:35:54.893Z,2.77
2019-01-06T06:36:54.896Z,2.71
2019-01-06T06:37:54.887Z,2.74
2019-01-06T06:38:54.910Z,2.66
2019-01-06T06:39:54.877Z,2.67
2019-01-06T06:40:54.869Z,2.70
2019-01-06T06:41:54.866Z,2.77
2019-01-06T06:42:54.856Z,2.66
2019-01-06T06:43:54.883Z,2.69
2019-01-06T06:44:54.876Z,2.67
2019-01-06T06:45:54.840Z,2.70
2019-01-06T06:46:54.829Z,2.73
2019-01-06T06:47:54.829Z,2.81
2019-01-06T06:48:54.825Z,2.67
2019-01-06T06:49:54.848Z,2.63
2019-01-06T06:50:54.813Z,2.69
2019-01-06T06:51:54.798Z,2.64
2019-01-06T06:52:54.802Z,2.66
2019-01-06T06:53:54.794Z,2.64
2019-01-06T06:54:54.812Z,2.67
2019-01-06T06:55:54.785Z,2.64
2019-01-06T06:56:54.778Z,2.69
2019-01-06T06:57:54.772Z,2.66
2019-01-06T06:58:54.764Z,2.64
2019-01-06T06:59:54.788Z,2.73
2019-01-06T07:00:54.822Z,2.66
2019-01-06T07:01:54.750Z,2.69
2019-01-06T07:02:54.741Z,2.66
2019-01-06T07:03:54.740Z,2.69
2019-01-06T07:04:54.763Z,2.61
2019-01-06T07:05:54.724Z,2.67
2019-01-06T07:06:54.723Z,2.63
2019-01-06T07:07:54.713Z,2.61
2019-01-06T07:08:54.704Z,2.66
2019-01-06T07:09:54.729Z,2.66
2019-01-06T07:10:54.697Z,2.67
2019-01-06T07:11:54.690Z,2.67
2019-01-06T07:12:54.686Z,2.61
2019-01-06T07:13:54.680Z,2.64
2019-01-06T07:14:54.699Z,2.58
2019-01-06T07:15:54.667Z,2.66
2019-01-06T07:16:54.658Z,2.64
2019-01-06T07:17:54.657Z,2.63
2019-01-06T07:18:54.651Z,2.63
2019-01-06T07:19:54.673Z,2.67
2019-01-06T07:20:54.639Z,2.63
2019-01-06T07:21:54.657Z,2.66
2019-01-06T07:22:54.681Z,2.67
2019-01-06T07:23:54.621Z,2.69
2019-01-06T07:24:54.615Z,2.66
2019-01-06T07:25:54.635Z,2.67
2019-01-06T07:26:54.603Z,2.55
2019-01-06T07:27:54.679Z,2.66
2019-01-06T07:28:54.591Z,2.52
2019-01-06T07:29:54.589Z,2.63
2019-01-06T07:30:54.603Z,2.64
2019-01-06T07:31:54.594Z,2.46
2019-01-06T07:32:54.576Z,2.49
2019-01-06T07:33:54.564Z,2.51
2019-01-06T07:34:54.560Z,2.53
2019-01-06T07:35:54.579Z,2.49
2019-01-06T07:36:54.541Z,2.55
2019-01-06T07:37:54.540Z,2.48
2019-01-06T07:38:54.535Z,2.61
2019-01-06T07:39:54.551Z,2.51
2019-01-06T07:40:54.550Z,2.58
2019-01-06T07:41:54.516Z,2.59
2019-01-06T07:42:54.510Z,2.67
2019-01-06T07:43:54.506Z,2.69
2019-01-06T07:44:54.508Z,2.64
2019-01-06T07:45:54.527Z,2.52
2019-01-06T07:46:54.518Z,2.69
2019-01-06T07:47:54.481Z,2.59
2019-01-06T07:48:54.478Z,2.67
2019-01-06T07:49:54.479Z,2.71
2019-01-06T07:50:54.464Z,2.69
2019-01-06T07:51:54.482Z,2.66
2019-01-06T07:52:54.455Z,2.69
2019-01-06T07:53:54.451Z,2.61
2019-01-06T07:54:54.442Z,2.66
2019-01-06T07:55:54.453Z,2.70
2019-01-06T07:56:54.462Z,2.76
2019-01-06T07:57:54.424Z,2.73
2019-01-06T07:58:54.421Z,2.76
2019-01-06T07:59:54.416Z,2.71
2019-01-06T08:00:54.406Z,2.79
2019-01-06T08:01:54.433Z,2.74
2019-01-06T08:02:54.398Z,2.81
2019-01-06T08:03:54.394Z,2.77
2019-01-06T08:04:54.391Z,2.76
2019-01-06T08:05:54.382Z,2.89
2019-01-06T08:06:54.405Z,2.87
2019-01-06T08:07:55.654Z,2.89
2019-01-06T08:08:54.367Z,2.89
2019-01-06T08:09:54.363Z,2.92
2019-01-06T08:10:54.358Z,3.03
2019-01-06T08:11:54.381Z,3.02
2019-01-06T08:12:54.469Z,2.98
2019-01-06T08:13:54.341Z,3.05
2019-01-06T08:14:54.337Z,2.98
2019-01-06T08:15:54.329Z,3.00
2019-01-06T08:16:54.322Z,3.03
2019-01-06T08:17:54.349Z,3.12
2019-01-06T08:18:54.313Z,3.15
2019-01-06T08:19:54.304Z,3.30
2019-01-06T08:20:54.305Z,3.33
2019-01-06T08:21:54.295Z,3.42
2019-01-06T08:22:54.322Z,3.54
2019-01-06T08:23:54.284Z,3.54
2019-01-06T08:24:54.286Z,3.62
2019-01-06T08:25:54.292Z,3.61
2019-01-06T08:26:54.273Z,3.72
2019-01-06T08:27:54.297Z,3.71
2019-01-06T08:28:54.262Z,3.82
2019-01-06T08:29:54.256Z,3.75
2019-01-06T08:30:54.252Z,3.72
2019-01-06T08:31:54.276Z,3.71
2019-01-06T08:32:54.272Z,3.72
2019-01-06T08:33:54.243Z,3.86
2019-01-06T08:34:54.232Z,3.89
2019-01-06T08:35:54.237Z,3.86
2019-01-06T08:36:54.226Z,3.97
2019-01-06T08:37:54.248Z,4.07
2019-01-06T08:38:54.212Z,3.98
2019-01-06T08:39:54.214Z,4.01
2019-01-06T08:40:54.210Z,4.04
2019-01-06T08:41:54.199Z,3.90
2019-01-06T08:42:54.225Z,3.94
2019-01-06T08:43:54.184Z,3.92
2019-01-06T08:44:54.189Z,4.10
2019-01-06T08:45:54.187Z,4.03
2019-01-06T08:46:54.181Z,4.07
2019-01-06T08:47:54.205Z,4.06
2019-01-06T08:48:54.200Z,4.19
2019-01-06T08:49:54.169Z,4.16
2019-01-06T08:50:54.160Z,4.03
2019-01-06T08:51:54.161Z,4.04
2019-01-06T08:52:54.186Z,3.97
2019-01-06T08:53:54.155Z,4.08
2019-01-06T08:54:54.150Z,4.03
2019-01-06T08:55:54.139Z,4.04
2019-01-06T08:56:54.134Z,4.15
2019-01-06T08:57:54.159Z,4.19
2019-01-06T08:58:54.139Z,4.18
2019-01-06T08:59:54.124Z,4.16
2019-01-06T09:00:54.113Z,4.21
2019-01-06T09:01:54.117Z,4.18
2019-01-06T09:02:54.144Z,4.25
2019-01-06T09:03:54.103Z,4.26
2019-01-06T09:04:54.106Z,4.28
2019-01-06T09:05:54.103Z,4.33
2019-01-06T09:06:54.094Z,4.24
2019-01-06T09:07:54.123Z,4.25
2019-01-06T09:08:54.087Z,4.24
2019-01-06T09:09:54.083Z,4.25
2019-01-06T09:10:54.106Z,4.34
2019-01-06T09:11:54.091Z,4.39
2019-01-06T09:12:54.123Z,4.37
2019-01-06T09:13:54.067Z,4.40
2019-01-06T09:14:54.064Z,4.39
2019-01-06T09:15:54.059Z,4.50
2019-01-06T09:16:54.057Z,4.47
2019-01-06T09:17:54.079Z,4.50
2019-01-06T09:18:54.044Z,4.40
2019-01-06T09:19:54.043Z,4.40
2019-01-06T09:20:54.039Z,4.29
2019-01-06T09:21:54.034Z,4.32
2019-01-06T09:22:54.055Z,4.34
2019-01-06T09:23:54.027Z,4.28
2019-01-06T09:24:54.045Z,4.36
2019-01-06T09:25:54.019Z,4.40
2019-01-06T09:26:54.009Z,4.42
2019-01-06T09:27:54.048Z,4.47
2019-01-06T09:28:54.034Z,4.54
2019-01-06T09:29:53.999Z,4.64
2019-01-06T09:30:54.010Z,4.67
2019-01-06T09:32:02.085Z,4.70
2019-01-06T09:32:53.995Z,4.77
2019-01-06T09:33:54.010Z,4.67
2019-01-06T09:34:53.978Z,4.67
2019-01-06T09:35:53.974Z,4.75
2019-01-06T09:36:53.970Z,4.75
2019-01-06T09:37:53.970Z,4.79
2019-01-06T09:38:53.991Z,4.92
2019-01-06T09:39:53.958Z,4.92
2019-01-06T09:40:53.954Z,4.94
2019-01-06T09:41:53.944Z,5.07
2019-01-06T09:42:53.945Z,5.12
2019-01-06T09:43:53.969Z,5.20
2019-01-06T09:44:53.945Z,5.12
2019-01-06T09:45:53.977Z,5.13
2019-01-06T09:46:53.930Z,5.07
2019-01-06T09:47:53.929Z,5.01
2019-01-06T09:48:53.953Z,4.98
2019-01-06T09:49:53.950Z,4.96
2019-01-06T09:50:53.917Z,4.99
2019-01-06T09:51:53.913Z,5.09
2019-01-06T09:52:53.918Z,4.99
2019-01-06T09:53:53.911Z,4.89
2019-01-06T09:54:53.929Z,4.92
2019-01-06T09:55:53.899Z,4.89
2019-01-06T09:56:53.895Z,4.88
2019-01-06T09:57:53.896Z,4.84
2019-01-06T09:58:53.889Z,4.89
2019-01-06T09:59:53.912Z,4.98
2019-01-06T10:00:53.884Z,4.91
2019-01-06T10:01:53.877Z,4.89
2019-01-06T10:02:53.875Z,4.98
2019-01-06T10:03:53.871Z,5.01
2019-01-06T10:04:54.849Z,5.14
2019-01-06T10:05:53.901Z,5.10
2019-01-06T10:06:53.871Z,5.14
2019-01-06T10:07:53.864Z,5.17
2019-01-06T10:08:53.853Z,5.14
2019-01-06T10:09:53.852Z,5.12
2019-01-06T10:10:53.872Z,5.16
2019-01-06T10:11:53.840Z,5.16
2019-01-06T10:12:53.839Z,5.25
2019-01-06T10:13:53.831Z,5.28
2019-01-06T10:14:53.835Z,5.25
2019-01-06T10:15:53.857Z,5.27
2019-01-06T10:16:53.824Z,5.30
2019-01-06T10:17:53.820Z,5.34
2019-01-06T10:18:53.822Z,5.34
2019-01-06T10:19:53.820Z,5.35
2019-01-06T10:20:53.845Z,5.45
2019-01-06T10:21:53.808Z,5.46
2019-01-06T10:22:53.804Z,5.28
2019-01-06T10:23:53.804Z,5.37
2019-01-06T10:24:53.805Z,5.34
2019-01-06T10:25:53.825Z,5.28
2019-01-06T10:26:53.795Z,5.20
2019-01-06T10:27:53.792Z,5.19
2019-01-06T10:28:53.792Z,5.25
2019-01-06T10:29:53.787Z,5.23
2019-01-06T10:30:53.811Z,5.35
2019-01-06T10:31:53.780Z,5.30
2019-01-06T10:32:53.774Z,5.25
2019-01-06T10:33:53.774Z,5.30
2019-01-06T10:34:53.774Z,5.16
2019-01-06T10:35:53.789Z,5.30
2019-01-06T10:36:53.764Z,5.20
2019-01-06T10:37:53.761Z,5.13
2019-01-06T10:38:53.760Z,5.16
2019-01-06T10:39:53.757Z,5.09
2019-01-06T10:40:53.783Z,5.13
2019-01-06T10:41:53.747Z,4.96
2019-01-06T10:42:53.743Z,5.04
2019-01-06T10:43:53.746Z,4.98
2019-01-06T10:44:53.739Z,4.99
2019-01-06T10:45:53.763Z,5.20
2019-01-06T10:46:53.736Z,5.30
2019-01-06T10:47:53.727Z,5.32
2019-01-06T10:48:53.724Z,5.34
2019-01-06T10:49:53.725Z,5.45
2019-01-06T10:50:53.785Z,5.46
2019-01-06T10:51:53.715Z,5.32
2019-01-06T10:52:53.712Z,5.32
2019-01-06T10:53:53.707Z,5.38
2019-01-06T10:54:53.705Z,5.40
2019-01-06T10:55:53.704Z,5.52
2019-01-06T10:56:53.728Z,5.66
2019-01-06T10:57:53.697Z,5.59
2019-01-06T10:58:53.686Z,5.70
2019-01-06T10:59:53.688Z,5.74
2019-01-06T11:00:53.687Z,5.75
2019-01-06T11:01:53.710Z,5.66
2019-01-06T11:02:53.678Z,5.75
2019-01-06T11:03:53.686Z,5.64
2019-01-06T11:04:53.675Z,5.53
2019-01-06T11:05:53.666Z,5.60
2019-01-06T11:06:53.699Z,5.50
2019-01-06T11:07:53.663Z,5.52
2019-01-06T11:08:53.690Z,5.34
2019-01-06T11:09:53.655Z,5.27
2019-01-06T11:10:53.656Z,5.32
2019-01-06T11:11:53.650Z,5.35
2019-01-06T11:12:53.675Z,5.48
2019-01-06T11:13:53.642Z,5.37
2019-01-06T11:14:53.636Z,5.43
2019-01-06T11:15:53.638Z,5.28
2019-01-06T11:16:53.666Z,5.31
2019-01-06T11:17:53.628Z,5.34
2019-01-06T11:18:53.627Z,5.37
2019-01-06T11:19:53.622Z,5.32
2019-01-06T11:20:53.624Z,5.31
2019-01-06T11:21:53.647Z,5.16
2019-01-06T11:22:53.615Z,5.23
2019-01-06T11:23:53.611Z,5.27
2019-01-06T11:24:53.634Z,5.27
2019-01-06T11:25:53.601Z,5.30
2019-01-06T11:26:53.599Z,5.46
2019-01-06T11:27:53.625Z,5.46
2019-01-06T11:28:53.597Z,5.50
2019-01-06T11:29:53.591Z,5.48
2019-01-06T11:30:53.586Z,5.46
2019-01-06T11:31:53.581Z,5.43
2019-01-06T11:32:53.605Z,5.34
2019-01-06T11:33:53.575Z,5.41
2019-01-06T11:34:53.571Z,5.41
2019-01-06T11:35:53.572Z,5.37
2019-01-06T11:36:53.568Z,5.28
2019-01-06T11:37:53.591Z,5.38
2019-01-06T11:38:53.559Z,5.28
2019-01-06T11:39:53.559Z,5.30
2019-01-06T11:40:53.552Z,5.38
2019-01-06T11:41:53.553Z,5.34
2019-01-06T11:42:53.575Z,5.25
2019-01-06T11:43:53.540Z,5.35
2019-01-06T11:44:53.538Z,5.40
2019-01-06T11:45:53.533Z,5.28
2019-01-06T11:46:53.532Z,5.31
2019-01-06T11:47:53.555Z,5.19
2019-01-06T11:48:53.521Z,5.34
2019-01-06T11:49:53.517Z,5.35
2019-01-06T11:50:53.517Z,5.41
2019-01-06T11:51:53.513Z,5.35
2019-01-06T11:52:53.539Z,5.38
2019-01-06T11:53:53.505Z,5.34
2019-01-06T11:54:53.502Z,5.40
2019-01-06T11:55:53.527Z,5.38
2019-01-06T11:56:53.498Z,5.43
2019-01-06T11:57:53.494Z,5.43
2019-01-06T11:58:53.519Z,5.35
2019-01-06T11:59:53.486Z,5.07
2019-01-06T12:00:53.486Z,5.17
2019-01-06T12:01:53.477Z,5.14
2019-01-06T12:02:53.473Z,5.27
2019-01-06T12:03:53.498Z,5.23
2019-01-06T12:04:53.469Z,5.23
2019-01-06T12:05:53.461Z,5.23
2019-01-06T12:06:53.488Z,5.35
2019-01-06T12:07:53.456Z,5.38
2019-01-06T12:08:53.454Z,5.37
2019-01-06T12:09:53.478Z,5.45
2019-01-06T12:10:53.445Z,5.40
2019-01-06T12:11:53.440Z,5.43
2019-01-06T12:12:53.432Z,5.43
2019-01-06T12:13:53.432Z,5.38
2019-01-06T12:14:53.460Z,5.53
2019-01-06T12:15:53.423Z,5.50
2019-01-06T12:16:53.426Z,5.50
2019-01-06T12:17:53.419Z,5.49
2019-01-06T12:18:53.421Z,5.50
2019-01-06T12:19:53.441Z,5.38
2019-01-06T12:20:53.408Z,5.31
2019-01-06T12:21:53.406Z,5.25
2019-01-06T12:22:53.402Z,5.17
2019-01-06T12:23:54.313Z,5.14
2019-01-06T12:24:53.424Z,5.25
2019-01-06T12:25:53.389Z,5.16
2019-01-06T12:26:53.389Z,5.27
2019-01-06T12:27:53.412Z,5.28
2019-01-06T12:28:53.381Z,5.13
2019-01-06T12:29:53.376Z,5.12
2019-01-06T12:30:53.400Z,5.17
2019-01-06T12:31:53.367Z,5.20
2019-01-06T12:32:53.367Z,5.25
2019-01-06T12:33:53.365Z,5.23
2019-01-06T12:34:53.355Z,5.10
2019-01-06T12:35:53.379Z,5.20
2019-01-06T12:36:53.375Z,5.14
2019-01-06T12:37:53.343Z,5.13
2019-01-06T12:38:53.344Z,5.14
2019-01-06T12:39:53.335Z,5.12
2019-01-06T12:40:53.339Z,5.13
2019-01-06T12:41:53.360Z,5.07
2019-01-06T12:42:53.324Z,5.02
2019-01-06T12:43:53.324Z,5.01
2019-01-06T12:44:53.321Z,5.04
2019-01-06T12:45:53.313Z,5.10
2019-01-06T12:46:53.345Z,4.96
2019-01-06T12:47:54.960Z,5.01
2019-01-06T12:48:53.327Z,5.05
2019-01-06T12:49:53.299Z,4.99
2019-01-06T12:50:53.286Z,4.95
2019-01-06T12:51:53.288Z,4.94
2019-01-06T12:52:53.316Z,4.83
2019-01-06T12:53:53.280Z,4.83
2019-01-06T12:54:53.275Z,4.76
2019-01-06T12:55:53.271Z,4.73
2019-01-06T12:56:53.267Z,4.72
2019-01-06T12:57:53.292Z,4.61
2019-01-06T12:58:53.259Z,4.61
2019-01-06T12:59:53.254Z,4.55
2019-01-06T13:00:53.251Z,4.55
2019-01-06T13:01:53.278Z,4.61
2019-01-06T13:02:53.242Z,4.55
2019-01-06T13:03:53.267Z,4.52
2019-01-06T13:04:53.239Z,4.55
2019-01-06T13:05:53.225Z,4.50
2019-01-06T13:06:53.221Z,4.46
2019-01-06T13:07:53.247Z,4.50
2019-01-06T13:08:53.215Z,4.50
2019-01-06T13:09:53.210Z,4.40
2019-01-06T13:10:53.205Z,4.42
2019-01-06T13:11:53.230Z,4.51
2019-01-06T13:12:53.202Z,4.52
2019-01-06T13:13:53.191Z,4.40
2019-01-06T13:14:53.221Z,4.40
2019-01-06T13:15:53.183Z,4.40
2019-01-06T13:16:53.178Z,4.37
2019-01-06T13:17:53.221Z,4.36
2019-01-06T13:18:53.170Z,4.39