createdAt,value
2023-04-21T00:01:20.713Z,8.00
2023-04-21T00:03:49.607Z,7.77
2023-04-21T00:06:22.654Z,8.37
2023-04-21T00:08:51.991Z,8.50
2023-04-21T00:11:20.789Z,9.40
2023-04-21T00:13:49.432Z,7.70
2023-04-21T00:16:19.556Z,8.37
2023-04-21T00:18:49.191Z,8.30
2023-04-21T00:21:18.596Z,7.97
2023-04-21T00:23:50.004Z,8.73
2023-04-21T00:26:18.594Z,7.90
2023-04-21T00:28:49.463Z,8.70
2023-04-21T00:31:19.458Z,7.33
2023-04-21T00:33:48.164Z,8.43
2023-04-21T00:36:16.876Z,8.07
2023-04-21T00:38:45.578Z,7.53
2023-04-21T00:41:14.203Z,9.00
2023-04-21T00:44:05.111Z,8.77
2023-04-21T00:46:35.908Z,8.97
2023-04-21T00:49:07.827Z,8.30
2023-04-21T00:51:38.593Z,8.83
2023-04-21T00:54:09.192Z,8.03
2023-04-21T00:56:38.020Z,8.70
2023-04-21T00:59:06.686Z,8.63
2023-04-21T01:01:37.271Z,9.33
2023-04-21T01:04:06.828Z,8.40
2023-04-21T01:06:35.921Z,9.00
2023-04-21T01:09:05.919Z,8.27
2023-04-21T01:11:34.688Z,8.50
2023-04-21T01:14:03.467Z,8.83
2023-04-21T01:16:33.686Z,8.27
2023-04-21T01:19:05.267Z,9.10
2023-04-21T01:21:45.271Z,9.00
2023-04-21T01:24:40.879Z,8.43
2023-04-21T01:27:14.303Z,8.97
2023-04-21T01:29:46.742Z,8.20
2023-04-21T01:32:18.399Z,8.97
2023-04-21T01:34:48.686Z,8.73
2023-04-21T01:37:21.987Z,8.27
2023-04-21T01:39:56.435Z,8.90
2023-04-21T01:42:28.534Z,8.27
2023-04-21T01:44:57.525Z,8.47
2023-04-21T01:47:26.716Z,7.90
2023-04-21T01:49:55.726Z,9.13
2023-04-21T01:52:25.857Z,8.87
2023-04-21T01:54:56.629Z,8.67
2023-04-21T01:57:25.357Z,8.27
2023-04-21T01:59:54.446Z,8.97
2023-04-21T02:02:23.276Z,7.93
2023-04-21T02:04:52.915Z,9.13
2023-04-21T02:07:22.895Z,8.87
2023-04-21T02:09:52.850Z,8.10
2023-04-21T02:12:21.447Z,8.03
2023-04-21T02:14:50.043Z,8.63
2023-04-21T02:17:20.030Z,9.63
2023-04-21T02:19:48.913Z,9.13
2023-04-21T02:22:17.629Z,8.23
2023-04-21T02:24:46.257Z,9.20
2023-04-21T02:27:16.310Z,9.10
2023-04-21T02:29:44.960Z,8.10
2023-04-21T02:32:25.022Z,8.27
2023-04-21T02:34:54.958Z,9.63
2023-04-21T02:37:23.762Z,8.17
2023-04-21T02:39:54.979Z,8.30
2023-04-21T02:42:25.097Z,7.67
2023-04-21T02:44:54.282Z,8.03
2023-04-21T02:47:22.983Z,7.77
2023-04-21T02:49:51.620Z,7.93
2023-04-21T02:52:20.190Z,8.67
2023-04-21T02:54:48.824Z,9.03
2023-04-21T02:57:17.428Z,8.57
2023-04-21T02:59:47.458Z,7.53
2023-04-21T03:02:16.244Z,8.37
2023-04-21T03:04:44.894Z,8.40
2023-04-21T03:07:14.536Z,8.20
2023-04-21T03:09:43.155Z,8.07
2023-04-21T03:12:11.789Z,7.93
2023-04-21T03:14:40.459Z,7.53
2023-04-21T03:17:10.506Z,7.80
2023-04-21T03:19:39.154Z,8.17
2023-04-21T03:22:08.044Z,7.33
2023-04-21T03:24:37.053Z,7.83
2023-04-21T03:27:08.780Z,7.77
2023-04-21T03:29:39.079Z,7.57
2023-04-21T03:32:09.090Z,6.87
2023-04-21T03:34:38.663Z,8.30
2023-04-21T03:37:07.483Z,7.67
2023-04-21T03:39:36.177Z,7.43
2023-04-21T03:42:05.938Z,8.07
2023-04-21T03:44:34.575Z,8.13
2023-04-21T03:47:04.606Z,8.00
2023-04-21T03:49:35.819Z,7.73
2023-04-21T03:52:04.984Z,8.63
2023-04-21T03:54:33.794Z,7.33
2023-04-21T03:57:02.425Z,7.17
2023-04-21T03:59:31.045Z,7.20
2023-04-21T04:01:59.936Z,6.53
2023-04-21T04:04:28.885Z,7.67
2023-04-21T04:06:59.116Z,7.30
2023-04-21T04:09:27.941Z,6.47
2023-04-21T04:11:56.649Z,6.90
2023-04-21T04:14:25.268Z,7.57
2023-04-21T04:16:53.882Z,6.57
2023-04-21T04:19:22.680Z,7.00
2023-04-21T04:21:51.536Z,6.53
2023-04-21T04:24:21.642Z,6.97
2023-04-21T04:26:50.261Z,7.17
2023-04-21T04:29:19.344Z,7.23
2023-04-21T04:31:48.205Z,6.87
2023-04-21T04:34:17.495Z,7.53
2023-04-21T04:36:46.258Z,7.80
2023-04-21T04:39:15.030Z,7.00
2023-04-21T04:41:45.187Z,7.07
2023-04-21T04:44:15.922Z,6.77
2023-04-21T04:46:45.571Z,7.10
2023-04-21T04:49:14.252Z,6.83
2023-04-21T04:51:42.876Z,6.50
2023-04-21T04:54:11.486Z,6.27
2023-04-21T04:56:40.601Z,7.17
2023-04-21T04:59:10.811Z,7.33
2023-04-21T05:01:40.784Z,6.70
2023-04-21T05:04:09.677Z,7.13
2023-04-21T05:06:38.591Z,7.10
2023-04-21T05:09:07.222Z,7.50
2023-04-21T05:11:35.823Z,6.90
2023-04-21T05:14:04.584Z,7.10
2023-04-21T05:16:34.892Z,7.43
2023-04-21T05:19:03.648Z,8.60
2023-04-21T05:21:33.461Z,8.87
2023-04-21T05:24:05.464Z,8.87
2023-04-21T05:26:34.104Z,8.63
2023-04-21T05:29:02.828Z,7.47
2023-04-21T05:31:31.562Z,6.93
2023-04-21T05:34:01.561Z,6.63
2023-04-21T05:36:30.501Z,7.07
2023-04-21T05:38:59.153Z,7.33
2023-04-21T05:41:27.776Z,8.33
2023-04-21T05:43:56.487Z,6.67
2023-04-21T05:46:25.175Z,6.40
2023-04-21T05:48:53.871Z,7.13
2023-04-21T05:51:23.885Z,7.03
2023-04-21T05:53:52.524Z,6.47
2023-04-21T05:56:21.276Z,7.37
2023-04-21T05:58:49.966Z,7.50
2023-04-21T06:01:18.532Z,7.33
2023-04-21T06:03:49.190Z,8.17
2023-04-21T06:06:18.785Z,8.67
2023-04-21T06:08:49.957Z,7.50
2023-04-21T06:11:18.552Z,6.83
2023-04-21T06:13:47.907Z,6.67
2023-04-21T06:16:16.610Z,7.00
2023-04-21T06:18:45.275Z,6.57
2023-04-21T06:21:13.900Z,6.50
2023-04-21T06:23:42.616Z,6.03
2023-04-21T06:26:13.777Z,6.50
2023-04-21T06:28:42.476Z,8.33
2023-04-21T06:31:15.420Z,7.87
2023-04-21T06:33:44.266Z,10.00
2023-04-21T06:36:12.933Z,7.30
2023-04-21T06:38:43.300Z,12.93
2023-04-21T06:41:13.352Z,9.83
2023-04-21T06:43:42.024Z,8.20
2023-04-21T06:46:10.863Z,8.03
2023-04-21T06:48:39.505Z,10.53
2023-04-21T06:51:08.146Z,9.73
2023-04-21T06:53:37.534Z,8.07
2023-04-21T06:56:06.670Z,7.90
2023-04-21T06:58:36.690Z,7.73
2023-04-21T07:01:05.389Z,8.07
2023-04-21T07:03:34.164Z,8.90
2023-04-21T07:06:03.017Z,8.07
2023-04-21T07:08:31.802Z,8.53
2023-04-21T07:11:00.421Z,9.30
2023-04-21T07:13:29.099Z,8.57
2023-04-21T07:15:59.128Z,8.33
2023-04-21T07:18:28.071Z,7.70
2023-04-21T07:20:56.806Z,7.90
2023-04-21T07:23:26.015Z,7.50
2023-04-21T07:25:54.670Z,7.43
2023-04-21T07:28:23.374Z,8.43
2023-04-21T07:30:52.249Z,7.27
2023-04-21T07:33:22.297Z,7.53
2023-04-21T07:35:51.078Z,7.27
2023-04-21T07:38:19.733Z,7.27
2023-04-21T07:40:48.384Z,6.60
2023-04-21T07:43:17.057Z,7.30
2023-04-21T07:45:45.832Z,7.80
2023-04-21T07:48:14.635Z,7.23
2023-04-21T07:50:44.678Z,7.50
2023-04-21T07:53:13.341Z,7.43
2023-04-21T07:55:42.075Z,10.20
2023-04-21T07:58:11.237Z,7.70
2023-04-21T08:00:39.899Z,7.00
2023-04-21T08:03:08.923Z,6.87
2023-04-21T08:05:40.993Z,6.60
2023-04-21T08:08:11.745Z,6.03
2023-04-21T08:10:41.013Z,6.50
2023-04-21T08:13:09.619Z,6.73
2023-04-21T08:15:38.360Z,6.90
2023-04-21T08:18:07.215Z,6.97
2023-04-21T08:20:36.378Z,6.50
2023-04-21T08:23:05.030Z,6.87
2023-04-21T08:25:35.137Z,5.17
2023-04-21T08:28:03.872Z,5.70
2023-04-21T08:30:32.870Z,5.50
2023-04-21T08:33:01.533Z,6.47
2023-04-21T08:35:30.368Z,7.50
2023-04-21T08:37:59.043Z,6.70
2023-04-21T08:40:36.172Z,6.63
2023-04-21T08:43:06.576Z,9.13
2023-04-21T08:45:35.839Z,6.80
2023-04-21T08:48:07.054Z,7.17
2023-04-21T08:50:37.328Z,7.07
2023-04-21T08:53:05.954Z,9.40
2023-04-21T08:55:36.319Z,7.43
2023-04-21T08:58:06.863Z,7.20
2023-04-21T09:00:35.532Z,7.37
2023-04-21T09:03:10.638Z,7.30
2023-04-21T09:05:45.486Z,8.27
2023-04-21T09:08:16.600Z,8.83
2023-04-21T09:10:47.745Z,7.93
2023-04-21T09:13:17.755Z,8.40
2023-04-21T09:15:53.032Z,8.53
2023-04-21T09:18:24.533Z,7.97
2023-04-21T09:21:07.232Z,8.10
2023-04-21T09:23:43.238Z,8.63
2023-04-21T09:26:13.824Z,7.40
2023-04-21T09:28:44.000Z,8.73
2023-04-21T09:31:17.771Z,9.33
2023-04-21T09:33:57.691Z,8.67
2023-04-21T09:36:31.170Z,7.28
2023-04-21T09:41:36.747Z,8.20
2023-04-21T09:44:05.499Z,9.57
2023-04-21T09:46:36.590Z,8.60
2023-04-21T09:49:06.393Z,8.50
2023-04-21T09:54:28.918Z,7.38
2023-04-21T09:57:02.586Z,7.68
2023-04-21T09:59:34.331Z,8.25
2023-04-21T10:02:07.190Z,8.48
2023-04-21T10:04:38.472Z,8.63
2023-04-21T10:07:08.584Z,8.18
2023-04-21T10:09:43.417Z,8.18
2023-04-21T10:12:15.545Z,8.60
2023-04-21T10:14:44.173Z,8.07
2023-04-21T10:17:13.463Z,8.18
2023-04-21T10:19:51.932Z,9.20
2023-04-21T10:22:31.577Z,9.13
2023-04-21T10:25:03.134Z,8.35
2023-04-21T10:27:39.053Z,9.35
2023-04-21T10:30:22.591Z,9.00
2023-04-21T10:33:03.752Z,8.45
2023-04-21T10:36:00.715Z,8.63
2023-04-21T10:38:36.508Z,7.40
2023-04-21T10:41:29.568Z,7.57
2023-04-21T10:44:01.396Z,8.70
2023-04-21T10:46:34.645Z,9.45
2023-04-21T10:49:11.038Z,9.35
2023-04-21T10:52:08.251Z,8.18
2023-04-21T10:55:02.558Z,7.43
2023-04-21T10:57:35.295Z,8.18
2023-04-21T11:00:10.156Z,8.88
2023-04-21T11:02:40.605Z,8.45
2023-04-21T11:05:12.273Z,9.27
2023-04-21T11:07:41.050Z,9.10
2023-04-21T11:10:11.977Z,9.88
2023-04-21T11:12:42.035Z,9.98
2023-04-21T11:15:15.438Z,10.77
2023-04-21T11:17:47.971Z,9.98
2023-04-21T11:20:16.717Z,9.50
2023-04-21T11:22:45.772Z,11.07
2023-04-21T11:25:19.503Z,10.90
2023-04-21T11:27:56.415Z,10.02
2023-04-21T11:30:34.848Z,11.77
2023-04-21T11:33:03.753Z,12.05
2023-04-21T11:35:33.270Z,12.15
2023-04-21T11:38:06.820Z,15.63
2023-04-21T11:40:47.709Z,12.45
2023-04-21T11:43:16.458Z,14.95
2023-04-21T11:45:51.555Z,12.35
2023-04-21T11:48:20.743Z,14.93
2023-04-21T11:50:51.125Z,13.57
2023-04-21T11:53:21.057Z,17.00
2023-04-21T11:55:49.826Z,12.75
2023-04-21T11:58:18.654Z,12.40
2023-04-21T12:00:48.686Z,10.48
2023-04-21T12:03:17.478Z,10.90
2023-04-21T12:05:46.246Z,9.32
2023-04-21T12:08:16.763Z,9.85
2023-04-21T12:10:48.452Z,9.20
2023-04-21T12:13:24.185Z,8.75
2023-04-21T12:15:54.268Z,9.40
2023-04-21T12:18:22.949Z,9.32
2023-04-21T12:20:52.787Z,10.73
2023-04-21T12:23:21.462Z,10.23
2023-04-21T12:25:51.331Z,12.05
2023-04-21T12:28:20.015Z,11.10
2023-04-21T12:30:48.630Z,12.88
2023-04-21T12:33:18.776Z,12.77
2023-04-21T12:35:47.419Z,11.80
2023-04-21T12:38:16.194Z,11.75
2023-04-21T12:40:44.800Z,12.45
2023-04-21T12:43:13.537Z,11.43
2023-04-21T12:45:42.241Z,12.55
2023-04-21T12:48:10.955Z,12.25
2023-04-21T12:50:40.992Z,12.32
2023-04-21T12:53:09.612Z,12.90
2023-04-21T12:55:38.480Z,11.60
2023-04-21T12:58:07.691Z,12.30
2023-04-21T13:00:36.783Z,12.13
2023-04-21T13:03:05.811Z,12.05
2023-04-21T13:05:34.554Z,12.10
2023-04-21T13:08:04.679Z,12.55
2023-04-21T13:10:33.322Z,11.57
2023-04-21T13:13:02.001Z,11.40
2023-04-21T13:15:30.634Z,10.90
2023-04-21T13:17:59.780Z,10.68
2023-04-21T13:20:28.411Z,11.88
2023-04-21T13:22:56.993Z,11.18
2023-04-21T13:25:27.019Z,9.25
2023-04-21T13:27:55.732Z,11.75
2023-04-21T13:30:24.334Z,10.65
2023-04-21T13:32:53.078Z,10.20
2023-04-21T13:35:21.679Z,9.75
2023-04-21T13:37:50.460Z,9.27
2023-04-21T13:40:19.145Z,9.27
2023-04-21T13:42:49.314Z,11.35
2023-04-21T13:45:17.911Z,9.80
2023-04-21T13:47:46.579Z,12.15
2023-04-21T13:50:15.381Z,9.13
2023-04-21T13:52:44.464Z,9.50
2023-04-21T13:55:13.137Z,9.40
2023-04-21T13:57:42.213Z,8.95
2023-04-21T14:00:13.823Z,9.30
2023-04-21T14:02:42.633Z,9.07
2023-04-21T14:05:11.705Z,9.02
2023-04-21T14:07:41.012Z,7.85
2023-04-21T14:10:11.429Z,7.63
2023-04-21T14:12:40.108Z,8.15
2023-04-21T14:15:11.640Z,7.68
2023-04-21T14:17:40.446Z,7.90
2023-04-21T14:20:10.459Z,7.35
2023-04-21T14:22:39.186Z,7.15
2023-04-21T14:25:08.467Z,8.52
2023-04-21T14:27:37.197Z,7.70
2023-04-21T14:30:07.336Z,7.03
2023-04-21T14:32:37.531Z,6.85
2023-04-21T14:35:07.424Z,7.30
2023-04-21T14:37:36.048Z,7.07
2023-04-21T14:40:07.285Z,7.38
2023-04-21T14:42:35.970Z,6.78
2023-04-21T14:45:05.212Z,7.40
2023-04-21T14:47:35.153Z,5.97
2023-04-21T14:50:06.359Z,6.35
2023-04-21T14:52:35.111Z,6.47
2023-04-21T14:55:04.090Z,7.95
2023-04-21T14:57:32.923Z,6.68
2023-04-21T15:00:02.153Z,6.38
2023-04-21T15:02:32.865Z,7.88
2023-04-21T15:05:02.272Z,7.05
2023-04-21T15:07:32.444Z,5.88
2023-04-21T15:10:01.302Z,6.03
2023-04-21T15:12:30.145Z,6.32
2023-04-21T15:14:58.858Z,5.53
2023-04-21T15:17:27.599Z,5.28
2023-04-21T15:19:56.215Z,6.20
2023-04-21T15:22:24.966Z,6.57
2023-04-21T15:24:55.068Z,6.85
2023-04-21T15:27:23.715Z,6.30
2023-04-21T15:29:52.562Z,6.93
2023-04-21T15:32:21.460Z,6.43
2023-04-21T15:34:50.292Z,6.25
2023-04-21T15:37:20.173Z,6.07
2023-04-21T15:39:48.868Z,6.70
2023-04-21T15:42:18.915Z,7.35
2023-04-21T15:44:48.150Z,6.68
2023-04-21T15:47:17.501Z,6.05
2023-04-21T15:49:46.152Z,8.23
2023-04-21T15:52:14.921Z,6.15
2023-04-21T15:54:43.561Z,5.72
2023-04-21T15:57:12.138Z,6.25
2023-04-21T15:59:42.510Z,5.95
2023-04-21T16:02:11.989Z,5.97
2023-04-21T16:04:41.094Z,5.85
2023-04-21T16:07:11.048Z,6.18
2023-04-21T16:09:39.792Z,5.45
2023-04-21T16:12:10.510Z,7.00
2023-04-21T16:14:54.367Z,5.72
2023-04-21T16:17:27.744Z,7.43
2023-04-21T16:19:56.562Z,5.95
2023-04-21T16:22:25.436Z,6.35
2023-04-21T16:24:54.566Z,5.80
2023-04-21T16:27:23.328Z,5.90
2023-04-21T16:29:52.065Z,6.22
2023-04-21T16:32:20.800Z,5.65
2023-04-21T16:34:50.926Z,5.72
2023-04-21T16:37:19.593Z,5.78
2023-04-21T16:39:48.277Z,6.72
2023-04-21T16:42:16.920Z,6.85
2023-04-21T16:44:45.599Z,7.00
2023-04-21T16:47:14.273Z,6.90
2023-04-21T16:49:43.071Z,7.00
2023-04-21T16:52:13.122Z,6.75
2023-04-21T16:54:41.735Z,6.18
2023-04-21T16:57:10.854Z,6.20
2023-04-21T16:59:39.499Z,6.15
2023-04-21T17:02:08.287Z,5.95
2023-04-21T17:04:37.767Z,6.30
2023-04-21T17:07:07.040Z,7.13
2023-04-21T17:09:37.310Z,4.07
2023-04-21T17:12:06.383Z,4.15
2023-04-21T17:14:35.271Z,11.18
2023-04-21T17:17:04.234Z,5.13
2023-04-21T17:19:32.916Z,5.40
2023-04-21T17:22:01.570Z,4.65
2023-04-21T17:24:38.015Z,3.80
2023-04-21T17:27:15.768Z,5.00
2023-04-21T17:29:44.423Z,2.20
2023-04-21T17:32:13.085Z,3.15
2023-04-21T17:34:41.771Z,7.63
2023-04-21T17:37:10.502Z,16.17
2023-04-21T17:39:39.764Z,6.03
2023-04-21T17:42:08.352Z,3.42
2023-04-21T17:44:40.098Z,2.53
2023-04-21T17:47:09.085Z,3.78
2023-04-21T17:49:38.298Z,1.98
2023-04-21T17:52:07.406Z,3.00
2023-04-21T17:54:37.238Z,1.85
2023-04-21T17:57:06.891Z,1.55
2023-04-21T17:59:37.167Z,2.28
2023-04-21T18:02:05.989Z,1.80
2023-04-21T18:04:35.050Z,1.92
2023-04-21T18:07:04.447Z,1.90
2023-04-21T18:09:33.299Z,4.25
2023-04-21T18:12:01.986Z,2.38
2023-04-21T18:14:31.130Z,3.60
2023-04-21T18:17:01.125Z,2.35
2023-04-21T18:19:29.751Z,1.80
2023-04-21T18:21:58.758Z,4.45
2023-04-21T18:24:27.385Z,3.92
2023-04-21T18:26:56.295Z,2.47
2023-04-21T18:29:25.102Z,3.20
2023-04-21T18:31:53.798Z,3.75
2023-04-21T18:34:23.797Z,2.95
2023-04-21T18:36:52.363Z,1.90
2023-04-21T18:39:20.966Z,2.03
2023-04-21T18:41:50.842Z,2.40
2023-04-21T18:44:19.476Z,1.90
2023-04-21T18:46:48.253Z,3.33
2023-04-21T18:49:16.923Z,1.65
2023-04-21T18:51:46.956Z,1.63
2023-04-21T18:54:16.855Z,2.58
2023-04-21T18:56:46.100Z,1.80
2023-04-21T18:59:14.751Z,4.78
2023-04-21T19:01:46.607Z,2.08
2023-04-21T19:04:15.677Z,2.30
2023-04-21T19:06:46.040Z,2.92
2023-04-21T19:09:14.714Z,3.78
2023-04-21T19:11:46.600Z,4.15
2023-04-21T19:14:17.599Z,4.18
2023-04-21T19:16:47.718Z,4.00
2023-04-21T19:19:16.545Z,3.80
2023-04-21T19:21:46.736Z,4.53
2023-04-21T19:24:15.481Z,3.80
2023-04-21T19:26:44.139Z,2.67
2023-04-21T19:29:15.027Z,3.08
2023-04-21T19:31:43.890Z,3.38
2023-04-21T19:34:13.296Z,2.70
2023-04-21T19:36:42.806Z,2.72
2023-04-21T19:39:13.535Z,2.13
2023-04-21T19:41:42.177Z,3.05
2023-04-21T19:44:10.802Z,1.85
2023-04-21T19:46:42.655Z,1.83
2023-04-21T19:49:13.086Z,1.83
2023-04-21T19:51:42.131Z,2.53
2023-04-21T19:54:12.585Z,6.93
2023-04-21T19:56:41.756Z,1.88
2023-04-21T19:59:10.400Z,2.73
2023-04-21T20:01:39.101Z,1.37
2023-04-21T20:04:09.318Z,1.90
2023-04-21T20:06:41.446Z,1.00
2023-04-21T20:09:10.506Z,0.93
2023-04-21T20:11:40.565Z,1.27
2023-04-21T20:14:09.154Z,0.80
2023-04-21T20:16:39.427Z,1.20
2023-04-21T20:19:09.240Z,1.30
2023-04-21T20:21:37.846Z,1.20
2023-04-21T20:24:08.606Z,2.23
2023-04-21T20:26:37.365Z,3.23
2023-04-21T20:29:07.519Z,1.50
2023-04-21T20:31:36.430Z,1.53
2023-04-21T20:34:05.113Z,1.83
2023-04-21T20:36:37.020Z,2.33
2023-04-21T20:39:06.535Z,2.97
2023-04-21T20:41:35.150Z,1.93
2023-04-21T20:44:04.292Z,1.83
2023-04-21T20:46:34.400Z,1.40
2023-04-21T20:49:03.119Z,1.30
2023-04-21T20:51:32.757Z,2.40
2023-04-21T20:54:01.700Z,1.47
2023-04-21T20:56:30.368Z,3.70
2023-04-21T20:58:59.031Z,1.30
2023-04-21T21:01:30.045Z,3.47
2023-04-21T21:04:02.020Z,1.50
2023-04-21T21:06:30.915Z,2.07
2023-04-21T21:08:59.524Z,1.43
2023-04-21T21:11:28.202Z,1.63
2023-04-21T21:13:57.619Z,2.27
2023-04-21T21:16:26.376Z,1.40
2023-04-21T21:18:55.048Z,3.87
2023-04-21T21:21:25.060Z,1.57
2023-04-21T21:23:53.651Z,1.50
2023-04-21T21:26:22.351Z,1.40
2023-04-21T21:28:51.039Z,1.40
2023-04-21T21:31:19.691Z,1.50
2023-04-21T21:33:48.284Z,1.87
2023-04-21T21:36:16.915Z,3.07
2023-04-21T21:38:46.900Z,1.93
2023-04-21T21:41:17.011Z,4.23
2023-04-21T21:43:45.960Z,1.70
2023-04-21T21:46:15.006Z,3.50
2023-04-21T21:48:43.755Z,1.90
2023-04-21T21:51:12.405Z,1.67
2023-04-21T21:53:41.283Z,1.90
2023-04-21T21:56:11.350Z,1.50
2023-04-21T21:58:40.011Z,1.53
2023-04-21T22:01:08.824Z,1.97
2023-04-21T22:03:37.594Z,1.77
2023-04-21T22:06:07.074Z,1.33
2023-04-21T22:08:35.689Z,1.67
2023-04-21T22:11:05.913Z,1.70
2023-04-21T22:13:35.967Z,1.60
2023-04-21T22:16:04.653Z,1.70
2023-04-21T22:18:33.377Z,1.20
2023-04-21T22:21:02.138Z,1.47
2023-04-21T22:23:30.892Z,1.43
2023-04-21T22:25:59.697Z,1.83
2023-04-21T22:28:28.404Z,1.70
2023-04-21T22:30:58.522Z,1.47
2023-04-21T22:33:27.367Z,1.90
2023-04-21T22:35:56.059Z,1.83
2023-04-21T22:38:24.764Z,1.90
2023-04-21T22:40:53.586Z,2.53
2023-04-21T22:43:22.370Z,2.47
2023-04-21T22:45:51.055Z,2.20
2023-04-21T22:48:21.032Z,2.20
2023-04-21T22:50:49.697Z,2.40
2023-04-21T22:53:18.343Z,2.47
2023-04-21T22:55:46.953Z,2.10
2023-04-21T22:58:15.792Z,2.00
2023-04-21T23:00:45.451Z,2.10
2023-04-21T23:03:14.380Z,3.07
2023-04-21T23:05:44.542Z,2.37
2023-04-21T23:08:13.149Z,2.03
2023-04-21T23:10:42.069Z,2.47
2023-04-21T23:13:10.826Z,2.07
2023-04-21T23:15:39.507Z,2.20
2023-04-21T23:18:08.289Z,1.93
2023-04-21T23:20:37.035Z,3.27
2023-04-21T23:23:07.145Z,2.83
2023-04-21T23:25:36.256Z,2.53
2023-04-21T23:28:04.932Z,2.67
2023-04-21T23:30:33.622Z,3.27
2023-04-21T23:33:02.452Z,2.40
2023-04-21T23:35:31.512Z,2.40
2023-04-21T23:38:00.167Z,3.33
2023-04-21T23:40:30.150Z,2.00
2023-04-21T23:42:58.899Z,2.40
2023-04-21T23:45:27.524Z,2.60
2023-04-21T23:47:56.179Z,3.73
2023-04-21T23:50:24.876Z,5.87
2023-04-21T23:52:53.552Z,2.67
2023-04-21T23:55:22.345Z,2.50
2023-04-21T23:57:52.382Z,3.83
