createdAt,value
2022-09-26T00:01:30.957Z,76.00
2022-09-26T00:04:02.550Z,75.94
2022-09-26T00:06:29.517Z,75.70
2022-09-26T00:08:56.378Z,75.53
2022-09-26T00:11:27.536Z,75.60
2022-09-26T00:13:58.328Z,76.02
2022-09-26T00:16:25.254Z,75.75
2022-09-26T00:18:54.838Z,75.80
2022-09-26T00:21:22.892Z,76.37
2022-09-26T00:23:49.591Z,79.63
2022-09-26T00:26:18.746Z,80.13
2022-09-26T00:28:46.915Z,79.77
2022-09-26T00:31:17.865Z,78.42
2022-09-26T00:33:44.793Z,77.92
2022-09-26T00:36:11.499Z,77.62
2022-09-26T00:38:38.765Z,78.20
2022-09-26T00:41:07.969Z,80.39
2022-09-26T00:43:38.526Z,79.74
2022-09-26T00:46:24.567Z,80.59
2022-09-26T00:49:07.004Z,80.83
2022-09-26T00:51:37.773Z,81.39
2022-09-26T00:54:10.563Z,80.73
2022-09-26T00:56:41.843Z,80.01
2022-09-26T00:59:24.137Z,79.50
2022-09-26T01:01:54.375Z,79.40
2022-09-26T01:04:25.126Z,79.46
2022-09-26T01:06:51.901Z,80.47
2022-09-26T01:09:19.613Z,80.87
2022-09-26T01:11:46.304Z,81.04
2022-09-26T01:14:22.098Z,80.87
2022-09-26T01:16:54.180Z,80.40
2022-09-26T01:19:38.908Z,81.58
2022-09-26T01:22:31.698Z,81.25
2022-09-26T01:25:29.474Z,81.64
2022-09-26T01:28:09.312Z,81.94
2022-09-26T01:30:45.748Z,81.73
2022-09-26T01:33:38.930Z,82.21
2022-09-26T01:36:32.641Z,83.25
2022-09-26T01:39:30.036Z,82.16
2022-09-26T01:42:20.065Z,81.14
2022-09-26T01:45:00.369Z,80.99
2022-09-26T01:47:44.886Z,81.37
2022-09-26T01:50:30.584Z,83.50
2022-09-26T01:53:05.388Z,82.52
2022-09-26T01:55:44.418Z,82.31
2022-09-26T01:58:45.289Z,82.09
2022-09-26T02:01:15.802Z,81.41
2022-09-26T02:03:49.926Z,81.15
2022-09-26T02:06:23.388Z,81.41
2022-09-26T02:09:02.524Z,81.27
2022-09-26T02:11:29.271Z,81.10
2022-09-26T02:14:08.794Z,81.48
2022-09-26T02:16:54.793Z,81.04
2022-09-26T02:19:28.151Z,81.16
2022-09-26T02:21:57.977Z,80.86
2022-09-26T02:24:24.978Z,82.20
2022-09-26T02:26:52.332Z,82.88
2022-09-26T02:29:20.133Z,83.26
2022-09-26T02:31:55.446Z,82.83
2022-09-26T02:34:25.350Z,81.85
2022-09-26T02:36:55.048Z,81.64
2022-09-26T02:39:26.016Z,81.35
2022-09-26T02:42:21.655Z,81.47
2022-09-26T02:45:13.445Z,81.36
2022-09-26T02:48:13.944Z,81.93
2022-09-26T02:51:14.192Z,82.20
2022-09-26T02:53:56.917Z,82.58
2022-09-26T02:56:52.497Z,82.28
2022-09-26T02:59:34.743Z,82.21
2022-09-26T03:02:11.138Z,82.14
2022-09-26T03:04:48.139Z,81.90
2022-09-26T03:07:24.458Z,81.85
2022-09-26T03:09:53.854Z,83.06
2022-09-26T03:12:23.943Z,82.26
2022-09-26T03:14:56.583Z,81.82
2022-09-26T03:17:26.256Z,81.55
2022-09-26T03:19:59.353Z,82.07
2022-09-26T03:22:25.996Z,81.97
2022-09-26T03:24:53.365Z,81.73
2022-09-26T03:27:20.603Z,81.45
2022-09-26T03:29:48.235Z,81.35
2022-09-26T03:32:19.843Z,81.23
2022-09-26T03:34:46.527Z,81.22
2022-09-26T03:37:14.643Z,81.03
2022-09-26T03:39:41.398Z,81.25
2022-09-26T03:42:14.970Z,80.86
2022-09-26T03:44:43.314Z,81.97
2022-09-26T03:47:21.597Z,82.98
2022-09-26T03:49:49.804Z,83.18
2022-09-26T03:52:16.321Z,82.33
2022-09-26T03:54:44.268Z,82.31
2022-09-26T03:57:13.759Z,82.40
2022-09-26T03:59:46.392Z,82.52
2022-09-26T04:02:13.324Z,82.84
2022-09-26T04:04:40.285Z,81.90
2022-09-26T04:07:08.203Z,81.89
2022-09-26T04:09:34.726Z,83.42
2022-09-26T04:12:01.341Z,82.94
2022-09-26T04:14:28.019Z,82.87
2022-09-26T04:16:57.593Z,82.79
2022-09-26T04:19:28.487Z,83.72
2022-09-26T04:21:55.376Z,84.07
2022-09-26T04:24:21.904Z,83.96
2022-09-26T04:26:48.539Z,83.19
2022-09-26T04:29:15.906Z,82.95
2022-09-26T04:31:53.417Z,83.12
2022-09-26T04:34:27.279Z,83.02
2022-09-26T04:36:54.814Z,82.44
2022-09-26T04:39:22.391Z,82.36
2022-09-26T04:41:48.881Z,82.17
2022-09-26T04:44:15.455Z,81.86
2022-09-26T04:46:42.008Z,81.91
2022-09-26T04:49:10.463Z,81.79
2022-09-26T04:51:37.155Z,81.44
2022-09-26T04:54:03.848Z,81.20
2022-09-26T04:56:35.844Z,81.27
2022-09-26T05:16:41.261Z,79.79
2022-09-26T05:19:11.409Z,79.98
2022-09-26T05:21:43.516Z,79.72
2022-09-26T05:24:24.530Z,79.94
2022-09-26T05:26:53.000Z,79.90
2022-09-26T05:29:21.846Z,79.98
2022-09-26T05:31:55.385Z,79.77
2022-09-26T05:34:26.138Z,78.90
2022-09-26T05:36:54.424Z,78.58
2022-09-26T05:39:38.994Z,78.76
2022-09-26T05:42:09.848Z,78.73
2022-09-26T05:44:40.303Z,79.29
2022-09-26T05:47:13.337Z,79.15
2022-09-26T05:49:42.023Z,79.16
2022-09-26T05:53:25.122Z,78.81
2022-09-26T06:00:23.576Z,78.30
2022-09-26T06:03:12.280Z,78.13
2022-09-26T06:06:12.567Z,77.92
2022-09-26T06:08:48.673Z,78.07
2022-09-26T06:11:34.817Z,78.03
2022-09-26T06:14:07.631Z,78.00
2022-09-26T06:16:36.131Z,77.32
2022-09-26T06:19:17.423Z,76.18
2022-09-26T06:21:47.769Z,76.11
2022-09-26T06:24:32.633Z,75.63
2022-09-26T06:27:04.096Z,75.19
2022-09-26T06:29:33.114Z,75.31
2022-09-26T06:32:02.543Z,75.80
2022-09-26T06:35:04.695Z,74.99
2022-09-26T06:37:54.911Z,75.15
2022-09-26T06:40:43.232Z,75.33
2022-09-26T06:43:59.585Z,72.96
2022-09-26T06:47:29.645Z,71.57
2022-09-26T06:50:36.696Z,71.71
2022-09-26T06:54:22.485Z,71.16
2022-09-26T06:57:39.393Z,71.23
2022-09-26T07:00:39.106Z,71.82
2022-09-26T07:07:26.032Z,70.04
2022-09-26T07:10:39.596Z,70.35
2022-09-26T07:13:17.159Z,69.36
2022-09-26T07:15:46.686Z,69.57
2022-09-26T07:18:26.683Z,68.37
2022-09-26T07:21:05.335Z,68.61
2022-09-26T07:23:47.882Z,69.04
2022-09-26T07:26:19.808Z,69.31
2022-09-26T07:28:53.718Z,69.89
2022-09-26T07:31:23.983Z,70.29
2022-09-26T07:34:18.017Z,71.28
2022-09-26T07:36:49.686Z,71.92
2022-09-26T07:39:19.358Z,72.39
2022-09-26T07:41:47.657Z,73.35
2022-09-26T07:47:22.534Z,73.75
2022-09-26T07:50:02.666Z,73.86
2022-09-26T07:52:51.624Z,73.86
2022-09-26T07:56:01.000Z,73.40
2022-09-26T07:58:42.255Z,72.56
2022-09-26T08:01:30.133Z,72.01
2022-09-26T08:04:19.565Z,71.81
2022-09-26T08:06:51.708Z,71.41
2022-09-26T08:09:33.126Z,70.81
2022-09-26T08:12:23.429Z,69.79
2022-09-26T08:15:10.592Z,69.21
2022-09-26T08:17:47.209Z,69.24
2022-09-26T08:20:15.618Z,68.48
2022-09-26T08:22:44.140Z,67.89
2022-09-26T08:25:14.654Z,67.44
2022-09-26T08:28:01.884Z,66.78
2022-09-26T08:30:31.421Z,66.60
2022-09-26T08:33:02.753Z,66.41
2022-09-26T08:35:38.462Z,66.19
2022-09-26T08:38:32.166Z,66.13
2022-09-26T08:41:41.831Z,65.51
2022-09-26T08:44:54.090Z,66.01
2022-09-26T08:47:50.276Z,65.47
2022-09-26T08:50:52.734Z,65.34
2022-09-26T08:53:26.551Z,65.96
2022-09-26T08:55:59.909Z,64.36
2022-09-26T08:58:51.871Z,63.88
2022-09-26T09:01:29.861Z,63.44
2022-09-26T09:04:16.688Z,63.26
2022-09-26T09:06:45.406Z,62.78
2022-09-26T09:09:18.697Z,62.69
2022-09-26T09:12:23.686Z,62.18
2022-09-26T09:15:38.011Z,61.72
2022-09-26T09:18:45.131Z,61.37
2022-09-26T09:21:40.888Z,60.82
2022-09-26T09:24:46.542Z,60.45
2022-09-26T09:30:43.644Z,60.06
2022-09-26T09:33:32.973Z,60.04
2022-09-26T09:36:25.017Z,59.62
2022-09-26T09:39:26.961Z,59.67
2022-09-26T09:42:12.335Z,59.54
2022-09-26T09:45:03.635Z,58.73
2022-09-26T09:47:39.483Z,58.32
2022-09-26T09:50:20.067Z,58.40
2022-09-26T09:53:14.868Z,58.11
2022-09-26T09:56:31.648Z,57.84
2022-09-26T09:59:24.043Z,56.70
2022-09-26T10:02:30.067Z,56.49
2022-09-26T10:05:29.861Z,56.36
2022-09-26T10:08:04.052Z,56.16
2022-09-26T10:11:20.483Z,56.65
2022-09-26T10:14:07.983Z,56.42
2022-09-26T10:17:18.221Z,55.26
2022-09-26T10:19:56.062Z,55.15
2022-09-26T10:22:37.809Z,55.84
2022-09-26T10:25:23.870Z,55.39
2022-09-26T10:27:55.286Z,56.10
2022-09-26T10:30:32.211Z,55.94
2022-09-26T10:33:25.439Z,55.52
2022-09-26T10:36:20.967Z,56.51
2022-09-26T10:39:20.800Z,57.20
2022-09-26T10:42:04.706Z,58.55
2022-09-26T10:45:25.615Z,60.06
2022-09-26T10:48:16.537Z,60.83
2022-09-26T10:51:08.361Z,62.09
2022-09-26T10:54:05.340Z,63.10
2022-09-26T10:56:50.644Z,64.75
2022-09-26T11:02:39.060Z,69.60
2022-09-26T11:05:25.158Z,74.53
2022-09-26T11:08:47.597Z,79.50
2022-09-26T11:11:50.764Z,79.65
2022-09-26T11:14:30.618Z,79.76
2022-09-26T11:17:19.561Z,78.67
2022-09-26T11:20:21.358Z,78.22
2022-09-26T11:30:11.728Z,82.91
2022-09-26T11:33:36.737Z,83.22
2022-09-26T11:51:09.772Z,82.35
2022-09-26T11:54:23.318Z,81.93
2022-09-26T11:57:38.265Z,83.48
2022-09-26T12:00:29.668Z,82.18
2022-09-26T12:03:30.185Z,81.30
2022-09-26T12:06:42.511Z,80.85
2022-09-26T12:09:25.256Z,80.15
2022-09-26T12:12:20.856Z,78.68
2022-09-26T12:15:19.597Z,78.79
2022-09-26T12:18:20.443Z,78.17
2022-09-26T12:21:08.647Z,77.59
2022-09-26T12:23:48.461Z,77.88
2022-09-26T12:26:37.543Z,77.62
2022-09-26T12:29:39.481Z,77.80
2022-09-26T12:33:05.324Z,77.23
2022-09-26T12:36:11.136Z,77.00
2022-09-26T12:39:13.309Z,76.85
2022-09-26T12:42:35.837Z,78.45
2022-09-26T12:50:30.367Z,78.45
2022-09-26T13:14:54.494Z,74.16
2022-09-26T13:18:15.241Z,72.20
2022-09-26T13:21:32.708Z,71.50
2022-09-26T13:27:45.958Z,70.93
2022-09-26T13:30:38.216Z,71.26
2022-09-26T13:33:26.090Z,71.77
2022-09-26T13:36:06.779Z,72.51
2022-09-26T13:39:12.079Z,72.23
2022-09-26T13:42:27.737Z,72.98
2022-09-26T13:49:08.459Z,73.42
2022-09-26T13:52:56.288Z,73.17
2022-09-26T13:56:22.378Z,73.90
2022-09-26T14:00:02.008Z,76.48
2022-09-26T14:03:34.735Z,78.56
2022-09-26T14:11:44.840Z,77.10
2022-09-26T14:15:10.530Z,77.42
2022-09-26T14:17:51.442Z,78.23
2022-09-26T14:20:27.415Z,78.05
2022-09-26T14:23:18.321Z,79.46
2022-09-26T14:26:03.476Z,80.23
2022-09-26T14:28:35.990Z,80.55
2022-09-26T14:31:30.870Z,80.67
2022-09-26T14:34:40.216Z,80.86
2022-09-26T14:37:26.517Z,79.94
2022-09-26T14:40:20.853Z,79.52
2022-09-26T14:43:19.799Z,79.71
2022-09-26T14:46:01.851Z,80.51
2022-09-26T14:49:29.246Z,80.52
2022-09-26T14:52:25.842Z,80.10
2022-09-26T14:55:18.792Z,81.04
2022-09-26T14:57:48.930Z,80.33
2022-09-26T15:00:40.839Z,80.52
2022-09-26T15:03:30.008Z,80.59
2022-09-26T15:06:43.891Z,80.67
2022-09-26T15:09:45.860Z,81.39
2022-09-26T15:13:02.641Z,81.38
2022-09-26T15:16:18.847Z,81.39
2022-09-26T15:19:35.929Z,82.11
2022-09-26T15:23:01.430Z,81.98
2022-09-26T15:25:59.835Z,81.31
2022-09-26T15:29:13.749Z,80.71
2022-09-26T15:40:36.259Z,79.88
2022-09-26T15:43:37.251Z,79.86
2022-09-26T15:46:39.966Z,79.84
2022-09-26T15:50:05.875Z,79.71
2022-09-26T15:53:07.185Z,79.77
2022-09-26T15:56:37.751Z,80.15
2022-09-26T16:00:06.854Z,82.17
2022-09-26T16:03:06.874Z,81.01
2022-09-26T16:05:42.414Z,80.99
2022-09-26T16:09:07.796Z,80.86
2022-09-26T16:12:15.798Z,80.69
2022-09-26T16:15:20.195Z,81.57
2022-09-26T16:18:14.209Z,84.77
2022-09-26T16:21:04.044Z,85.73
2022-09-26T16:24:02.801Z,85.24
2022-09-26T16:26:47.421Z,85.04
2022-09-26T16:29:51.374Z,84.10
2022-09-26T16:32:54.126Z,83.77
2022-09-26T16:35:46.581Z,83.34
2022-09-26T16:38:57.988Z,83.05
2022-09-26T16:42:01.232Z,82.59
2022-09-26T16:44:36.203Z,82.70
2022-09-26T16:47:29.073Z,82.55
2022-09-26T16:49:57.117Z,82.05
2022-09-26T16:52:32.757Z,82.14
2022-09-26T16:55:02.274Z,81.85
2022-09-26T16:57:35.179Z,82.00
2022-09-26T17:00:33.635Z,82.12
2022-09-26T17:03:02.372Z,82.36
2022-09-26T17:05:30.496Z,82.42
2022-09-26T17:07:58.637Z,82.44
2022-09-26T17:10:26.786Z,82.53
2022-09-26T17:12:54.638Z,82.60
2022-09-26T17:15:28.937Z,82.63
2022-09-26T17:17:58.243Z,83.02
2022-09-26T17:20:28.412Z,82.79
2022-09-26T17:22:56.613Z,82.73
2022-09-26T17:25:57.833Z,83.03
2022-09-26T17:28:31.749Z,82.86
2022-09-26T17:31:06.216Z,83.18
2022-09-26T17:33:42.087Z,83.09
2022-09-26T17:36:19.652Z,83.47
2022-09-26T17:38:47.824Z,83.47
2022-09-26T17:41:15.913Z,83.38
2022-09-26T17:43:45.123Z,83.51
2022-09-26T17:46:16.136Z,83.48
2022-09-26T17:48:45.053Z,83.62
2022-09-26T17:51:14.022Z,83.41
2022-09-26T17:53:50.627Z,83.38
2022-09-26T17:56:20.208Z,83.33
2022-09-26T17:58:49.307Z,83.54
2022-09-26T18:01:28.090Z,83.20
2022-09-26T18:04:01.091Z,83.26
2022-09-26T18:06:32.710Z,83.23
2022-09-26T18:09:07.647Z,83.22
2022-09-26T18:11:37.257Z,82.92
2022-09-26T18:14:06.759Z,82.64
2022-09-26T18:16:35.272Z,82.89
2022-09-26T18:19:07.459Z,82.70
2022-09-26T18:21:36.649Z,82.92
2022-09-26T18:24:09.256Z,82.78
2022-09-26T18:26:47.451Z,82.86
2022-09-26T18:29:22.927Z,82.94
2022-09-26T18:31:52.303Z,82.87
2022-09-26T18:34:40.857Z,82.99
2022-09-26T18:37:09.139Z,83.09
2022-09-26T18:39:58.969Z,83.15
2022-09-26T18:42:58.840Z,83.51
2022-09-26T18:45:48.049Z,83.08
2022-09-26T18:49:02.813Z,83.38
2022-09-26T18:51:58.803Z,83.87
2022-09-26T18:55:17.902Z,85.67
2022-09-26T19:01:41.521Z,84.76
2022-09-26T19:04:36.875Z,85.10
2022-09-26T19:07:30.751Z,84.91
2022-09-26T19:10:29.798Z,84.73
2022-09-26T19:13:43.770Z,84.42
