createdAt,value
2018-02-03T00:00:48.709Z,75.80
2018-02-03T00:03:17.032Z,75.90
2018-02-03T00:05:44.638Z,75.80
2018-02-03T00:08:12.964Z,76.10
2018-02-03T00:10:40.566Z,76.10
2018-02-03T00:13:08.874Z,76.90
2018-02-03T00:15:36.445Z,76.70
2018-02-03T00:18:04.055Z,77.00
2018-02-03T00:20:31.617Z,77.10
2018-02-03T00:22:59.215Z,77.20
2018-02-03T00:25:26.767Z,77.40
2018-02-03T00:27:54.391Z,77.60
2018-02-03T00:30:21.954Z,77.60
2018-02-03T00:32:49.478Z,77.50
2018-02-03T00:35:17.157Z,77.60
2018-02-03T00:37:44.688Z,77.70
2018-02-03T00:40:12.221Z,77.70
2018-02-03T00:42:39.773Z,77.80
2018-02-03T00:45:08.122Z,77.80
2018-02-03T00:47:35.691Z,77.70
2018-02-03T00:50:04.013Z,78.10
2018-02-03T00:52:31.630Z,77.60
2018-02-03T00:54:59.193Z,78.00
2018-02-03T00:57:26.787Z,77.90
2018-02-03T00:59:54.322Z,78.10
2018-02-03T01:02:21.871Z,78.20
2018-02-03T01:04:50.227Z,78.20
2018-02-03T01:07:17.773Z,78.10
2018-02-03T01:09:45.385Z,78.00
2018-02-03T01:12:12.935Z,78.10
2018-02-03T01:14:41.317Z,78.30
2018-02-03T01:17:09.648Z,78.20
2018-02-03T01:19:37.186Z,78.20
2018-02-03T01:22:05.209Z,78.00
2018-02-03T01:24:32.750Z,77.90
2018-02-03T01:27:00.398Z,78.00
2018-02-03T01:29:27.952Z,78.00
2018-02-03T01:31:55.536Z,78.10
2018-02-03T01:34:23.129Z,78.00
2018-02-03T01:36:51.478Z,78.10
2018-02-03T01:39:19.063Z,78.10
2018-02-03T01:41:47.377Z,78.10
2018-02-03T01:44:14.979Z,78.10
2018-02-03T01:46:42.526Z,78.30
2018-02-03T01:49:10.084Z,78.30
2018-02-03T01:51:37.611Z,78.40
2018-02-03T01:54:05.192Z,78.40
2018-02-03T01:56:32.749Z,78.50
2018-02-03T01:59:00.358Z,78.40
2018-02-03T02:01:28.678Z,78.50
2018-02-03T02:03:56.304Z,78.40
2018-02-03T02:06:24.760Z,78.50
2018-02-03T02:08:52.309Z,78.40
2018-02-03T02:11:19.896Z,78.70
2018-02-03T02:13:48.224Z,78.40
2018-02-03T02:16:16.152Z,78.30
2018-02-03T02:18:43.700Z,78.60
2018-02-03T02:21:12.018Z,78.50
2018-02-03T02:23:39.614Z,78.50
2018-02-03T02:26:07.165Z,78.60
2018-02-03T02:28:34.760Z,78.60
2018-02-03T02:31:03.043Z,78.80
2018-02-03T02:33:30.656Z,78.80
2018-02-03T02:35:58.207Z,78.60
2018-02-03T02:38:26.188Z,78.80
2018-02-03T02:40:53.812Z,78.90
2018-02-03T02:43:21.371Z,78.90
2018-02-03T02:45:48.955Z,78.90
2018-02-03T02:48:16.517Z,78.70
2018-02-03T02:50:44.098Z,78.70
2018-02-03T02:53:11.650Z,78.90
2018-02-03T02:55:39.248Z,78.80
2018-02-03T02:58:07.568Z,78.70
2018-02-03T03:00:35.142Z,79.20
2018-02-03T03:03:02.767Z,78.90
2018-02-03T03:05:30.299Z,78.80
2018-02-03T03:07:58.638Z,78.80
2018-02-03T03:10:26.167Z,78.80
2018-02-03T03:12:53.761Z,78.80
2018-02-03T03:15:21.307Z,78.70
2018-02-03T03:17:48.860Z,78.80
2018-02-03T03:20:17.167Z,78.60
2018-02-03T03:22:44.692Z,78.60
2018-02-03T03:25:12.278Z,78.80
2018-02-03T03:27:39.848Z,78.60
2018-02-03T03:30:07.902Z,78.80
2018-02-03T03:32:35.449Z,78.60
2018-02-03T03:35:02.986Z,78.60
2018-02-03T03:37:30.547Z,78.70
2018-02-03T03:39:58.083Z,78.70
2018-02-03T03:42:25.676Z,78.60
2018-02-03T03:44:53.280Z,78.70
2018-02-03T03:47:20.852Z,78.70
2018-02-03T03:49:49.157Z,78.70
2018-02-03T03:52:16.689Z,78.70
2018-02-03T03:54:45.065Z,78.80
2018-02-03T03:57:12.611Z,78.60
2018-02-03T03:59:40.203Z,78.80
2018-02-03T04:02:07.759Z,78.80
2018-02-03T04:04:35.336Z,78.90
2018-02-03T04:07:02.932Z,78.70
2018-02-03T04:09:30.482Z,78.90
2018-02-03T04:11:58.072Z,78.80
2018-02-03T04:14:26.401Z,79.00
2018-02-03T04:16:54.276Z,79.00
2018-02-03T04:19:21.803Z,79.20
2018-02-03T04:21:49.348Z,78.90
2018-02-03T04:24:16.953Z,78.90
2018-02-03T04:26:44.583Z,79.10
2018-02-03T04:29:12.162Z,78.90
2018-02-03T04:31:39.704Z,79.10
2018-02-03T04:34:07.237Z,79.30
2018-02-03T04:36:34.835Z,79.30
2018-02-03T04:39:02.388Z,79.20
2018-02-03T04:41:30.000Z,79.20
2018-02-03T04:43:57.568Z,79.30
2018-02-03T04:46:25.142Z,79.40
2018-02-03T04:48:52.760Z,79.20
2018-02-03T04:51:20.307Z,79.00
2018-02-03T04:53:47.899Z,78.90
2018-02-03T04:56:15.450Z,79.00
2018-02-03T04:58:43.854Z,79.90
2018-02-03T05:01:11.414Z,79.50
2018-02-03T05:03:39.015Z,79.30
2018-02-03T05:06:06.603Z,79.40
2018-02-03T05:08:34.157Z,79.40
2018-02-03T05:11:01.750Z,79.80
2018-02-03T05:13:29.378Z,79.40
2018-02-03T05:15:56.915Z,79.90
2018-02-03T05:18:24.527Z,79.80
2018-02-03T05:20:52.096Z,79.90
2018-02-03T05:23:20.450Z,79.90
2018-02-03T05:25:48.823Z,79.80
2018-02-03T05:28:16.421Z,79.90
2018-02-03T05:30:44.741Z,79.80
2018-02-03T05:33:12.287Z,79.80
2018-02-03T05:35:39.959Z,79.80
2018-02-03T05:38:07.508Z,79.80
2018-02-03T05:40:35.117Z,79.80
2018-02-03T05:43:02.700Z,79.80
2018-02-03T05:45:31.067Z,79.70
2018-02-03T05:47:59.380Z,79.70
2018-02-03T05:50:27.286Z,79.70
2018-02-03T05:52:54.854Z,79.70
2018-02-03T05:55:22.416Z,79.70
2018-02-03T05:57:50.027Z,79.70
2018-02-03T06:00:17.571Z,79.70
2018-02-03T06:02:45.272Z,79.70
2018-02-03T06:05:12.828Z,79.70
2018-02-03T06:07:40.422Z,79.70
2018-02-03T06:10:08.052Z,79.70
2018-02-03T06:12:35.620Z,79.70
2018-02-03T06:15:03.328Z,79.70
2018-02-03T06:17:31.733Z,79.70
2018-02-03T06:19:59.338Z,79.60
2018-02-03T06:22:26.889Z,79.70
2018-02-03T06:24:54.443Z,79.60
2018-02-03T06:27:22.173Z,79.60
2018-02-03T06:29:49.720Z,79.70
2018-02-03T06:32:17.334Z,79.60
2018-02-03T06:34:44.883Z,79.70
2018-02-03T06:37:12.593Z,79.70
2018-02-03T06:39:40.143Z,79.90
2018-02-03T06:42:08.469Z,79.60
2018-02-03T06:44:36.059Z,79.60
2018-02-03T06:47:03.607Z,79.60
2018-02-03T06:49:31.304Z,79.90
2018-02-03T06:51:58.845Z,80.60
2018-02-03T06:54:26.462Z,81.20
2018-02-03T06:56:54.017Z,81.20
2018-02-03T06:59:21.569Z,81.50
2018-02-03T07:01:49.179Z,81.30
2018-02-03T07:04:16.747Z,81.20
2018-02-03T07:06:45.125Z,80.90
2018-02-03T07:09:12.671Z,81.00
2018-02-03T07:11:40.303Z,81.20
2018-02-03T07:14:07.858Z,81.10
2018-02-03T07:16:35.427Z,81.40
2018-02-03T07:19:03.050Z,81.40
2018-02-03T07:21:30.626Z,81.40
2018-02-03T07:23:58.257Z,81.40
2018-02-03T07:26:26.574Z,81.30
2018-02-03T07:28:54.183Z,81.20
2018-02-03T07:31:21.739Z,81.40
2018-02-03T07:33:49.321Z,81.50
2018-02-03T07:36:17.687Z,81.40
2018-02-03T07:38:45.233Z,81.40
2018-02-03T07:41:12.860Z,80.90
2018-02-03T07:43:40.425Z,81.20
2018-02-03T07:46:07.983Z,81.20
2018-02-03T07:48:35.575Z,81.10
2018-02-03T07:51:03.180Z,80.90
2018-02-03T07:53:30.806Z,80.30
2018-02-03T07:55:59.135Z,79.70
2018-02-03T07:58:27.094Z,79.60
2018-02-03T08:00:54.642Z,79.60
2018-02-03T08:03:22.420Z,79.60
2018-02-03T08:05:50.019Z,79.60
2018-02-03T08:08:17.581Z,79.60
2018-02-03T08:10:45.179Z,79.70
2018-02-03T08:13:12.726Z,79.70
2018-02-03T08:15:41.048Z,79.80
2018-02-03T08:18:08.642Z,79.80
2018-02-03T08:20:36.206Z,79.40
2018-02-03T08:23:03.814Z,79.50
2018-02-03T08:25:31.376Z,79.70
2018-02-03T08:27:58.965Z,79.10
2018-02-03T08:30:26.523Z,79.80
2018-02-03T08:32:54.135Z,79.70
2018-02-03T08:35:22.291Z,79.50
2018-02-03T08:37:50.678Z,79.10
2018-02-03T08:40:18.227Z,79.10
2018-02-03T08:42:46.562Z,79.00
2018-02-03T08:45:14.543Z,78.90
2018-02-03T08:47:42.092Z,78.60
2018-02-03T08:50:09.706Z,78.70
2018-02-03T08:52:38.086Z,78.90
2018-02-03T08:55:05.627Z,78.70
2018-02-03T08:57:34.018Z,79.30
2018-02-03T09:00:02.395Z,78.80
2018-02-03T09:02:30.703Z,78.60
2018-02-03T09:04:58.396Z,78.50
2018-02-03T09:07:25.952Z,78.10
2018-02-03T09:09:53.596Z,78.10
2018-02-03T09:12:21.165Z,77.30
2018-02-03T09:14:48.784Z,77.50
2018-02-03T09:17:16.330Z,77.50
2018-02-03T09:19:44.727Z,77.30
2018-02-03T09:22:12.293Z,77.20
2018-02-03T09:24:39.846Z,77.10
2018-02-03T09:27:07.448Z,77.20
2018-02-03T09:29:35.004Z,77.30
2018-02-03T09:32:03.018Z,77.30
2018-02-03T09:34:31.428Z,76.90
2018-02-03T09:36:58.987Z,76.90
2018-02-03T09:39:26.590Z,77.00
2018-02-03T09:41:54.293Z,76.40
2018-02-03T09:44:22.678Z,76.50
2018-02-03T09:46:50.265Z,76.40
2018-02-03T09:49:18.243Z,76.40
2018-02-03T09:51:45.803Z,76.00
2018-02-03T09:54:13.369Z,75.90
2018-02-03T09:56:41.017Z,75.80
2018-02-03T09:59:08.573Z,75.50
2018-02-03T10:01:36.201Z,75.10
2018-02-03T10:04:03.761Z,74.30
2018-02-03T10:06:31.340Z,73.20
2018-02-03T10:08:58.904Z,73.10
2018-02-03T10:11:26.474Z,72.90
2018-02-03T10:13:54.083Z,72.80
2018-02-03T10:16:22.419Z,73.50
2018-02-03T10:18:50.085Z,73.50
2018-02-03T10:21:17.643Z,72.80
2018-02-03T10:23:45.247Z,73.10
2018-02-03T10:26:12.804Z,73.80
2018-02-03T10:28:41.146Z,73.90
2018-02-03T10:31:08.751Z,73.90
2018-02-03T10:33:37.066Z,75.10
2018-02-03T10:36:04.659Z,75.10
2018-02-03T10:38:32.208Z,75.30
2018-02-03T10:40:59.815Z,75.60
2018-02-03T10:43:27.387Z,75.60
2018-02-03T10:45:55.011Z,75.80
2018-02-03T10:48:22.579Z,75.80
2018-02-03T10:50:50.892Z,75.50
2018-02-03T10:53:18.718Z,75.50
2018-02-03T10:55:47.137Z,75.60
2018-02-03T10:58:14.737Z,75.60
2018-02-03T11:00:45.973Z,75.70
2018-02-03T11:03:13.579Z,75.60
2018-02-03T11:05:41.148Z,75.60
2018-02-03T11:08:09.567Z,75.50
2018-02-03T11:10:37.183Z,75.60
2018-02-03T11:13:04.741Z,75.00
2018-02-03T11:15:32.420Z,75.10
2018-02-03T11:17:59.971Z,75.10
2018-02-03T11:20:27.645Z,74.80
2018-02-03T11:22:55.335Z,74.70
2018-02-03T11:25:22.903Z,74.60
2018-02-03T11:27:52.000Z,74.40
2018-02-03T11:30:19.549Z,74.40
2018-02-03T11:32:47.184Z,74.50
2018-02-03T11:35:14.843Z,74.20
2018-02-03T11:37:42.558Z,74.10
2018-02-03T11:40:10.112Z,73.70
2018-02-03T11:42:37.666Z,73.50
2018-02-03T11:45:05.289Z,72.90
2018-02-03T11:47:32.831Z,73.50
2018-02-03T11:50:00.690Z,73.20
2018-02-03T11:52:28.244Z,73.20
2018-02-03T11:54:55.855Z,73.00
2018-02-03T11:57:23.414Z,73.10
2018-02-03T11:59:50.992Z,73.20
2018-02-03T12:02:18.600Z,73.30
2018-02-03T12:04:46.161Z,73.20
2018-02-03T12:07:13.761Z,72.90
2018-02-03T12:09:41.322Z,73.40
2018-02-03T12:12:08.975Z,73.40
2018-02-03T12:14:36.539Z,73.50
2018-02-03T12:17:04.172Z,73.60
2018-02-03T12:19:31.742Z,73.90
2018-02-03T12:21:59.307Z,73.70
2018-02-03T12:24:26.904Z,73.90
2018-02-03T12:26:55.236Z,74.10
2018-02-03T12:29:22.884Z,74.10
2018-02-03T12:31:50.431Z,73.70
2018-02-03T12:34:18.565Z,73.90
2018-02-03T12:36:46.139Z,74.10
2018-02-03T12:39:13.695Z,74.30
2018-02-03T12:41:41.298Z,74.20
2018-02-03T12:44:08.855Z,74.10
2018-02-03T12:46:36.885Z,74.30
2018-02-03T12:49:05.228Z,74.60
2018-02-03T12:51:32.858Z,74.30
2018-02-03T12:54:00.555Z,74.80
2018-02-03T12:56:28.123Z,74.40
2018-02-03T12:58:55.730Z,74.10
2018-02-03T13:01:23.282Z,74.20
2018-02-03T13:03:51.665Z,73.90
2018-02-03T13:06:19.254Z,73.90
2018-02-03T13:08:46.885Z,74.00
2018-02-03T13:11:15.204Z,73.90
2018-02-03T13:13:42.768Z,73.90
2018-02-03T13:16:10.399Z,74.10
2018-02-03T13:18:38.001Z,73.80
2018-02-03T13:21:05.631Z,73.90
2018-02-03T13:23:33.184Z,73.90
2018-02-03T13:26:00.941Z,73.80
2018-02-03T13:28:28.534Z,73.90
2018-02-03T13:30:56.114Z,73.80
2018-02-03T13:33:23.734Z,74.20
2018-02-03T13:35:51.288Z,74.40
2018-02-03T13:38:18.918Z,74.40
2018-02-03T13:40:46.528Z,74.40
2018-02-03T13:43:14.180Z,74.40
2018-02-03T13:45:41.768Z,74.70
2018-02-03T13:48:09.421Z,74.80
2018-02-03T13:50:37.835Z,75.00
2018-02-03T13:53:05.393Z,75.00
2018-02-03T13:55:33.764Z,75.50
2018-02-03T13:58:01.344Z,75.50
2018-02-03T14:00:29.717Z,76.30
2018-02-03T14:02:57.284Z,76.30
2018-02-03T14:05:25.656Z,76.40
2018-02-03T14:07:53.217Z,76.30
2018-02-03T14:10:21.616Z,76.30
2018-02-03T14:12:49.265Z,76.30
2018-02-03T14:15:16.834Z,76.40
2018-02-03T14:17:44.466Z,76.60
2018-02-03T14:20:12.024Z,76.60
2018-02-03T14:22:39.639Z,76.30
2018-02-03T14:25:10.049Z,76.30
2018-02-03T14:27:37.732Z,76.30
2018-02-03T14:30:05.291Z,76.30
2018-02-03T14:32:32.914Z,76.20
2018-02-03T14:35:01.264Z,76.40
2018-02-03T14:37:28.828Z,76.40
2018-02-03T14:39:56.422Z,76.90
2018-02-03T14:42:23.986Z,76.60
2018-02-03T14:44:51.590Z,76.90
2018-02-03T14:47:19.171Z,77.00
2018-02-03T14:49:46.767Z,76.80
2018-02-03T14:52:14.311Z,77.20
2018-02-03T14:54:41.922Z,77.30
2018-02-03T14:57:09.476Z,77.70
2018-02-03T14:59:37.032Z,77.80
2018-02-03T15:02:04.638Z,77.90
2018-02-03T15:04:32.967Z,76.90
2018-02-03T15:07:00.564Z,76.80
2018-02-03T15:09:28.253Z,76.50
2018-02-03T15:11:56.632Z,76.10
2018-02-03T15:14:24.167Z,75.90
2018-02-03T15:16:51.707Z,75.70
2018-02-03T15:19:19.303Z,76.40
2018-02-03T15:21:47.632Z,75.80
2018-02-03T15:24:15.239Z,75.70
2018-02-03T15:26:43.551Z,75.80
2018-02-03T15:29:11.520Z,75.80
2018-02-03T15:31:39.080Z,75.80
2018-02-03T15:34:06.612Z,75.80
2018-02-03T15:36:34.231Z,75.70
2018-02-03T15:39:01.775Z,76.20
2018-02-03T15:41:29.418Z,76.60
2018-02-03T15:43:56.969Z,76.50
2018-02-03T15:46:24.594Z,77.00
2018-02-03T15:48:52.936Z,77.70
2018-02-03T15:51:20.535Z,77.50
2018-02-03T15:53:48.873Z,77.90
2018-02-03T15:56:16.861Z,77.90
2018-02-03T15:58:44.416Z,78.10
2018-02-03T16:01:12.762Z,78.20
2018-02-03T16:03:40.366Z,78.30
2018-02-03T16:06:07.940Z,78.20
2018-02-03T16:08:36.302Z,78.40
2018-02-03T16:11:03.859Z,78.40
2018-02-03T16:13:31.737Z,78.50
2018-02-03T16:16:00.085Z,78.90
2018-02-03T16:18:27.675Z,79.00
2018-02-03T16:20:55.264Z,79.40
2018-02-03T16:23:22.845Z,79.70
2018-02-03T16:25:50.501Z,79.50
2018-02-03T16:28:18.071Z,79.60
2018-02-03T16:30:46.052Z,78.90
2018-02-03T16:33:13.613Z,78.70
2018-02-03T16:35:41.173Z,79.50
2018-02-03T16:38:08.815Z,79.50
2018-02-03T16:40:36.580Z,79.50
2018-02-03T16:43:04.188Z,79.50
2018-02-03T16:45:31.744Z,79.50
2018-02-03T16:47:59.357Z,79.50
2018-02-03T16:50:26.919Z,79.50
2018-02-03T16:52:54.540Z,79.50
2018-02-03T16:55:22.840Z,79.50
2018-02-03T16:57:50.416Z,79.50
2018-02-03T17:00:18.013Z,79.50
2018-02-03T17:02:45.571Z,79.40
2018-02-03T17:05:13.398Z,79.50
2018-02-03T17:07:40.952Z,79.40
2018-02-03T17:10:08.582Z,79.40
2018-02-03T17:12:36.959Z,79.40
2018-02-03T17:15:04.534Z,79.40
2018-02-03T17:17:32.925Z,79.30
2018-02-03T17:20:00.475Z,79.30
2018-02-03T17:22:28.946Z,79.30
2018-02-03T17:24:58.264Z,79.20
2018-02-03T17:27:26.166Z,79.10
2018-02-03T17:29:54.616Z,79.10
2018-02-03T17:32:22.261Z,79.10
2018-02-03T17:34:50.069Z,79.10
2018-02-03T17:37:23.293Z,79.00
2018-02-03T17:39:50.990Z,79.10
2018-02-03T17:42:18.598Z,79.10
2018-02-03T17:44:46.204Z,79.10
2018-02-03T17:47:13.772Z,79.80
2018-02-03T17:49:41.384Z,79.60
2018-02-03T17:52:08.964Z,79.20
2018-02-03T17:54:36.595Z,79.20
2018-02-03T17:57:20.910Z,79.20
2018-02-03T17:59:48.520Z,79.10
2018-02-03T18:02:16.181Z,79.70
2018-02-03T18:04:43.736Z,79.10
2018-02-03T18:07:11.339Z,79.00
2018-02-03T18:09:38.896Z,79.30
2018-02-03T18:12:07.282Z,79.50
2018-02-03T18:14:35.262Z,79.40
2018-02-03T18:17:02.889Z,79.60
2018-02-03T18:19:30.441Z,79.40
2018-02-03T18:21:59.679Z,79.90
2018-02-03T18:24:27.453Z,79.90
2018-02-03T18:26:55.053Z,79.70
2018-02-03T18:29:22.712Z,80.00
2018-02-03T18:31:50.439Z,79.90
2018-02-03T18:34:18.044Z,80.00
2018-02-03T18:36:45.658Z,79.60
2018-02-03T18:39:13.271Z,79.50
2018-02-03T18:41:40.910Z,79.60
2018-02-03T18:44:08.561Z,79.20
2018-02-03T18:46:36.224Z,79.40
2018-02-03T18:49:03.791Z,79.00
2018-02-03T18:51:31.490Z,79.10
2018-02-03T18:53:59.075Z,79.00
2018-02-03T18:56:26.666Z,79.00
2018-02-03T18:58:54.274Z,79.00
2018-02-03T19:01:21.841Z,79.60
2018-02-03T19:03:49.460Z,79.10
2018-02-03T19:06:17.073Z,79.10
2018-02-03T19:08:44.853Z,79.00
2018-02-03T19:11:12.401Z,79.00
2018-02-03T19:13:39.964Z,79.00
2018-02-03T19:16:07.563Z,79.00
2018-02-03T19:18:35.296Z,78.90
2018-02-03T19:21:02.985Z,78.80
2018-02-03T19:23:30.518Z,78.80
2018-02-03T19:25:58.624Z,78.80
2018-02-03T19:28:26.184Z,78.70
2018-02-03T19:30:53.731Z,78.60
2018-02-03T19:33:21.325Z,78.70
2018-02-03T19:35:48.907Z,79.20
2018-02-03T19:38:16.475Z,79.00
2018-02-03T19:40:44.050Z,79.40
2018-02-03T19:43:12.073Z,79.30
2018-02-03T19:45:40.437Z,79.50
2018-02-03T19:48:08.007Z,79.40
2018-02-03T19:50:35.616Z,79.50
2018-02-03T19:53:03.178Z,79.90
2018-02-03T19:55:30.792Z,79.80
2018-02-03T19:57:58.373Z,79.80
2018-02-03T20:00:25.980Z,79.90
2018-02-03T20:02:54.347Z,80.10
2018-02-03T20:05:21.962Z,80.10
2018-02-03T20:07:49.528Z,80.10
2018-02-03T20:10:17.868Z,80.20
2018-02-03T20:12:45.721Z,80.10
2018-02-03T20:15:13.318Z,80.20
2018-02-03T20:17:41.717Z,80.30
2018-02-03T20:20:09.297Z,80.20
2018-02-03T20:22:36.873Z,80.60
2018-02-03T20:25:04.485Z,80.60
2018-02-03T20:27:32.075Z,80.60
2018-02-03T20:29:59.679Z,80.70
2018-02-03T20:32:27.263Z,80.80
2018-02-03T20:34:54.961Z,80.40
2018-02-03T20:37:22.530Z,80.50
2018-02-03T20:39:50.136Z,80.10
2018-02-03T20:42:18.484Z,80.40
2018-02-03T20:44:46.029Z,80.50
2018-02-03T20:47:13.637Z,80.40
2018-02-03T20:49:41.200Z,80.40
2018-02-03T20:52:09.571Z,80.40
2018-02-03T20:54:37.151Z,79.90
2018-02-03T20:57:05.507Z,79.40
2018-02-03T20:59:33.085Z,79.40
2018-02-03T21:02:01.459Z,79.80
2018-02-03T21:04:29.019Z,79.70
2018-02-03T21:06:57.671Z,79.60
2018-02-03T21:09:25.273Z,79.70
2018-02-03T21:11:52.850Z,79.60
2018-02-03T21:14:20.620Z,79.90
2018-02-03T21:16:48.203Z,79.70
2018-02-03T21:19:15.812Z,79.50
2018-02-03T21:21:44.115Z,79.30
2018-02-03T21:24:11.688Z,79.30
2018-02-03T21:26:39.409Z,79.20
2018-02-03T21:29:07.770Z,79.10
2018-02-03T21:31:35.557Z,79.10
2018-02-03T21:34:03.884Z,78.90
2018-02-03T21:36:31.456Z,78.90
2018-02-03T21:38:59.022Z,78.90
2018-02-03T21:41:26.586Z,79.10
2018-02-03T21:43:54.192Z,79.40
2018-02-03T21:46:21.747Z,79.60
2018-02-03T21:48:49.373Z,79.80
2018-02-03T21:51:16.969Z,79.70
2018-02-03T21:53:44.570Z,78.90
2018-02-03T21:56:12.165Z,79.60
2018-02-03T21:58:40.747Z,79.30
2018-02-03T22:01:08.362Z,79.20
2018-02-03T22:03:35.958Z,79.20
2018-02-03T22:06:04.841Z,79.70
2018-02-03T22:08:32.422Z,79.50
2018-02-03T22:11:00.744Z,79.90
2018-02-03T22:13:28.326Z,79.80
2018-02-03T22:15:55.925Z,79.70
2018-02-03T22:18:24.365Z,79.70
2018-02-03T22:20:51.917Z,79.60
2018-02-03T22:23:19.662Z,79.30
2018-02-03T22:25:47.289Z,79.50
2018-02-03T22:28:14.878Z,79.50
2018-02-03T22:30:43.376Z,79.00
2018-02-03T22:33:10.979Z,79.00
2018-02-03T22:35:39.340Z,79.50
2018-02-03T22:38:06.921Z,79.40
2018-02-03T22:40:35.390Z,80.00
2018-02-03T22:43:02.938Z,79.50
2018-02-03T22:45:30.513Z,78.80
2018-02-03T22:47:58.057Z,78.70
2018-02-03T22:50:25.676Z,79.30
2018-02-03T22:52:53.212Z,79.40
2018-02-03T22:55:20.748Z,79.20
2018-02-03T22:57:48.381Z,79.90
2018-02-03T23:00:15.937Z,79.50
2018-02-03T23:02:49.447Z,79.70
2018-02-03T23:05:17.068Z,80.10
2018-02-03T23:07:44.623Z,79.70
2018-02-03T23:10:12.243Z,80.20
2018-02-03T23:12:39.815Z,80.10
2018-02-03T23:15:07.428Z,80.10
2018-02-03T23:17:34.992Z,80.00
2018-02-03T23:20:03.054Z,80.00
2018-02-03T23:22:30.769Z,80.20
2018-02-03T23:24:59.134Z,79.90
2018-02-03T23:27:27.510Z,79.50
2018-02-03T23:29:55.084Z,79.50
2018-02-03T23:32:22.895Z,79.50
2018-02-03T23:34:50.655Z,80.00
2018-02-03T23:37:18.310Z,80.00
2018-02-03T23:39:45.879Z,79.80
2018-02-03T23:42:13.411Z,79.80
2018-02-03T23:44:40.993Z,79.90
2018-02-03T23:47:08.552Z,79.50
2018-02-03T23:49:36.531Z,79.80
2018-02-03T23:52:04.864Z,79.50
2018-02-03T23:54:33.174Z,80.10
2018-02-03T23:57:00.743Z,80.10
2018-02-03T23:59:28.285Z,80.10
