createdAt,value
2022-12-07T00:01:49.776Z,99725.50
2022-12-07T00:04:20.497Z,99729.31
2022-12-07T00:06:53.183Z,99732.25
2022-12-07T00:09:22.071Z,99726.56
2022-12-07T00:11:52.262Z,99730.75
2022-12-07T00:14:23.260Z,99731.78
2022-12-07T00:16:53.753Z,99731.78
2022-12-07T00:19:22.440Z,99727.28
2022-12-07T00:21:50.814Z,99723.16
2022-12-07T00:24:19.297Z,99730.06
2022-12-07T00:26:47.786Z,99728.06
2022-12-07T00:29:19.118Z,99724.22
2022-12-07T00:31:49.075Z,99718.97
2022-12-07T00:34:19.384Z,99716.34
2022-12-07T00:36:48.200Z,99708.50
2022-12-07T00:39:16.602Z,99712.31
2022-12-07T00:41:45.190Z,99706.34
2022-12-07T00:44:13.722Z,99704.19
2022-12-07T00:46:42.136Z,99704.78
2022-12-07T00:49:12.233Z,99702.88
2022-12-07T00:51:40.576Z,99703.38
2022-12-07T00:54:09.040Z,99701.22
2022-12-07T00:56:37.515Z,99691.03
2022-12-07T00:59:06.637Z,99710.09
2022-12-07T01:01:36.931Z,99714.84
2022-12-07T01:04:06.169Z,99713.66
2022-12-07T01:06:36.232Z,99703.78
2022-12-07T01:09:05.995Z,99711.91
2022-12-07T01:11:35.080Z,99713.91
2022-12-07T01:14:03.502Z,99713.06
2022-12-07T01:16:33.762Z,99707.72
2022-12-07T01:19:05.887Z,99709.63
2022-12-07T01:21:38.984Z,99706.03
2022-12-07T01:24:09.417Z,99708.88
2022-12-07T01:26:37.792Z,99701.75
2022-12-07T01:29:06.147Z,99697.72
2022-12-07T01:31:34.839Z,99702.50
2022-12-07T01:34:03.772Z,99705.34
2022-12-07T01:36:34.083Z,99701.75
2022-12-07T01:39:06.855Z,99707.94
2022-12-07T01:41:37.585Z,99707.22
2022-12-07T01:44:18.984Z,99712.00
2022-12-07T01:46:48.904Z,99707.50
2022-12-07T01:49:28.451Z,99701.53
2022-12-07T01:52:03.352Z,99699.59
2022-12-07T01:54:33.963Z,99707.56
2022-12-07T01:57:02.836Z,99683.06
2022-12-07T01:59:31.826Z,99700.56
2022-12-07T02:02:00.499Z,99708.41
2022-12-07T02:04:28.980Z,99709.34
2022-12-07T02:06:57.683Z,99718.13
2022-12-07T02:09:26.388Z,99711.00
2022-12-07T02:11:57.755Z,99713.63
2022-12-07T02:14:26.152Z,99711.84
2022-12-07T02:17:06.327Z,99714.34
2022-12-07T02:20:06.143Z,99704.97
2022-12-07T02:23:03.033Z,99718.03
2022-12-07T02:25:45.098Z,99698.88
2022-12-07T02:28:26.688Z,99699.50
2022-12-07T02:31:01.250Z,99709.56
2022-12-07T02:33:34.950Z,99707.06
2022-12-07T02:36:10.595Z,99712.19
2022-12-07T02:38:46.492Z,99706.72
2022-12-07T02:41:20.345Z,99699.50
2022-12-07T02:43:53.473Z,99701.03
2022-12-07T02:46:28.334Z,99701.19
2022-12-07T02:49:00.564Z,99700.31
2022-12-07T02:51:32.396Z,99706.22
2022-12-07T02:54:01.694Z,99695.41
2022-12-07T02:56:46.911Z,99703.53
2022-12-07T02:59:27.506Z,99700.00
2022-12-07T03:02:12.539Z,99690.28
2022-12-07T03:04:47.785Z,99699.78
2022-12-07T03:07:27.218Z,99689.78
2022-12-07T03:10:05.062Z,99705.91
2022-12-07T03:12:44.838Z,99698.47
2022-12-07T03:15:21.089Z,99697.97
2022-12-07T03:17:53.382Z,99704.13
2022-12-07T03:20:26.120Z,99700.44
2022-12-07T03:22:56.536Z,99701.19
2022-12-07T03:25:25.278Z,99675.72
2022-12-07T03:27:58.160Z,99697.28
2022-12-07T03:30:32.212Z,99689.06
2022-12-07T03:33:05.807Z,99689.28
2022-12-07T03:35:39.894Z,99690.41
2022-12-07T03:38:16.804Z,99690.00
2022-12-07T03:40:52.194Z,99680.25
2022-12-07T03:43:22.204Z,99673.06
2022-12-07T03:46:00.108Z,99683.06
2022-12-07T03:48:38.400Z,99681.00
2022-12-07T03:51:15.912Z,99661.97
2022-12-07T03:53:51.968Z,99657.47
2022-12-07T03:56:21.200Z,99679.31
2022-12-07T03:58:50.928Z,99665.53
2022-12-07T04:01:20.788Z,99664.09
2022-12-07T04:03:50.576Z,99669.38
2022-12-07T04:06:19.287Z,99664.34
2022-12-07T04:08:47.768Z,99670.31
2022-12-07T04:11:16.244Z,99680.03
2022-12-07T04:14:02.011Z,99673.06
2022-12-07T04:16:30.417Z,99676.38
2022-12-07T04:19:01.069Z,99677.81
2022-12-07T04:21:29.464Z,99656.03
2022-12-07T04:23:57.844Z,99679.38
2022-12-07T04:26:26.222Z,99661.25
2022-12-07T04:28:54.608Z,99675.75
2022-12-07T04:31:23.149Z,99667.81
2022-12-07T04:33:51.806Z,99662.81
2022-12-07T04:36:22.152Z,99678.59
2022-12-07T04:38:50.546Z,99665.66
2022-12-07T04:41:18.917Z,99671.16
2022-12-07T04:43:47.844Z,99666.16
2022-12-07T04:46:16.287Z,99671.84
2022-12-07T04:48:44.690Z,99679.31
2022-12-07T04:51:13.115Z,99669.00
2022-12-07T04:53:43.153Z,99669.72
2022-12-07T04:56:11.737Z,99656.81
2022-12-07T04:58:40.209Z,99655.53
2022-12-07T05:01:08.698Z,99671.09
2022-12-07T05:03:38.121Z,99663.03
2022-12-07T05:06:11.796Z,99666.38
2022-12-07T05:08:43.220Z,99663.63
2022-12-07T05:11:32.119Z,99667.41
2022-12-07T05:14:01.620Z,99653.41
2022-12-07T05:16:30.220Z,99664.81
2022-12-07T05:18:58.853Z,99656.66
2022-12-07T05:21:27.541Z,99662.69
2022-12-07T05:23:57.359Z,99661.75
2022-12-07T05:26:26.308Z,99664.34
2022-12-07T05:28:54.699Z,99659.84
2022-12-07T05:31:23.767Z,99659.75
2022-12-07T05:33:52.574Z,99642.38
2022-12-07T05:36:21.373Z,99655.34
2022-12-07T05:38:50.092Z,99659.41
2022-12-07T05:41:38.969Z,99668.81
2022-12-07T05:44:08.732Z,99648.13
2022-12-07T05:46:37.524Z,99669.19
2022-12-07T05:49:06.012Z,99676.31
2022-12-07T05:51:34.402Z,99673.91
2022-12-07T05:54:02.803Z,99671.53
2022-12-07T05:56:32.851Z,99674.84
2022-12-07T05:59:18.488Z,99673.81
2022-12-07T06:01:46.927Z,99674.41
2022-12-07T06:04:15.455Z,99670.97
2022-12-07T06:06:43.914Z,99669.19
2022-12-07T06:09:14.002Z,99660.63
2022-12-07T06:12:00.908Z,99650.63
2022-12-07T06:14:29.282Z,99665.63
2022-12-07T06:16:57.922Z,99668.69
2022-12-07T06:19:26.759Z,99654.41
2022-12-07T06:21:55.425Z,99662.00
2022-12-07T06:24:24.228Z,99660.03
2022-12-07T06:26:54.058Z,99669.41
2022-12-07T06:29:23.470Z,99664.91
2022-12-07T06:31:52.017Z,99666.91
2022-12-07T06:34:23.990Z,99667.75
2022-12-07T06:36:54.671Z,99666.78
2022-12-07T06:39:26.648Z,99666.69
2022-12-07T06:41:56.626Z,99667.50
2022-12-07T06:44:25.714Z,99676.31
2022-12-07T06:47:12.336Z,99662.50
2022-12-07T06:49:43.448Z,99669.09
2022-12-07T06:52:11.848Z,99670.25
2022-12-07T06:54:40.312Z,99663.22
2022-12-07T06:57:10.246Z,99670.84
2022-12-07T06:59:38.631Z,99662.28
2022-12-07T07:02:07.376Z,99670.84
2022-12-07T07:04:35.929Z,99665.63
2022-12-07T07:07:04.249Z,99669.81
2022-12-07T07:09:32.596Z,99673.22
2022-12-07T07:12:00.961Z,99665.63
2022-12-07T07:14:31.195Z,99659.34
2022-12-07T07:16:59.704Z,99659.66
2022-12-07T07:19:28.068Z,99650.16
2022-12-07T07:21:56.437Z,99660.63
2022-12-07T07:24:24.752Z,99668.22
2022-12-07T07:26:53.258Z,99659.66
2022-12-07T07:29:21.942Z,99663.13
2022-12-07T07:31:51.761Z,99667.50
2022-12-07T07:34:20.373Z,99655.38
2022-12-07T07:36:49.136Z,99662.06
2022-12-07T07:39:17.451Z,99664.81
2022-12-07T07:41:46.310Z,99662.06
2022-12-07T07:44:14.857Z,99659.13
2022-12-07T07:46:43.341Z,99663.28
2022-12-07T07:49:13.379Z,99654.59
2022-12-07T07:51:41.786Z,99661.38
2022-12-07T07:54:10.244Z,99648.31
2022-12-07T07:56:38.708Z,99641.75
2022-12-07T07:59:07.107Z,99649.75
2022-12-07T08:01:35.674Z,99656.75
2022-12-07T08:04:04.126Z,99662.94
2022-12-07T08:06:35.215Z,99660.31
2022-12-07T08:09:04.155Z,99654.72
2022-12-07T08:11:32.705Z,99672.81
2022-12-07T08:14:01.053Z,99668.19
2022-12-07T08:16:29.818Z,99678.75
2022-12-07T08:18:58.488Z,99674.03
2022-12-07T08:21:26.971Z,99677.47
2022-12-07T08:23:56.713Z,99672.97
2022-12-07T08:26:25.047Z,99673.69
2022-12-07T08:28:55.092Z,99671.69
2022-12-07T08:31:23.784Z,99676.78
2022-12-07T08:33:52.211Z,99670.84
2022-12-07T08:36:20.594Z,99670.84
2022-12-07T08:39:22.666Z,99667.28
2022-12-07T08:41:38.879Z,99672.41
2022-12-07T08:44:07.827Z,99671.47
2022-12-07T08:46:40.154Z,99661.00
2022-12-07T08:49:14.468Z,99657.78
2022-12-07T08:51:43.845Z,99663.63
2022-12-07T08:54:16.031Z,99659.84
2022-12-07T08:56:48.343Z,99654.13
2022-12-07T08:59:20.663Z,99647.00
2022-12-07T09:01:49.356Z,99649.25
2022-12-07T09:04:17.958Z,99649.88
2022-12-07T09:06:46.717Z,99651.41
2022-12-07T09:09:16.757Z,99647.47
2022-12-07T09:11:47.168Z,99638.69
2022-12-07T09:14:16.306Z,99649.63
2022-12-07T09:16:45.024Z,99640.69
2022-12-07T09:19:13.369Z,99643.78
2022-12-07T09:21:41.746Z,99636.63
2022-12-07T09:24:10.507Z,99629.25
2022-12-07T09:26:40.498Z,99622.00
2022-12-07T09:29:10.362Z,99622.34
2022-12-07T09:31:39.804Z,99615.34
2022-12-07T09:34:08.552Z,99619.84
2022-12-07T09:36:37.257Z,99609.94
2022-12-07T09:39:06.789Z,99600.31
2022-12-07T09:41:35.576Z,99607.69
2022-12-07T09:44:08.914Z,99605.53
2022-12-07T09:46:41.902Z,99593.91
2022-12-07T09:49:17.314Z,99603.16
2022-12-07T09:51:45.725Z,99600.28
2022-12-07T09:54:16.893Z,99591.09
2022-12-07T09:56:45.468Z,99586.69
2022-12-07T09:59:19.937Z,99593.34
2022-12-07T10:01:51.628Z,99594.28
2022-12-07T10:04:23.740Z,99589.06
2022-12-07T10:06:52.715Z,99592.88
2022-12-07T10:09:22.798Z,99584.28
2022-12-07T10:12:09.979Z,99571.88
2022-12-07T10:15:06.086Z,99579.50
2022-12-07T10:17:42.131Z,99567.00
2022-12-07T10:20:20.423Z,99562.31
2022-12-07T10:23:06.553Z,99556.00
2022-12-07T10:25:37.116Z,99565.13
2022-12-07T10:28:17.713Z,99544.16
2022-12-07T10:30:51.911Z,99543.78
2022-12-07T10:33:39.541Z,99551.41
2022-12-07T10:36:23.458Z,99546.53
2022-12-07T10:38:54.811Z,99532.25
2022-12-07T10:41:23.212Z,99545.31
2022-12-07T10:43:54.289Z,99545.31
2022-12-07T10:46:47.679Z,99554.13
2022-12-07T10:49:49.418Z,99542.94
2022-12-07T10:52:28.411Z,99551.06
2022-12-07T10:55:10.507Z,99532.00
2022-12-07T10:57:56.172Z,99538.09
2022-12-07T11:00:27.469Z,99547.75
2022-12-07T11:03:19.622Z,99536.28
2022-12-07T11:05:57.050Z,99531.75
2022-12-07T11:08:43.879Z,99527.47
2022-12-07T11:11:17.353Z,99534.28
2022-12-07T11:13:51.666Z,99533.69
2022-12-07T11:16:29.622Z,99543.25
2022-12-07T11:19:36.722Z,99541.84
2022-12-07T11:22:11.653Z,99539.97
2022-12-07T11:24:51.013Z,99544.06
2022-12-07T11:27:31.940Z,99527.88
2022-12-07T11:30:22.074Z,99527.53
2022-12-07T11:33:12.491Z,99525.34
2022-12-07T11:35:53.097Z,99519.97
2022-12-07T11:38:30.066Z,99537.34
2022-12-07T11:41:14.050Z,99517.56
2022-12-07T11:43:57.286Z,99514.94
2022-12-07T11:46:30.368Z,99518.72
2022-12-07T11:49:06.808Z,99515.38
2022-12-07T11:51:39.536Z,99517.28
2022-12-07T11:54:16.824Z,99517.91
2022-12-07T11:56:48.611Z,99520.38
2022-12-07T11:59:23.621Z,99513.22
2022-12-07T12:01:57.531Z,99515.38
2022-12-07T12:04:40.794Z,99513.47
2022-12-07T12:10:04.449Z,99514.69
2022-12-07T12:16:06.692Z,99519.72
2022-12-07T12:18:47.767Z,99511.91
2022-12-07T12:21:20.133Z,99530.75
2022-12-07T12:23:52.419Z,99513.25
2022-12-07T12:26:25.115Z,99526.47
2022-12-07T12:28:58.101Z,99498.50
2022-12-07T12:31:42.569Z,99511.44
2022-12-07T12:34:43.028Z,99522.06
2022-12-07T12:37:42.441Z,99502.63
2022-12-07T12:40:50.393Z,99505.84
2022-12-07T12:43:53.928Z,99515.38
2022-12-07T12:46:50.191Z,99497.16
2022-12-07T12:49:46.487Z,99496.78
2022-12-07T12:52:51.603Z,99496.63
2022-12-07T12:55:24.888Z,99507.13
2022-12-07T12:58:29.105Z,99506.16
2022-12-07T13:01:30.813Z,99499.25
2022-12-07T13:04:00.990Z,99504.75
2022-12-07T13:06:39.447Z,99511.66
2022-12-07T13:09:22.722Z,99506.41
2022-12-07T13:11:53.449Z,99508.34
2022-12-07T13:14:55.286Z,99512.25
2022-12-07T13:18:00.122Z,99506.75
2022-12-07T13:20:52.131Z,99514.72
2022-12-07T13:23:35.720Z,99519.72
2022-12-07T13:26:17.058Z,99500.66
2022-12-07T13:28:48.890Z,99504.25
2022-12-07T13:31:25.831Z,99513.91
2022-12-07T13:33:54.450Z,99501.53
2022-12-07T13:36:27.313Z,99514.63
2022-12-07T13:39:00.541Z,99512.81
2022-12-07T13:41:30.397Z,99513.28
2022-12-07T13:44:04.492Z,99521.38
2022-12-07T13:46:44.662Z,99521.38
2022-12-07T13:49:25.398Z,99532.72
2022-12-07T13:51:56.347Z,99523.19
2022-12-07T13:54:25.028Z,99509.94
2022-12-07T13:56:55.031Z,99510.91
2022-12-07T13:59:27.701Z,99510.91
2022-12-07T14:01:56.684Z,99516.41
2022-12-07T14:04:35.250Z,99512.00
2022-12-07T14:07:22.601Z,99516.41
2022-12-07T14:10:01.961Z,99508.69
2022-12-07T14:12:32.116Z,99517.50
2022-12-07T14:15:05.279Z,99508.06
2022-12-07T14:17:34.336Z,99509.75
2022-12-07T14:20:03.683Z,99504.69
2022-12-07T14:22:36.217Z,99505.16
2022-12-07T14:25:30.473Z,99520.44
2022-12-07T14:28:01.291Z,99494.63
2022-12-07T14:30:31.787Z,99509.25
2022-12-07T14:33:02.323Z,99495.69
2022-12-07T14:35:31.275Z,99504.50
2022-12-07T14:38:01.273Z,99501.44
2022-12-07T14:40:31.243Z,99485.75
2022-12-07T14:43:04.181Z,99508.34
2022-12-07T14:45:33.018Z,99508.59
2022-12-07T14:53:51.356Z,99507.88
2022-12-07T14:56:26.122Z,99507.16
2022-12-07T14:58:54.968Z,99516.47
2022-12-07T15:01:23.552Z,99516.22
2022-12-07T15:03:52.088Z,99516.13
2022-12-07T15:06:20.926Z,99516.97
2022-12-07T15:08:50.741Z,99518.91
2022-12-07T15:11:20.852Z,99526.84
2022-12-07T15:14:06.550Z,99529.38
2022-12-07T15:17:06.267Z,99527.47
2022-12-07T15:19:28.884Z,99526.03
2022-12-07T15:21:58.716Z,99522.97
2022-12-07T15:24:28.884Z,99534.00
2022-12-07T15:26:57.328Z,99536.06
2022-12-07T15:29:25.729Z,99535.09
2022-12-07T15:31:57.046Z,99536.16
2022-12-07T15:34:27.831Z,99548.44
2022-12-07T15:36:56.535Z,99549.41
2022-12-07T15:39:24.842Z,99544.66
2022-12-07T15:41:54.893Z,99539.16
2022-12-07T15:44:40.536Z,99552.25
2022-12-07T15:47:09.237Z,99553.22
2022-12-07T15:49:37.849Z,99545.13
2022-12-07T15:52:06.373Z,99542.75
2022-12-07T15:54:34.913Z,99548.53
2022-12-07T15:57:04.958Z,99523.47
2022-12-07T15:59:33.379Z,99538.91
2022-12-07T16:02:01.922Z,99541.41
2022-12-07T16:04:30.841Z,99540.59
2022-12-07T16:06:59.209Z,99553.69
2022-12-07T16:09:27.923Z,99549.41
2022-12-07T16:11:56.383Z,99540.69
2022-12-07T16:14:26.245Z,99544.16
2022-12-07T16:16:54.960Z,99550.09
2022-12-07T16:19:23.719Z,99523.47
2022-12-07T16:21:52.307Z,99551.06
2022-12-07T16:24:20.706Z,99552.72
2022-12-07T16:26:50.411Z,99552.84
2022-12-07T16:29:20.069Z,99547.97
2022-12-07T16:31:51.294Z,99546.31
2022-12-07T16:34:19.803Z,99553.22
2022-12-07T16:37:03.851Z,99551.78
2022-12-07T16:39:33.806Z,99549.88
2022-12-07T16:42:02.232Z,99559.50
2022-12-07T16:44:32.043Z,99558.94
2022-12-07T16:47:03.206Z,99555.59
2022-12-07T16:49:31.750Z,99553.94
2022-12-07T16:52:20.192Z,99539.22
2022-12-07T16:54:48.539Z,99554.69
2022-12-07T16:57:22.487Z,99556.81
2022-12-07T16:59:52.449Z,99561.44
2022-12-07T17:02:22.296Z,99559.69
2022-12-07T17:04:50.712Z,99563.75
2022-12-07T17:07:20.226Z,99547.09
2022-12-07T17:09:48.776Z,99564.69
2022-12-07T17:12:17.241Z,99559.09
2022-12-07T17:15:03.452Z,99556.38
2022-12-07T17:17:34.443Z,99561.00
2022-12-07T17:20:04.119Z,99557.78
2022-12-07T17:22:32.751Z,99565.88
2022-12-07T17:25:01.832Z,99565.97
2022-12-07T17:27:31.930Z,99564.66
2022-12-07T17:30:00.434Z,99568.22
2022-12-07T17:32:29.260Z,99564.88
2022-12-07T17:34:59.257Z,99544.81
2022-12-07T17:37:28.023Z,99561.69
2022-12-07T17:39:58.945Z,99566.22
2022-12-07T17:42:40.634Z,99555.38
2022-12-07T17:45:12.559Z,99552.53
2022-12-07T17:47:41.721Z,99552.16
2022-12-07T17:50:12.699Z,99536.34
2022-12-07T17:53:10.966Z,99536.00
2022-12-07T17:56:12.079Z,99558.44
2022-12-07T17:58:28.697Z,99553.47
2022-12-07T18:00:57.715Z,99563.09
2022-12-07T18:03:26.263Z,99562.38
2022-12-07T18:05:56.283Z,99559.03
2022-12-07T18:08:24.714Z,99568.16
2022-12-07T18:11:00.426Z,99564.13
2022-12-07T18:13:38.057Z,99558.91
2022-12-07T18:16:08.732Z,99564.50
2022-12-07T18:18:37.919Z,99562.22
2022-12-07T18:21:14.195Z,99569.09
2022-12-07T18:23:43.145Z,99573.59
2022-12-07T18:26:11.670Z,99567.44
2022-12-07T18:28:40.360Z,99573.59
2022-12-07T18:31:16.226Z,99568.03
2022-12-07T18:33:46.827Z,99576.59
2022-12-07T18:36:17.985Z,99568.13
2022-12-07T18:38:46.389Z,99559.56
2022-12-07T18:41:16.817Z,99560.03
2022-12-07T18:43:46.054Z,99568.56
2022-12-07T18:46:16.459Z,99574.66
2022-12-07T18:48:45.491Z,99573.81
2022-12-07T18:51:15.764Z,99567.03
2022-12-07T18:53:46.407Z,99539.66
2022-12-07T18:56:17.344Z,99557.75
2022-12-07T18:59:07.524Z,99564.03
2022-12-07T19:01:36.818Z,99570.34
2022-12-07T19:04:06.047Z,99574.72
2022-12-07T19:06:35.673Z,99574.94
2022-12-07T19:09:06.115Z,99573.41
2022-12-07T19:11:53.270Z,99568.28
2022-12-07T19:14:25.753Z,99579.56
2022-12-07T19:16:56.856Z,99577.06
2022-12-07T19:19:30.712Z,99564.84
2022-12-07T19:22:01.146Z,99567.44
2022-12-07T19:24:33.143Z,99576.25
2022-12-07T19:27:02.693Z,99538.50
2022-12-07T19:29:32.474Z,99570.47
2022-12-07T19:32:01.570Z,99567.06
2022-12-07T19:34:30.318Z,99577.50
2022-12-07T19:36:58.944Z,99569.03
2022-12-07T19:39:27.294Z,99576.06
2022-12-07T19:41:57.550Z,99577.94
2022-12-07T19:44:27.970Z,99572.81
2022-12-07T19:47:04.343Z,99581.50
2022-12-07T19:49:35.042Z,99580.66
2022-12-07T19:52:06.037Z,99585.78
2022-12-07T19:54:35.466Z,99572.94
2022-12-07T19:57:07.495Z,99585.06
2022-12-07T19:59:36.168Z,99579.00
2022-12-07T20:02:05.072Z,99578.19
2022-12-07T20:04:36.059Z,99572.31
2022-12-07T20:07:05.566Z,99566.16
2022-12-07T20:09:34.275Z,99566.28
2022-12-07T20:12:20.197Z,99571.88
2022-12-07T20:14:50.311Z,99567.81
2022-12-07T20:17:19.480Z,99565.00
2022-12-07T20:19:48.424Z,99576.88
2022-12-07T20:22:17.076Z,99570.63
2022-12-07T20:24:45.777Z,99551.66
2022-12-07T20:27:14.887Z,99566.59
2022-12-07T20:29:43.223Z,99572.31
2022-12-07T20:32:14.677Z,99582.69
2022-12-07T20:34:45.328Z,99568.50
2022-12-07T20:37:13.814Z,99576.50
2022-12-07T20:39:42.531Z,99558.06
2022-12-07T20:42:29.770Z,99571.59
2022-12-07T20:45:03.058Z,99586.81
2022-12-07T20:47:35.577Z,99587.78
2022-12-07T20:50:04.188Z,99582.53
2022-12-07T20:52:32.993Z,99590.38
2022-12-07T20:55:02.095Z,99594.78
2022-12-07T20:57:31.124Z,99590.38
2022-12-07T20:59:59.683Z,99600.75
2022-12-07T21:02:28.900Z,99591.00
2022-12-07T21:04:59.041Z,99593.50
2022-12-07T21:07:28.077Z,99570.66
2022-12-07T21:09:56.476Z,99587.22
2022-12-07T21:12:24.943Z,99566.38
2022-12-07T21:14:56.003Z,99584.72
2022-12-07T21:17:24.816Z,99585.56
2022-12-07T21:19:53.590Z,99571.16
2022-12-07T21:22:23.937Z,99577.38
2022-12-07T21:24:52.489Z,99585.69
2022-12-07T21:27:20.888Z,99588.06
2022-12-07T21:29:54.057Z,99567.88
2022-12-07T21:32:22.814Z,99582.41
2022-12-07T21:34:51.623Z,99568.25
2022-12-07T21:37:20.069Z,99564.31
2022-12-07T21:39:49.887Z,99582.41
2022-12-07T21:42:18.380Z,99585.75
2022-12-07T21:44:46.855Z,99586.47
2022-12-07T21:47:15.354Z,99586.97
2022-12-07T21:49:43.813Z,99588.41
2022-12-07T21:52:12.276Z,99594.34
2022-12-07T21:54:42.849Z,99589.09
2022-12-07T21:57:12.850Z,99599.56
2022-12-07T21:59:41.267Z,99601.13
2022-12-07T22:02:14.392Z,99589.00
2022-12-07T22:04:42.780Z,99596.72
2022-12-07T22:07:11.170Z,99600.06
2022-12-07T22:09:39.605Z,99597.44
2022-12-07T22:12:08.885Z,99602.66
2022-12-07T22:14:56.069Z,99608.84
2022-12-07T22:17:24.616Z,99610.06
2022-12-07T22:19:53.520Z,99615.06
2022-12-07T22:22:21.922Z,99609.81
2022-12-07T22:24:50.917Z,99610.31
2022-12-07T22:27:19.302Z,99616.16
2022-12-07T22:29:49.367Z,99618.63
2022-12-07T22:32:47.379Z,99613.41
2022-12-07T22:35:06.850Z,99613.91
2022-12-07T22:37:35.575Z,99615.84
2022-12-07T22:40:03.994Z,99611.78
2022-12-07T22:42:32.361Z,99608.47
2022-12-07T22:45:02.522Z,99616.78
2022-12-07T22:47:31.641Z,99616.56
2022-12-07T22:50:00.656Z,99613.31
2022-12-07T22:52:29.185Z,99609.16
2022-12-07T22:54:57.555Z,99601.31
2022-12-07T22:57:25.970Z,99609.41
2022-12-07T22:59:54.364Z,99612.75
2022-12-07T23:02:24.403Z,99614.50
2022-12-07T23:04:52.856Z,99607.59
2022-12-07T23:07:21.246Z,99614.41
2022-12-07T23:09:49.733Z,99612.50
2022-12-07T23:12:35.351Z,99608.47
2022-12-07T23:15:05.470Z,99611.19
2022-12-07T23:17:37.683Z,99614.16
2022-12-07T23:20:08.243Z,99617.00
2022-12-07T23:22:36.620Z,99592.84
2022-12-07T23:25:05.699Z,99606.78
2022-12-07T23:27:35.775Z,99612.97
2022-12-07T23:30:04.190Z,99614.63
2022-12-07T23:32:32.537Z,99613.69
2022-12-07T23:35:02.741Z,99613.78
2022-12-07T23:37:31.328Z,99615.81
2022-12-07T23:39:59.753Z,99612.69
2022-12-07T23:42:28.089Z,99619.81
2022-12-07T23:44:56.482Z,99614.72
2022-12-07T23:47:25.173Z,99628.63
2022-12-07T23:49:53.775Z,99598.63
2022-12-07T23:52:23.679Z,99621.47
2022-12-07T23:54:52.076Z,99616.47
2022-12-07T23:57:20.521Z,99613.16
2022-12-07T23:59:48.915Z,99622.66
