createdAt,value
2023-06-29T00:00:45.577Z,2.85
2023-06-29T00:03:14.401Z,2.20
2023-06-29T00:05:43.413Z,2.60
2023-06-29T00:08:12.997Z,2.75
2023-06-29T00:10:43.058Z,2.40
2023-06-29T00:13:11.642Z,2.40
2023-06-29T00:15:39.904Z,2.70
2023-06-29T00:18:10.025Z,2.53
2023-06-29T00:20:38.280Z,2.38
2023-06-29T00:23:06.694Z,2.63
2023-06-29T00:25:36.355Z,3.28
2023-06-29T00:28:06.952Z,2.92
2023-06-29T00:30:36.153Z,2.85
2023-06-29T00:33:04.785Z,2.53
2023-06-29T00:35:34.552Z,2.60
2023-06-29T00:38:03.170Z,2.90
2023-06-29T00:40:35.114Z,2.30
2023-06-29T00:43:03.618Z,1.98
2023-06-29T00:45:34.884Z,2.85
2023-06-29T00:48:06.912Z,2.25
2023-06-29T00:50:37.324Z,2.30
2023-06-29T00:53:05.911Z,3.20
2023-06-29T00:55:35.249Z,3.17
2023-06-29T00:58:03.945Z,2.70
2023-06-29T01:00:34.314Z,2.50
2023-06-29T01:03:03.388Z,2.95
2023-06-29T01:05:35.617Z,2.88
2023-06-29T01:08:09.964Z,2.50
2023-06-29T01:10:41.145Z,2.40
2023-06-29T01:13:10.682Z,2.83
2023-06-29T01:15:42.429Z,2.65
2023-06-29T01:18:13.957Z,2.65
2023-06-29T01:20:43.232Z,2.67
2023-06-29T01:23:13.458Z,2.67
2023-06-29T01:25:45.025Z,3.10
2023-06-29T01:28:13.618Z,3.25
2023-06-29T01:30:50.067Z,2.97
2023-06-29T01:33:22.289Z,3.13
2023-06-29T01:35:53.674Z,2.65
2023-06-29T01:38:28.936Z,2.50
2023-06-29T01:41:00.744Z,2.70
2023-06-29T01:43:33.601Z,3.10
2023-06-29T01:46:02.740Z,2.42
2023-06-29T01:48:33.797Z,3.15
2023-06-29T01:51:02.282Z,3.08
2023-06-29T01:53:32.982Z,2.95
2023-06-29T01:58:35.609Z,3.03
2023-06-29T02:01:07.010Z,2.65
2023-06-29T02:03:35.739Z,2.92
2023-06-29T02:06:05.920Z,2.15
2023-06-29T02:08:35.814Z,3.22
2023-06-29T02:11:05.413Z,2.85
2023-06-29T02:13:36.770Z,2.40
2023-06-29T02:16:05.782Z,3.15
2023-06-29T02:18:34.336Z,3.28
2023-06-29T02:21:02.908Z,2.72
2023-06-29T02:23:31.566Z,2.42
2023-06-29T02:26:00.636Z,3.25
2023-06-29T02:28:28.928Z,3.05
2023-06-29T02:30:59.128Z,2.83
2023-06-29T02:33:27.828Z,3.40
2023-06-29T02:35:56.407Z,3.25
2023-06-29T02:38:28.246Z,3.05
2023-06-29T02:40:57.354Z,2.85
2023-06-29T02:43:25.826Z,3.05
2023-06-29T02:45:55.767Z,3.22
2023-06-29T02:48:28.288Z,3.40
2023-06-29T02:50:57.603Z,3.13
2023-06-29T02:53:26.269Z,3.15
2023-06-29T02:55:54.694Z,3.92
2023-06-29T02:58:23.078Z,2.95
2023-06-29T03:00:53.734Z,3.63
2023-06-29T03:03:22.418Z,4.15
2023-06-29T03:05:52.327Z,3.83
2023-06-29T03:08:21.067Z,3.83
2023-06-29T03:10:49.606Z,3.70
2023-06-29T03:13:18.034Z,3.33
2023-06-29T03:15:46.757Z,3.50
2023-06-29T03:18:17.113Z,3.33
2023-06-29T03:20:46.302Z,3.50
2023-06-29T03:23:16.112Z,4.45
2023-06-29T03:25:44.953Z,4.10
2023-06-29T03:28:14.205Z,3.58
2023-06-29T03:30:42.516Z,3.17
2023-06-29T03:33:10.688Z,3.63
2023-06-29T03:35:39.140Z,3.40
2023-06-29T03:38:09.639Z,3.42
2023-06-29T03:40:39.638Z,3.67
2023-06-29T03:43:08.729Z,4.25
2023-06-29T03:45:37.431Z,3.60
2023-06-29T03:48:06.324Z,3.38
2023-06-29T03:50:34.700Z,4.30
2023-06-29T03:53:03.202Z,3.28
2023-06-29T03:55:31.819Z,3.42
2023-06-29T03:58:01.694Z,3.38
2023-06-29T04:00:30.047Z,3.33
2023-06-29T04:02:58.862Z,3.40
2023-06-29T04:05:28.992Z,2.80
2023-06-29T04:07:57.516Z,3.33
2023-06-29T04:10:25.814Z,4.78
2023-06-29T04:12:55.722Z,3.00
2023-06-29T04:15:26.269Z,3.20
2023-06-29T04:17:54.987Z,3.70
2023-06-29T04:20:23.615Z,3.13
2023-06-29T04:22:52.073Z,2.53
2023-06-29T04:25:20.882Z,3.10
2023-06-29T04:27:49.236Z,3.20
2023-06-29T04:30:20.907Z,3.03
2023-06-29T04:32:51.040Z,3.33
2023-06-29T04:35:19.777Z,2.95
2023-06-29T04:37:47.975Z,2.65
2023-06-29T04:40:16.601Z,2.70
2023-06-29T04:42:46.865Z,3.17
2023-06-29T04:45:19.403Z,2.50
2023-06-29T04:47:50.751Z,3.13
2023-06-29T04:50:27.023Z,2.75
2023-06-29T04:52:55.991Z,2.80
2023-06-29T04:55:24.990Z,2.92
2023-06-29T04:57:53.985Z,2.45
2023-06-29T05:00:22.283Z,2.28
2023-06-29T05:02:50.806Z,2.50
2023-06-29T05:05:20.858Z,2.72
2023-06-29T05:07:49.534Z,2.70
2023-06-29T05:10:18.054Z,2.58
2023-06-29T05:12:49.562Z,2.45
2023-06-29T05:15:18.037Z,2.70
2023-06-29T05:17:46.501Z,2.40
2023-06-29T05:20:21.404Z,2.35
2023-06-29T05:22:51.358Z,2.50
2023-06-29T05:25:19.654Z,2.22
2023-06-29T05:27:47.924Z,2.25
2023-06-29T05:30:17.831Z,2.05
2023-06-29T05:32:47.938Z,2.03
2023-06-29T05:35:16.317Z,2.17
2023-06-29T05:37:45.026Z,1.98
2023-06-29T05:40:17.290Z,1.88
2023-06-29T05:42:45.643Z,1.67
2023-06-29T05:45:19.741Z,1.70
2023-06-29T05:47:48.721Z,2.22
2023-06-29T05:50:17.514Z,2.22
2023-06-29T05:52:47.565Z,1.90
2023-06-29T05:55:20.258Z,1.83
2023-06-29T05:57:49.988Z,2.10
2023-06-29T06:00:20.448Z,1.75
2023-06-29T06:02:49.586Z,1.65
2023-06-29T06:05:18.378Z,1.77
2023-06-29T06:07:46.891Z,1.40
2023-06-29T06:10:15.477Z,1.35
2023-06-29T06:12:45.742Z,1.92
2023-06-29T06:15:16.583Z,1.38
2023-06-29T06:17:45.121Z,1.52
2023-06-29T06:20:14.328Z,1.60
2023-06-29T06:22:43.597Z,1.73
2023-06-29T06:25:16.248Z,2.17
2023-06-29T06:27:46.556Z,1.50
2023-06-29T06:30:15.702Z,1.80
2023-06-29T06:32:43.968Z,2.08
2023-06-29T06:35:13.696Z,1.58
2023-06-29T06:37:42.831Z,2.03
2023-06-29T06:40:12.085Z,1.48
2023-06-29T06:42:41.718Z,1.40
2023-06-29T06:45:13.191Z,1.60
2023-06-29T06:47:42.066Z,1.50
2023-06-29T06:50:11.277Z,1.48
2023-06-29T06:52:39.700Z,1.30
2023-06-29T06:55:09.578Z,1.08
2023-06-29T06:57:37.990Z,1.33
2023-06-29T07:00:11.985Z,1.77
2023-06-29T07:02:42.177Z,1.42
2023-06-29T07:05:11.511Z,1.10
2023-06-29T07:07:40.065Z,1.25
2023-06-29T07:10:09.000Z,1.15
2023-06-29T07:12:38.146Z,1.02
2023-06-29T07:15:07.971Z,1.77
2023-06-29T07:17:36.594Z,1.33
2023-06-29T07:25:13.318Z,1.30
2023-06-29T07:27:43.709Z,1.17
2023-06-29T07:30:13.024Z,1.10
2023-06-29T07:32:42.426Z,1.00
2023-06-29T07:35:12.882Z,1.48
2023-06-29T07:37:41.436Z,1.20
2023-06-29T07:40:10.939Z,1.23
2023-06-29T07:42:41.378Z,1.27
2023-06-29T07:45:10.595Z,1.33
2023-06-29T07:47:39.499Z,0.75
2023-06-29T07:50:09.119Z,1.23
2023-06-29T07:52:39.101Z,1.00
2023-06-29T07:55:09.590Z,0.93
2023-06-29T08:00:11.830Z,0.80
2023-06-29T08:02:50.717Z,0.98
2023-06-29T08:07:51.997Z,0.90
2023-06-29T08:10:20.706Z,0.55
2023-06-29T08:12:49.293Z,0.85
2023-06-29T08:15:17.971Z,0.50
2023-06-29T08:17:46.555Z,0.88
2023-06-29T08:20:15.116Z,0.82
2023-06-29T08:22:44.293Z,0.63
2023-06-29T08:25:14.217Z,0.80
2023-06-29T08:27:43.260Z,0.70
2023-06-29T08:30:12.890Z,0.77
2023-06-29T08:32:41.313Z,0.70
2023-06-29T08:35:10.651Z,0.68
2023-06-29T08:37:39.738Z,0.75
2023-06-29T08:40:09.671Z,0.88
2023-06-29T08:42:40.265Z,1.13
2023-06-29T08:45:10.315Z,0.82
2023-06-29T08:47:41.274Z,0.82
2023-06-29T08:50:12.146Z,0.90
2023-06-29T08:52:41.396Z,0.77
2023-06-29T08:55:10.546Z,1.00
2023-06-29T08:57:41.357Z,0.70
2023-06-29T09:00:10.926Z,0.82
2023-06-29T09:02:40.109Z,0.73
2023-06-29T09:05:10.002Z,0.90
2023-06-29T09:07:41.823Z,0.77
2023-06-29T09:10:12.739Z,0.80
2023-06-29T09:12:42.754Z,0.70
2023-06-29T09:15:12.586Z,1.70
2023-06-29T09:17:47.268Z,0.70
2023-06-29T09:20:16.758Z,0.47
2023-06-29T09:22:45.315Z,1.35
2023-06-29T09:25:27.625Z,1.00
2023-06-29T09:28:15.274Z,1.73
2023-06-29T09:30:44.724Z,0.47
2023-06-29T09:33:15.355Z,0.57
2023-06-29T09:35:47.706Z,0.82
2023-06-29T09:38:17.785Z,0.40
2023-06-29T09:40:53.780Z,0.90
2023-06-29T09:43:31.400Z,1.10
2023-06-29T09:46:08.928Z,0.77
2023-06-29T09:51:23.125Z,0.30
2023-06-29T09:53:53.593Z,0.40
2023-06-29T09:56:22.827Z,0.47
2023-06-29T09:58:54.345Z,0.47
2023-06-29T10:01:23.662Z,0.30
2023-06-29T10:03:52.064Z,0.25
2023-06-29T10:06:24.310Z,0.20
2023-06-29T10:08:56.927Z,0.30
2023-06-29T10:11:30.120Z,0.32
2023-06-29T10:14:02.981Z,0.20
2023-06-29T10:16:34.865Z,0.32
2023-06-29T10:19:14.759Z,0.43
2023-06-29T10:21:44.290Z,0.43
2023-06-29T10:24:15.904Z,0.47
2023-06-29T10:26:45.280Z,0.93
2023-06-29T10:29:16.572Z,0.60
2023-06-29T10:31:49.649Z,0.50
2023-06-29T10:34:20.734Z,0.80
2023-06-29T10:36:52.127Z,0.65
2023-06-29T10:39:45.213Z,0.73
2023-06-29T10:42:15.775Z,1.15
2023-06-29T10:44:49.560Z,0.75
2023-06-29T10:50:20.280Z,1.17
2023-06-29T10:52:50.914Z,1.15
2023-06-29T10:55:20.709Z,1.13
2023-06-29T10:57:51.270Z,1.33
2023-06-29T11:00:21.915Z,2.50
2023-06-29T11:02:51.114Z,1.38
2023-06-29T11:05:21.038Z,1.23
2023-06-29T11:07:51.971Z,1.15
2023-06-29T11:10:22.809Z,1.38
2023-06-29T11:12:52.472Z,1.05
2023-06-29T11:15:24.196Z,1.50
2023-06-29T11:17:54.025Z,1.33
2023-06-29T11:20:24.638Z,1.20
2023-06-29T11:22:55.951Z,1.10
2023-06-29T11:25:27.115Z,1.95
2023-06-29T11:27:56.451Z,1.20
2023-06-29T11:30:28.120Z,1.10
2023-06-29T11:32:58.073Z,1.23
2023-06-29T11:35:27.340Z,1.50
2023-06-29T11:38:02.010Z,1.85
2023-06-29T11:40:31.412Z,1.50
2023-06-29T11:43:00.243Z,2.10
2023-06-29T11:45:30.610Z,1.80
2023-06-29T11:47:59.383Z,1.58
2023-06-29T11:50:27.898Z,1.83
2023-06-29T11:52:58.826Z,1.40
2023-06-29T11:55:30.102Z,1.92
2023-06-29T11:57:58.552Z,2.00
2023-06-29T12:00:44.015Z,2.20
2023-06-29T12:03:13.453Z,2.13
2023-06-29T12:05:44.113Z,2.20
2023-06-29T12:08:13.452Z,2.08
2023-06-29T12:10:42.654Z,1.80
2023-06-29T12:13:15.574Z,2.20
2023-06-29T12:18:19.029Z,1.92
2023-06-29T12:20:50.982Z,1.92
2023-06-29T12:23:21.914Z,1.98
2023-06-29T12:25:52.424Z,2.10
2023-06-29T12:28:23.425Z,2.58
2023-06-29T12:30:54.730Z,2.10
2023-06-29T12:33:23.497Z,2.20
2023-06-29T12:35:51.977Z,1.80
2023-06-29T12:38:20.697Z,2.03
2023-06-29T12:40:50.077Z,1.75
2023-06-29T12:43:18.761Z,2.00
2023-06-29T12:45:48.005Z,2.33
2023-06-29T12:48:20.596Z,2.95
2023-06-29T12:50:49.202Z,2.63
2023-06-29T12:53:18.181Z,2.53
2023-06-29T12:55:47.022Z,3.10
2023-06-29T12:58:16.630Z,2.95
2023-06-29T13:00:45.238Z,3.15
2023-06-29T13:03:17.167Z,2.92
2023-06-29T13:05:51.161Z,2.13
2023-06-29T13:08:21.510Z,2.45
2023-06-29T13:10:50.356Z,2.35
2023-06-29T13:13:19.808Z,2.15
2023-06-29T13:15:48.324Z,2.53
2023-06-29T13:18:16.512Z,2.45
2023-06-29T13:20:47.580Z,2.25
2023-06-29T13:23:16.141Z,2.25
2023-06-29T13:25:46.118Z,2.30
2023-06-29T13:28:15.304Z,1.75
2023-06-29T13:30:44.343Z,2.00
2023-06-29T13:33:13.587Z,2.13
2023-06-29T13:35:42.357Z,2.00
2023-06-29T13:38:17.362Z,2.17
2023-06-29T13:40:46.218Z,2.00
2023-06-29T13:43:14.852Z,2.00
2023-06-29T13:45:44.594Z,1.88
2023-06-29T13:48:16.368Z,2.25
2023-06-29T13:50:54.833Z,1.77
2023-06-29T13:53:27.951Z,1.48
2023-06-29T13:55:57.107Z,1.80
2023-06-29T13:58:29.299Z,2.28
2023-06-29T14:00:58.781Z,1.92
2023-06-29T14:03:28.601Z,2.20
2023-06-29T14:05:57.360Z,2.38
2023-06-29T14:08:27.598Z,2.10
2023-06-29T14:10:59.307Z,2.90
2023-06-29T14:13:32.232Z,2.70
2023-06-29T14:16:01.413Z,2.60
2023-06-29T14:18:32.451Z,2.70
2023-06-29T14:21:04.895Z,2.70
2023-06-29T14:23:35.290Z,2.30
2023-06-29T14:26:05.404Z,2.80
2023-06-29T14:28:34.123Z,2.45
2023-06-29T14:31:02.543Z,2.40
2023-06-29T14:33:35.056Z,2.70
2023-06-29T14:36:08.900Z,2.65
2023-06-29T14:38:39.281Z,2.67
2023-06-29T14:41:10.338Z,2.85
2023-06-29T14:43:42.398Z,3.10
2023-06-29T14:46:13.323Z,2.53
2023-06-29T14:48:41.981Z,2.58
2023-06-29T14:51:11.893Z,2.53
2023-06-29T14:53:42.145Z,3.33
2023-06-29T14:56:15.930Z,2.80
2023-06-29T14:58:44.816Z,2.33
2023-06-29T15:01:12.880Z,2.58
2023-06-29T15:03:42.099Z,2.95
2023-06-29T15:06:11.057Z,3.28
2023-06-29T15:08:39.637Z,2.40
2023-06-29T15:11:09.863Z,2.67
2023-06-29T15:13:38.374Z,2.97
2023-06-29T15:16:11.160Z,3.05
2023-06-29T15:18:54.462Z,2.10
2023-06-29T15:21:29.289Z,2.55
2023-06-29T15:23:58.040Z,2.40
2023-06-29T15:26:28.283Z,2.70
2023-06-29T15:28:56.788Z,2.65
2023-06-29T15:31:27.231Z,2.45
2023-06-29T15:33:57.279Z,2.70
2023-06-29T15:36:26.618Z,2.80
2023-06-29T15:38:55.546Z,2.53
2023-06-29T15:41:29.120Z,2.58
2023-06-29T15:44:06.592Z,2.20
2023-06-29T15:46:36.090Z,3.20
2023-06-29T15:49:05.650Z,2.80
2023-06-29T15:51:39.348Z,2.80
2023-06-29T15:54:09.282Z,2.70
2023-06-29T15:56:37.904Z,3.13
2023-06-29T15:59:10.384Z,2.85
2023-06-29T16:01:39.624Z,3.17
2023-06-29T16:04:08.700Z,3.22
2023-06-29T16:06:37.523Z,3.05
2023-06-29T16:09:06.748Z,3.63
2023-06-29T16:11:37.266Z,3.20
2023-06-29T16:14:07.688Z,2.90
2023-06-29T16:16:36.749Z,2.65
2023-06-29T16:19:05.552Z,3.10
2023-06-29T16:21:36.054Z,2.97
2023-06-29T16:24:04.546Z,3.00
2023-06-29T16:26:32.985Z,3.25
2023-06-29T16:29:01.405Z,3.13
2023-06-29T16:31:32.261Z,3.35
2023-06-29T16:34:02.181Z,2.97
2023-06-29T16:36:30.362Z,3.42
2023-06-29T16:38:58.807Z,2.90
2023-06-29T16:41:27.269Z,3.00
2023-06-29T16:43:57.019Z,3.10
2023-06-29T16:46:26.062Z,3.33
2023-06-29T16:49:00.566Z,3.28
2023-06-29T16:51:30.046Z,3.22
2023-06-29T16:53:59.168Z,3.67
2023-06-29T16:56:29.823Z,3.67
2023-06-29T16:58:58.858Z,3.22
2023-06-29T17:01:27.674Z,4.18
2023-06-29T17:03:56.406Z,3.58
2023-06-29T17:06:27.019Z,3.10
2023-06-29T17:08:55.346Z,3.47
2023-06-29T17:11:23.487Z,3.65
2023-06-29T17:13:52.325Z,3.33
2023-06-29T17:16:21.474Z,4.00
2023-06-29T17:18:51.928Z,3.35
2023-06-29T17:21:21.166Z,3.38
2023-06-29T17:23:54.497Z,3.28
2023-06-29T17:26:25.929Z,3.53
2023-06-29T17:28:58.593Z,4.13
2023-06-29T17:31:29.515Z,3.40
2023-06-29T17:33:58.432Z,3.97
2023-06-29T17:36:28.629Z,4.00
2023-06-29T17:39:00.505Z,3.85
2023-06-29T17:41:30.115Z,3.60
2023-06-29T17:43:59.188Z,4.40
2023-06-29T17:46:27.906Z,4.28
2023-06-29T17:48:57.465Z,4.00
2023-06-29T17:51:26.148Z,3.72
2023-06-29T17:53:54.674Z,3.70
2023-06-29T17:56:24.408Z,3.92
2023-06-29T17:58:53.313Z,3.53
2023-06-29T18:01:23.931Z,4.05
2023-06-29T18:03:54.564Z,3.78
2023-06-29T18:06:23.899Z,3.97
2023-06-29T18:08:52.596Z,3.95
2023-06-29T18:11:24.279Z,4.13
2023-06-29T18:13:54.647Z,4.00
2023-06-29T18:16:23.575Z,4.55
2023-06-29T18:18:52.542Z,4.60
2023-06-29T18:21:24.990Z,4.22
2023-06-29T18:23:53.251Z,4.53
2023-06-29T18:26:23.751Z,3.85
2023-06-29T18:28:54.162Z,4.57
2023-06-29T18:31:23.299Z,4.63
2023-06-29T18:33:54.849Z,4.60
2023-06-29T18:36:23.905Z,5.32
2023-06-29T18:38:52.985Z,4.78
2023-06-29T18:41:32.674Z,5.18
2023-06-29T18:44:10.331Z,4.70
2023-06-29T18:46:43.805Z,4.63
2023-06-29T18:49:13.664Z,5.13
2023-06-29T18:51:44.810Z,4.85
2023-06-29T18:54:13.298Z,4.95
2023-06-29T18:56:42.045Z,5.55
2023-06-29T18:59:13.808Z,5.40
2023-06-29T19:01:42.327Z,5.63
2023-06-29T19:04:11.643Z,5.60
2023-06-29T19:06:41.961Z,5.38
2023-06-29T19:09:12.398Z,5.57
2023-06-29T19:11:43.498Z,5.63
2023-06-29T19:14:14.104Z,4.93
2023-06-29T19:16:44.583Z,5.90
2023-06-29T19:19:14.394Z,6.35
2023-06-29T19:21:49.319Z,6.03
2023-06-29T19:24:18.992Z,6.65
2023-06-29T19:26:50.870Z,5.60
2023-06-29T19:29:21.262Z,6.30
2023-06-29T19:31:50.183Z,5.82
2023-06-29T19:34:18.957Z,5.95
2023-06-29T19:36:49.513Z,5.50
2023-06-29T19:39:18.205Z,6.28
2023-06-29T19:41:46.908Z,5.88
2023-06-29T19:44:15.870Z,6.03
2023-06-29T19:46:47.721Z,5.75
2023-06-29T19:49:16.479Z,5.68
2023-06-29T19:51:48.358Z,6.35
2023-06-29T19:54:16.874Z,6.07
2023-06-29T19:56:46.546Z,6.55
2023-06-29T19:59:15.267Z,6.75
2023-06-29T20:01:44.518Z,6.20
2023-06-29T20:04:14.921Z,6.75
2023-06-29T20:06:43.644Z,5.88
2023-06-29T20:09:13.470Z,6.00
2023-06-29T20:11:42.461Z,6.25
2023-06-29T20:14:10.915Z,6.22
2023-06-29T20:16:40.126Z,5.82
2023-06-29T20:19:09.346Z,4.95
2023-06-29T20:21:40.469Z,5.68
2023-06-29T20:24:08.941Z,5.57
2023-06-29T20:26:37.891Z,5.85
2023-06-29T20:29:06.448Z,6.25
2023-06-29T20:31:35.163Z,5.47
2023-06-29T20:34:03.870Z,5.60
2023-06-29T20:36:33.220Z,5.22
2023-06-29T20:39:06.083Z,5.15
2023-06-29T20:41:36.242Z,6.40
2023-06-29T20:44:15.260Z,5.57
2023-06-29T20:46:44.413Z,5.53
2023-06-29T20:49:15.162Z,5.70
2023-06-29T20:51:43.860Z,5.80
2023-06-29T20:54:14.824Z,5.57
2023-06-29T20:56:45.207Z,5.50
2023-06-29T20:59:13.756Z,5.25
2023-06-29T21:01:46.242Z,5.00
2023-06-29T21:04:15.118Z,4.75
2023-06-29T21:06:44.062Z,5.32
2023-06-29T21:09:14.272Z,5.80
2023-06-29T21:11:43.958Z,5.78
2023-06-29T21:14:13.063Z,5.32
2023-06-29T21:16:42.188Z,5.60
2023-06-29T21:19:11.400Z,5.40
2023-06-29T21:21:41.428Z,5.93
2023-06-29T21:24:11.255Z,5.30
2023-06-29T21:26:41.358Z,5.20
2023-06-29T21:29:23.077Z,5.47
2023-06-29T21:32:03.992Z,6.10
2023-06-29T21:34:34.929Z,5.75
2023-06-29T21:37:04.833Z,5.57
2023-06-29T21:39:33.529Z,5.22
2023-06-29T21:42:04.796Z,5.60
2023-06-29T21:44:33.899Z,5.68
2023-06-29T21:47:02.815Z,5.15
2023-06-29T21:49:32.666Z,5.97
2023-06-29T21:52:01.750Z,5.47
2023-06-29T21:54:30.913Z,5.68
2023-06-29T21:56:59.508Z,5.85
2023-06-29T21:59:29.828Z,5.60
2023-06-29T22:01:59.009Z,5.22
2023-06-29T22:04:28.037Z,5.28
2023-06-29T22:07:06.616Z,5.57
2023-06-29T22:09:44.474Z,5.20
2023-06-29T22:12:13.935Z,5.88
2023-06-29T22:14:49.171Z,5.50
2023-06-29T22:17:18.462Z,5.60
2023-06-29T22:20:11.742Z,5.13
2023-06-29T22:22:40.605Z,5.68
2023-06-29T22:25:09.948Z,5.47
2023-06-29T22:27:38.709Z,5.40
2023-06-29T22:30:10.920Z,5.75
2023-06-29T22:32:41.728Z,5.60
2023-06-29T22:35:12.788Z,5.43
2023-06-29T22:37:41.418Z,4.78
2023-06-29T22:40:11.589Z,5.43
2023-06-29T22:42:43.614Z,5.00
2023-06-29T22:45:14.986Z,5.57
2023-06-29T22:47:45.094Z,5.50
2023-06-29T22:50:13.851Z,4.90
2023-06-29T22:52:47.030Z,5.13
2023-06-29T22:55:15.915Z,5.40
2023-06-29T22:57:44.788Z,5.68
2023-06-29T23:00:16.556Z,5.07
2023-06-29T23:02:47.806Z,5.13
2023-06-29T23:05:16.516Z,5.50
2023-06-29T23:07:45.848Z,5.55
2023-06-29T23:10:15.410Z,5.78
2023-06-29T23:12:46.936Z,5.18
2023-06-29T23:15:21.225Z,6.38
2023-06-29T23:17:49.300Z,5.55
2023-06-29T23:20:17.393Z,5.97
2023-06-29T23:22:47.211Z,5.22
2023-06-29T23:25:16.350Z,6.05
2023-06-29T23:27:44.856Z,5.47
2023-06-29T23:30:16.796Z,6.30
2023-06-29T23:32:51.323Z,6.03
2023-06-29T23:37:50.743Z,5.25
2023-06-29T23:40:19.832Z,5.38
2023-06-29T23:42:48.760Z,4.70
2023-06-29T23:45:17.898Z,5.10
2023-06-29T23:47:48.458Z,4.65
2023-06-29T23:50:19.643Z,4.78
2023-06-29T23:52:48.791Z,4.95
2023-06-29T23:55:17.469Z,4.80
2023-06-29T23:57:46.347Z,4.85
