createdAt,value
2018-12-02T00:00:34.489Z,7.10
2018-12-02T00:03:03.723Z,7.00
2018-12-02T00:05:34.124Z,7.10
2018-12-02T00:08:02.661Z,7.10
2018-12-02T00:10:31.141Z,7.10
2018-12-02T00:13:00.088Z,7.10
2018-12-02T00:15:29.937Z,7.10
2018-12-02T00:18:01.366Z,7.00
2018-12-02T00:20:29.609Z,7.10
2018-12-02T00:22:58.086Z,7.10
2018-12-02T00:25:26.474Z,7.20
2018-12-02T00:27:58.413Z,7.30
2018-12-02T00:30:28.601Z,7.40
2018-12-02T00:32:57.234Z,7.40
2018-12-02T00:35:25.889Z,7.50
2018-12-02T00:37:55.802Z,7.60
2018-12-02T00:40:24.644Z,7.60
2018-12-02T00:42:59.104Z,7.70
2018-12-02T00:45:35.020Z,7.70
2018-12-02T00:48:04.769Z,7.70
2018-12-02T00:50:33.942Z,7.60
2018-12-02T00:53:03.361Z,7.60
2018-12-02T00:55:34.478Z,7.50
2018-12-02T00:58:03.277Z,7.50
2018-12-02T01:00:31.584Z,7.50
2018-12-02T01:03:00.167Z,7.50
2018-12-02T01:05:28.970Z,7.50
2018-12-02T01:07:57.478Z,7.50
2018-12-02T01:10:26.544Z,7.50
2018-12-02T01:12:55.786Z,7.50
2018-12-02T01:15:25.044Z,7.50
2018-12-02T01:17:53.275Z,7.50
2018-12-02T01:20:22.605Z,7.50
2018-12-02T01:22:51.453Z,7.50
2018-12-02T01:25:19.686Z,7.60
2018-12-02T01:27:47.994Z,7.50
2018-12-02T01:30:24.449Z,7.50
2018-12-02T01:32:54.738Z,7.50
2018-12-02T01:35:24.040Z,7.60
2018-12-02T01:37:52.972Z,7.60
2018-12-02T01:40:22.237Z,7.70
2018-12-02T01:42:51.649Z,7.70
2018-12-02T01:45:21.199Z,7.70
2018-12-02T01:47:50.469Z,7.70
2018-12-02T01:50:23.712Z,7.80
2018-12-02T01:52:56.861Z,7.80
2018-12-02T01:55:25.782Z,7.80
2018-12-02T01:57:55.167Z,7.80
2018-12-02T02:00:25.128Z,7.90
2018-12-02T02:02:54.525Z,7.90
2018-12-02T02:05:23.862Z,7.90
2018-12-02T02:07:53.921Z,7.90
2018-12-02T02:10:26.937Z,7.90
2018-12-02T02:12:55.233Z,7.90
2018-12-02T02:15:24.060Z,7.90
2018-12-02T02:17:52.358Z,7.90
2018-12-02T02:20:23.109Z,7.90
2018-12-02T02:22:51.625Z,8.00
2018-12-02T02:25:24.645Z,8.10
2018-12-02T02:27:56.426Z,8.10
2018-12-02T02:30:26.827Z,8.10
2018-12-02T02:32:55.072Z,8.20
2018-12-02T02:35:23.841Z,8.30
2018-12-02T02:37:53.226Z,8.30
2018-12-02T02:40:30.527Z,8.40
2018-12-02T02:42:59.036Z,8.40
2018-12-02T02:45:27.589Z,8.40
2018-12-02T02:47:56.133Z,8.40
2018-12-02T02:50:25.901Z,8.40
2018-12-02T02:53:01.698Z,8.40
2018-12-02T02:55:30.257Z,8.30
2018-12-02T02:58:00.745Z,8.30
2018-12-02T03:00:29.291Z,8.40
2018-12-02T03:02:58.163Z,8.40
2018-12-02T03:05:26.662Z,8.50
2018-12-02T03:07:55.438Z,8.50
2018-12-02T03:10:23.823Z,8.50
2018-12-02T03:12:53.089Z,8.60
2018-12-02T03:15:21.989Z,8.60
2018-12-02T03:17:50.478Z,8.70
2018-12-02T03:20:20.452Z,8.70
2018-12-02T03:22:53.720Z,8.60
2018-12-02T03:25:24.371Z,8.60
2018-12-02T03:27:52.678Z,8.70
2018-12-02T03:30:23.899Z,8.80
2018-12-02T03:32:52.546Z,8.80
2018-12-02T03:35:24.729Z,8.80
2018-12-02T03:37:53.997Z,8.80
2018-12-02T03:40:27.128Z,8.70
2018-12-02T03:42:55.846Z,8.80
2018-12-02T03:45:26.912Z,8.80
2018-12-02T03:47:55.297Z,8.90
2018-12-02T03:50:24.363Z,8.90
2018-12-02T03:52:53.450Z,8.90
2018-12-02T03:55:21.715Z,8.80
2018-12-02T03:57:50.106Z,8.70
2018-12-02T04:00:20.391Z,8.70
2018-12-02T04:02:48.975Z,8.70
2018-12-02T04:05:18.343Z,8.70
2018-12-02T04:07:46.873Z,8.70
2018-12-02T04:10:16.669Z,8.70
2018-12-02T04:12:45.791Z,8.70
2018-12-02T04:15:16.322Z,8.70
2018-12-02T04:17:45.499Z,8.70
2018-12-02T04:20:15.627Z,8.80
2018-12-02T04:22:45.609Z,8.80
2018-12-02T04:25:15.774Z,8.80
2018-12-02T04:27:44.038Z,8.90
2018-12-02T04:30:13.358Z,8.90
2018-12-02T04:32:41.959Z,8.90
2018-12-02T04:35:14.532Z,9.00
2018-12-02T04:37:43.038Z,9.10
2018-12-02T04:40:12.455Z,9.10
2018-12-02T04:42:40.925Z,9.10
2018-12-02T04:45:17.921Z,9.00
2018-12-02T04:47:46.727Z,9.10
2018-12-02T04:50:22.872Z,9.10
2018-12-02T04:52:51.494Z,9.10
2018-12-02T04:55:20.104Z,9.10
2018-12-02T04:57:48.330Z,9.20
2018-12-02T05:00:17.912Z,9.20
2018-12-02T05:02:48.027Z,9.20
2018-12-02T05:05:19.462Z,9.20
2018-12-02T05:07:48.333Z,9.20
2018-12-02T05:10:17.541Z,9.20
2018-12-02T05:12:47.181Z,9.10
2018-12-02T05:15:19.555Z,9.00
2018-12-02T05:17:48.477Z,8.90
2018-12-02T05:20:19.607Z,8.80
2018-12-02T05:22:47.841Z,8.70
2018-12-02T05:25:18.390Z,8.60
2018-12-02T05:27:45.425Z,8.50
2018-12-02T05:30:21.283Z,8.50
2018-12-02T05:32:51.713Z,8.40
2018-12-02T05:35:20.419Z,8.40
2018-12-02T05:37:49.825Z,8.30
2018-12-02T05:40:25.198Z,8.20
2018-12-02T05:42:54.326Z,8.10
2018-12-02T05:45:22.840Z,8.10
2018-12-02T05:47:51.384Z,8.00
2018-12-02T05:50:26.421Z,7.90
2018-12-02T05:52:56.604Z,7.90
2018-12-02T05:55:27.126Z,7.90
2018-12-02T05:57:55.373Z,7.80
2018-12-02T06:00:24.299Z,7.90
2018-12-02T06:02:52.930Z,7.90
2018-12-02T06:05:21.749Z,8.00
2018-12-02T06:07:50.190Z,8.00
2018-12-02T06:10:20.901Z,8.00
2018-12-02T06:12:49.435Z,8.10
2018-12-02T06:15:19.169Z,8.10
2018-12-02T06:17:47.753Z,8.20
2018-12-02T06:20:21.021Z,8.10
2018-12-02T06:22:50.324Z,8.10
2018-12-02T06:25:18.674Z,8.20
2018-12-02T06:27:47.402Z,8.10
2018-12-02T06:30:18.837Z,8.10
2018-12-02T06:32:50.793Z,8.10
2018-12-02T06:35:19.735Z,8.10
2018-12-02T06:37:49.334Z,8.10
2018-12-02T06:40:22.210Z,8.10
2018-12-02T06:42:51.991Z,8.00
2018-12-02T06:45:20.951Z,8.00
2018-12-02T06:47:50.567Z,7.90
2018-12-02T06:50:21.377Z,7.90
2018-12-02T06:52:50.221Z,7.90
2018-12-02T06:55:35.810Z,7.90
2018-12-02T06:58:09.247Z,7.90
2018-12-02T07:00:40.820Z,7.80
2018-12-02T07:03:28.082Z,7.80
2018-12-02T07:05:57.195Z,7.80
2018-12-02T07:08:25.651Z,7.90
2018-12-02T07:10:53.972Z,7.90
2018-12-02T07:13:22.278Z,8.00
2018-12-02T07:15:50.577Z,8.00
2018-12-02T07:18:20.929Z,8.00
2018-12-02T07:20:49.224Z,8.00
2018-12-02T07:23:17.524Z,8.00
2018-12-02T07:25:46.362Z,8.00
2018-12-02T07:28:15.154Z,8.10
2018-12-02T07:30:43.453Z,8.10
2018-12-02T07:33:11.796Z,8.10
2018-12-02T07:35:40.268Z,8.20
2018-12-02T07:38:17.165Z,8.20
2018-12-02T07:40:45.541Z,8.30
2018-12-02T07:43:13.826Z,8.30
2018-12-02T07:45:42.286Z,8.30
2018-12-02T07:48:10.669Z,8.30
2018-12-02T07:50:40.093Z,8.20
2018-12-02T07:53:07.229Z,8.10
2018-12-02T07:55:35.448Z,8.00
2018-12-02T07:58:03.689Z,7.90
2018-12-02T08:00:32.307Z,7.90
2018-12-02T08:03:00.528Z,7.90
2018-12-02T08:05:29.608Z,7.90
2018-12-02T08:07:58.003Z,8.00
2018-12-02T08:10:26.302Z,8.00
2018-12-02T08:12:54.614Z,8.00
2018-12-02T08:15:22.839Z,8.00
2018-12-02T08:17:51.131Z,8.00
2018-12-02T08:20:19.373Z,8.10
2018-12-02T08:22:51.322Z,8.10
2018-12-02T08:25:17.681Z,8.20
2018-12-02T08:27:46.062Z,8.20
2018-12-02T08:30:17.459Z,8.20
2018-12-02T08:32:45.913Z,8.20
2018-12-02T08:35:16.021Z,8.30
2018-12-02T08:37:45.474Z,8.30
2018-12-02T08:40:13.662Z,8.40
2018-12-02T08:42:41.950Z,8.40
2018-12-02T08:45:13.058Z,8.50
2018-12-02T08:47:41.948Z,8.50
2018-12-02T08:50:15.262Z,8.60
2018-12-02T08:52:43.853Z,8.70
2018-12-02T08:55:13.552Z,8.70
2018-12-02T08:57:41.823Z,8.70
2018-12-02T09:00:11.804Z,8.70
2018-12-02T09:02:40.077Z,8.70
2018-12-02T09:05:09.843Z,8.70
2018-12-02T09:07:39.859Z,8.70
2018-12-02T09:10:11.289Z,8.70
2018-12-02T09:12:39.506Z,8.70
2018-12-02T09:15:09.159Z,8.80
2018-12-02T09:17:38.230Z,8.80
2018-12-02T09:20:14.544Z,8.80
2018-12-02T09:22:42.874Z,8.90
2018-12-02T09:25:11.169Z,9.00
2018-12-02T09:27:39.402Z,9.00
2018-12-02T09:30:11.029Z,9.00
2018-12-02T09:32:39.381Z,9.10
2018-12-02T09:35:08.604Z,9.10
2018-12-02T09:37:37.013Z,9.20
2018-12-02T09:40:08.535Z,9.20
2018-12-02T09:42:38.097Z,9.30
2018-12-02T09:45:13.232Z,9.40
2018-12-02T09:47:42.198Z,9.40
2018-12-02T09:50:11.935Z,9.50
2018-12-02T09:52:40.822Z,9.50
2018-12-02T09:55:11.986Z,9.50
2018-12-02T09:57:40.616Z,9.50
2018-12-02T10:00:14.329Z,9.50
2018-12-02T10:02:42.649Z,9.50
2018-12-02T10:05:11.185Z,9.50
2018-12-02T10:07:40.086Z,9.50
2018-12-02T10:10:12.406Z,9.40
2018-12-02T10:12:41.089Z,9.40
2018-12-02T10:15:11.039Z,9.50
2018-12-02T10:17:39.730Z,9.50
2018-12-02T10:20:10.034Z,9.60
2018-12-02T10:22:38.309Z,9.70
2018-12-02T10:25:08.893Z,9.80
2018-12-02T10:27:37.175Z,9.80
2018-12-02T10:30:15.739Z,9.90
2018-12-02T10:32:44.102Z,10.00
2018-12-02T10:35:12.390Z,10.10
2018-12-02T10:37:40.686Z,10.20
2018-12-02T10:40:15.110Z,10.20
2018-12-02T10:42:44.509Z,10.30
2018-12-02T10:45:15.261Z,10.20
2018-12-02T10:47:43.853Z,10.20
2018-12-02T10:50:16.270Z,10.20
2018-12-02T10:52:44.936Z,10.30
2018-12-02T10:55:20.068Z,10.40
2018-12-02T10:57:48.626Z,10.40
2018-12-02T11:00:22.665Z,10.40
2018-12-02T11:02:50.996Z,10.40
2018-12-02T11:05:19.449Z,10.40
2018-12-02T11:07:48.180Z,10.40
2018-12-02T11:10:16.586Z,10.60
2018-12-02T11:12:44.998Z,10.70
2018-12-02T11:15:14.784Z,10.90
2018-12-02T11:17:44.074Z,11.00
2018-12-02T11:20:14.625Z,11.00
2018-12-02T11:22:43.449Z,11.00
2018-12-02T11:25:12.816Z,11.00
2018-12-02T11:27:41.113Z,11.10
2018-12-02T11:30:12.788Z,11.20
2018-12-02T11:32:41.283Z,11.30
2018-12-02T11:35:11.105Z,11.20
2018-12-02T11:37:40.597Z,11.30
2018-12-02T11:40:12.287Z,11.30
2018-12-02T11:42:40.862Z,11.30
2018-12-02T11:45:12.985Z,11.30
2018-12-02T11:47:42.084Z,11.30
2018-12-02T11:50:12.789Z,11.40
2018-12-02T11:52:41.203Z,11.50
2018-12-02T11:55:10.461Z,11.50
2018-12-02T11:57:39.746Z,11.50
2018-12-02T12:00:26.744Z,11.50
2018-12-02T12:02:56.917Z,11.40
2018-12-02T12:05:25.567Z,11.40
2018-12-02T12:07:53.894Z,11.30
2018-12-02T12:10:26.277Z,11.40
2018-12-02T12:12:56.720Z,11.30
2018-12-02T12:15:25.837Z,11.20
2018-12-02T12:17:54.824Z,11.10
2018-12-02T12:20:26.055Z,11.20
2018-12-02T12:22:54.605Z,11.10
2018-12-02T12:25:22.882Z,11.10
2018-12-02T12:27:52.141Z,11.10
2018-12-02T12:30:22.616Z,11.10
2018-12-02T12:32:51.038Z,11.10
2018-12-02T12:35:19.451Z,11.20
2018-12-02T12:37:48.347Z,11.30
2018-12-02T12:40:18.693Z,11.30
2018-12-02T12:42:56.433Z,11.40
2018-12-02T12:45:24.889Z,11.40
2018-12-02T12:47:53.217Z,11.40
2018-12-02T12:50:21.418Z,11.40
2018-12-02T12:52:50.496Z,11.40
2018-12-02T12:55:19.446Z,11.50
2018-12-02T12:57:47.954Z,11.50
2018-12-02T13:00:18.868Z,11.50
2018-12-02T13:02:47.943Z,11.50
2018-12-02T13:05:19.794Z,11.40
2018-12-02T13:07:48.670Z,11.40
2018-12-02T13:10:17.761Z,11.40
2018-12-02T13:12:46.261Z,11.30
2018-12-02T13:15:17.186Z,11.20
2018-12-02T13:17:53.842Z,11.10
2018-12-02T13:20:22.350Z,11.00
2018-12-02T13:22:50.940Z,10.90
2018-12-02T13:25:19.164Z,10.80
2018-12-02T13:27:47.589Z,10.80
2018-12-02T13:30:16.663Z,10.90
2018-12-02T13:32:46.249Z,10.80
2018-12-02T13:35:14.527Z,11.00
2018-12-02T13:37:42.700Z,11.00
2018-12-02T13:40:26.746Z,11.10
2018-12-02T13:43:01.420Z,11.10
2018-12-02T13:45:30.757Z,11.10
2018-12-02T13:47:59.034Z,11.10
2018-12-02T13:50:27.395Z,11.20
2018-12-02T13:52:57.129Z,11.10
2018-12-02T13:55:26.853Z,11.20
2018-12-02T13:57:55.132Z,11.10
2018-12-02T14:00:26.078Z,11.10
2018-12-02T14:02:59.378Z,11.10
2018-12-02T14:05:28.121Z,11.00
2018-12-02T14:07:56.432Z,11.00
2018-12-02T14:10:24.865Z,11.00
2018-12-02T14:12:58.293Z,10.90
2018-12-02T14:15:43.166Z,10.90
2018-12-02T14:18:22.800Z,10.80
2018-12-02T14:20:51.067Z,10.70
2018-12-02T14:23:19.329Z,10.70
2018-12-02T14:25:47.901Z,10.70
2018-12-02T14:28:19.061Z,10.60
2018-12-02T14:30:47.258Z,10.60
2018-12-02T14:33:15.458Z,10.60
2018-12-02T14:35:43.793Z,10.60
2018-12-02T14:38:12.190Z,10.50
2018-12-02T14:40:40.493Z,10.50
2018-12-02T14:43:09.146Z,10.50
2018-12-02T14:45:37.614Z,10.50
2018-12-02T14:48:06.121Z,10.50
2018-12-02T14:50:34.309Z,10.50
2018-12-02T14:53:02.573Z,10.50
2018-12-02T14:55:30.972Z,10.60
2018-12-02T14:57:59.344Z,10.60
2018-12-02T15:00:27.516Z,10.60
2018-12-02T15:02:56.407Z,10.60
2018-12-02T15:05:24.702Z,10.60
2018-12-02T15:07:53.331Z,10.60
2018-12-02T15:10:22.110Z,10.50
2018-12-02T15:12:50.900Z,10.50
2018-12-02T15:15:19.905Z,10.50
2018-12-02T15:17:48.685Z,10.50
2018-12-02T15:20:20.877Z,10.40
2018-12-02T15:22:49.172Z,10.40
2018-12-02T15:25:17.353Z,10.40
2018-12-02T15:27:46.418Z,10.50
2018-12-02T15:30:17.453Z,10.50
2018-12-02T15:32:47.085Z,10.50
2018-12-02T15:35:15.354Z,10.60
2018-12-02T15:37:43.773Z,10.70
2018-12-02T15:40:13.983Z,10.70
2018-12-02T15:42:43.578Z,10.70
2018-12-02T15:45:13.384Z,10.80
2018-12-02T15:47:41.466Z,10.80
2018-12-02T15:50:16.143Z,10.80
2018-12-02T15:52:45.765Z,10.90
2018-12-02T15:55:17.983Z,10.90
2018-12-02T15:57:46.382Z,10.90
2018-12-02T16:00:20.270Z,10.90
2018-12-02T16:02:49.295Z,10.90
2018-12-02T16:05:18.002Z,11.00
2018-12-02T16:07:46.665Z,11.00
2018-12-02T16:10:16.044Z,11.00
2018-12-02T16:12:48.765Z,11.00
2018-12-02T16:15:22.148Z,11.00
2018-12-02T16:17:51.698Z,11.10
2018-12-02T16:20:24.491Z,11.10
2018-12-02T16:22:53.469Z,11.10
2018-12-02T16:25:22.832Z,11.20
2018-12-02T16:27:51.033Z,11.20
2018-12-02T16:30:20.085Z,11.20
2018-12-02T16:32:55.275Z,11.20
2018-12-02T16:35:24.556Z,11.10
2018-12-02T16:37:54.521Z,11.10
2018-12-02T16:40:23.771Z,11.10
2018-12-02T16:42:54.136Z,11.20
2018-12-02T16:45:22.693Z,11.20
2018-12-02T16:47:55.973Z,11.20
2018-12-02T16:50:34.416Z,11.10
2018-12-02T16:53:06.541Z,11.10
2018-12-02T16:55:37.259Z,11.10
2018-12-02T16:58:19.082Z,11.10
2018-12-02T17:00:49.860Z,11.10
2018-12-02T17:03:18.801Z,11.10
2018-12-02T17:05:47.496Z,11.20
2018-12-02T17:08:15.945Z,11.10
2018-12-02T17:10:50.523Z,11.10
2018-12-02T17:13:13.794Z,11.10
2018-12-02T17:15:42.369Z,11.10
2018-12-02T17:18:11.574Z,11.10
2018-12-02T17:20:40.657Z,11.10
2018-12-02T17:23:08.969Z,11.10
2018-12-02T17:25:37.260Z,11.10
2018-12-02T17:28:05.773Z,11.00
2018-12-02T17:30:41.509Z,11.00
2018-12-02T17:33:10.145Z,11.00
2018-12-02T17:35:39.091Z,11.00
2018-12-02T17:38:07.320Z,11.00
2018-12-02T17:40:35.757Z,11.00
2018-12-02T17:43:04.179Z,11.00
2018-12-02T17:45:32.484Z,11.00
2018-12-02T17:48:01.023Z,10.90
2018-12-02T17:50:29.541Z,10.90
2018-12-02T17:52:57.785Z,10.90
2018-12-02T17:55:26.295Z,10.90
2018-12-02T17:57:54.971Z,10.90
2018-12-02T18:00:25.011Z,10.90
2018-12-02T18:02:54.657Z,10.90
2018-12-02T18:05:27.883Z,10.90
2018-12-02T18:07:56.662Z,10.90
2018-12-02T18:10:25.950Z,10.90
2018-12-02T18:12:54.778Z,10.90
2018-12-02T18:15:23.682Z,10.80
2018-12-02T18:17:52.602Z,10.90
2018-12-02T18:20:21.652Z,10.80
2018-12-02T18:22:50.110Z,10.90
2018-12-02T18:25:18.986Z,10.80
2018-12-02T18:27:48.128Z,10.90
2018-12-02T18:30:19.696Z,10.90
2018-12-02T18:32:49.181Z,10.90
2018-12-02T18:35:23.783Z,10.90
2018-12-02T18:37:53.796Z,11.00
2018-12-02T18:40:22.757Z,11.00
2018-12-02T18:42:51.637Z,11.00
2018-12-02T18:45:20.970Z,11.10
2018-12-02T18:47:49.783Z,11.00
2018-12-02T18:50:18.753Z,11.00
2018-12-02T18:52:47.519Z,11.00
2018-12-02T18:55:15.896Z,11.00
2018-12-02T18:57:45.174Z,11.00
2018-12-02T19:00:22.069Z,11.00
2018-12-02T19:02:52.605Z,11.00
2018-12-02T19:05:21.262Z,11.10
2018-12-02T19:07:50.624Z,11.10
2018-12-02T19:10:22.070Z,11.10
2018-12-02T19:12:50.948Z,11.10
2018-12-02T19:15:19.453Z,11.10
2018-12-02T19:17:48.394Z,11.10
2018-12-02T19:20:20.124Z,11.20
2018-12-02T19:22:50.025Z,11.20
2018-12-02T19:25:20.154Z,11.10
2018-12-02T19:27:48.439Z,11.10
2018-12-02T19:30:17.234Z,11.20
2018-12-02T19:32:46.170Z,11.20
2018-12-02T19:35:24.939Z,11.20
2018-12-02T19:37:58.135Z,11.20
2018-12-02T19:40:26.602Z,11.20
2018-12-02T19:42:55.199Z,11.20
2018-12-02T19:45:23.431Z,11.20
2018-12-02T19:47:51.979Z,11.20
2018-12-02T19:50:21.453Z,11.30
2018-12-02T19:52:50.129Z,11.30
2018-12-02T19:55:18.662Z,11.40
2018-12-02T19:57:48.597Z,11.40
2018-12-02T20:00:27.295Z,11.40
2018-12-02T20:02:56.311Z,11.40
2018-12-02T20:05:25.278Z,11.40
2018-12-02T20:07:57.541Z,11.40
2018-12-02T20:10:31.249Z,11.40
2018-12-02T20:13:09.023Z,11.40
2018-12-02T20:15:41.522Z,11.40
2018-12-02T20:18:10.459Z,11.40
2018-12-02T20:20:47.487Z,11.40
2018-12-02T20:23:16.725Z,11.40
2018-12-02T20:25:45.016Z,11.40
2018-12-02T20:28:14.186Z,11.40
2018-12-02T20:30:43.437Z,11.30
2018-12-02T20:33:11.697Z,11.40
2018-12-02T20:35:40.062Z,11.30
2018-12-02T20:38:08.684Z,11.30
2018-12-02T20:40:37.385Z,11.30
2018-12-02T20:43:05.769Z,11.30
2018-12-02T20:45:34.009Z,11.30
2018-12-02T20:48:02.421Z,11.30
2018-12-02T20:50:31.159Z,11.30
2018-12-02T20:53:00.999Z,11.30
2018-12-02T20:55:29.523Z,11.30
2018-12-02T20:58:00.744Z,11.30
2018-12-02T21:00:30.119Z,11.30
2018-12-02T21:03:08.914Z,11.40
2018-12-02T21:05:40.161Z,11.40
2018-12-02T21:08:09.026Z,11.40
2018-12-02T21:10:38.303Z,11.50
2018-12-02T21:13:08.022Z,11.50
2018-12-02T21:15:37.415Z,11.50
2018-12-02T21:18:06.700Z,11.60
2018-12-02T21:20:35.429Z,11.60
2018-12-02T21:23:04.408Z,11.60
2018-12-02T21:25:33.766Z,11.60
2018-12-02T21:28:02.759Z,11.70
2018-12-02T21:30:32.229Z,11.70
2018-12-02T21:33:01.218Z,11.70
2018-12-02T21:35:31.116Z,11.70
2018-12-02T21:38:02.252Z,11.70
2018-12-02T21:40:31.446Z,11.70
2018-12-02T21:43:00.703Z,11.70
2018-12-02T21:45:29.374Z,11.60
2018-12-02T21:47:58.014Z,11.60
2018-12-02T21:50:30.376Z,11.60
2018-12-02T21:52:59.938Z,11.60
2018-12-02T21:55:28.174Z,11.60
2018-12-02T21:57:56.425Z,11.60
2018-12-02T22:00:29.989Z,11.60
2018-12-02T22:02:59.513Z,11.50
2018-12-02T22:05:28.478Z,11.50
2018-12-02T22:07:57.012Z,11.50
2018-12-02T22:10:30.074Z,11.50
2018-12-02T22:12:58.122Z,11.40
2018-12-02T22:15:27.473Z,11.40
2018-12-02T22:17:56.863Z,11.40
2018-12-02T22:20:25.105Z,11.40
2018-12-02T22:22:53.385Z,11.40
2018-12-02T22:25:23.846Z,11.40
2018-12-02T22:27:54.552Z,11.40
2018-12-02T22:30:24.073Z,11.40
2018-12-02T22:32:52.551Z,11.40
2018-12-02T22:35:22.110Z,11.40
2018-12-02T22:37:50.699Z,11.30
2018-12-02T22:40:22.076Z,11.30
2018-12-02T22:42:51.538Z,11.30
2018-12-02T22:45:22.852Z,11.30
2018-12-02T22:47:51.547Z,11.30
2018-12-02T22:50:20.641Z,11.30
2018-12-02T22:52:50.045Z,11.30
2018-12-02T22:55:18.843Z,11.40
2018-12-02T22:57:47.145Z,11.40
2018-12-02T23:01:24.232Z,11.50
2018-12-02T23:03:53.273Z,11.50
2018-12-02T23:06:21.757Z,11.50
2018-12-02T23:08:50.065Z,11.50
2018-12-02T23:11:18.731Z,11.50
2018-12-02T23:13:47.653Z,11.50
2018-12-02T23:16:16.209Z,11.40
2018-12-02T23:18:45.436Z,11.40
2018-12-02T23:21:14.610Z,11.40
2018-12-02T23:23:42.873Z,11.40
2018-12-02T23:26:11.145Z,11.50
2018-12-02T23:28:39.835Z,11.50
2018-12-02T23:31:09.197Z,11.40
2018-12-02T23:33:37.822Z,11.40
2018-12-02T23:36:06.317Z,11.30
2018-12-02T23:38:34.807Z,11.20
2018-12-02T23:41:03.474Z,11.20
2018-12-02T23:43:31.761Z,11.10
2018-12-02T23:46:00.447Z,11.00
2018-12-02T23:48:29.299Z,10.90
2018-12-02T23:50:57.883Z,10.90
2018-12-02T23:53:26.155Z,10.90
2018-12-02T23:55:54.436Z,10.90
2018-12-02T23:58:22.702Z,10.90
