createdAt,value
2019-02-17T00:01:37.720Z,1.46
2019-02-17T00:04:08.467Z,1.43
2019-02-17T00:06:38.320Z,1.45
2019-02-17T00:09:10.045Z,1.43
2019-02-17T00:11:40.569Z,1.43
2019-02-17T00:14:10.404Z,1.42
2019-02-17T00:16:40.327Z,1.42
2019-02-17T00:19:10.289Z,1.40
2019-02-17T00:21:40.060Z,1.35
2019-02-17T00:24:09.838Z,1.34
2019-02-17T00:26:39.566Z,1.30
2019-02-17T00:29:09.446Z,1.25
2019-02-17T00:31:39.874Z,1.25
2019-02-17T00:34:09.601Z,1.28
2019-02-17T00:36:39.421Z,1.34
2019-02-17T00:39:09.188Z,1.38
2019-02-17T00:41:38.935Z,1.38
2019-02-17T00:44:08.835Z,1.33
2019-02-17T00:46:38.775Z,1.25
2019-02-17T00:49:08.612Z,1.20
2019-02-17T00:51:38.561Z,1.13
2019-02-17T00:54:08.400Z,1.14
2019-02-17T00:56:38.206Z,1.14
2019-02-17T00:59:10.473Z,1.12
2019-02-17T01:01:39.496Z,1.13
2019-02-17T01:04:09.376Z,1.11
2019-02-17T01:06:39.149Z,1.11
2019-02-17T01:09:08.914Z,1.13
2019-02-17T01:11:38.737Z,1.12
2019-02-17T01:14:08.502Z,1.15
2019-02-17T01:16:38.301Z,1.12
2019-02-17T01:19:08.067Z,1.07
2019-02-17T01:21:37.850Z,1.10
2019-02-17T01:24:07.769Z,1.06
2019-02-17T01:26:37.680Z,1.01
2019-02-17T01:29:08.363Z,0.99
2019-02-17T01:31:38.283Z,0.99
2019-02-17T01:34:10.385Z,1.00
2019-02-17T01:36:40.156Z,0.93
2019-02-17T01:39:09.973Z,0.94
2019-02-17T01:41:39.925Z,0.94
2019-02-17T01:44:09.790Z,0.86
2019-02-17T01:46:40.443Z,0.77
2019-02-17T01:49:11.843Z,0.77
2019-02-17T01:51:41.663Z,0.77
2019-02-17T01:54:12.317Z,0.74
2019-02-17T01:56:42.038Z,0.69
2019-02-17T01:59:11.730Z,0.65
2019-02-17T02:01:41.527Z,0.67
2019-02-17T02:04:11.340Z,0.67
2019-02-17T02:06:41.044Z,0.63
2019-02-17T02:09:11.061Z,0.65
2019-02-17T02:11:42.391Z,0.66
2019-02-17T02:14:12.164Z,0.61
2019-02-17T02:16:41.930Z,0.60
2019-02-17T02:19:12.160Z,0.58
2019-02-17T02:21:42.771Z,0.51
2019-02-17T02:24:12.923Z,0.51
2019-02-17T02:26:43.478Z,0.51
2019-02-17T02:29:14.098Z,0.43
2019-02-17T02:31:43.921Z,0.43
2019-02-17T02:34:13.730Z,0.39
2019-02-17T02:36:44.442Z,0.35
2019-02-17T02:39:14.130Z,0.27
2019-02-17T02:41:43.894Z,0.24
2019-02-17T02:44:13.720Z,0.15
2019-02-17T02:46:43.486Z,0.17
2019-02-17T02:49:13.306Z,0.14
2019-02-17T02:51:43.146Z,0.11
2019-02-17T02:54:13.062Z,0.06
2019-02-17T02:56:42.871Z,0.06
2019-02-17T02:59:12.844Z,0.04
2019-02-17T03:01:42.556Z,0.04
2019-02-17T03:04:12.312Z,0.04
2019-02-17T03:06:43.857Z,-0.03
2019-02-17T03:09:13.698Z,-0.08
2019-02-17T03:11:43.491Z,-0.10
2019-02-17T03:14:13.276Z,-0.07
2019-02-17T03:16:43.653Z,-0.04
2019-02-17T03:19:15.091Z,-0.08
2019-02-17T03:21:44.809Z,-0.06
2019-02-17T03:24:14.673Z,-0.03
2019-02-17T03:26:44.445Z,-0.03
2019-02-17T03:29:14.232Z,-0.12
2019-02-17T03:31:44.122Z,-0.12
2019-02-17T03:34:13.918Z,-0.15
2019-02-17T03:36:43.750Z,-0.16
2019-02-17T03:39:13.594Z,-0.13
2019-02-17T03:41:43.384Z,-0.07
2019-02-17T03:44:13.194Z,-0.02
2019-02-17T03:46:43.016Z,0.01
2019-02-17T03:49:12.785Z,-0.04
2019-02-17T03:51:42.560Z,-0.05
2019-02-17T03:54:12.370Z,-0.12
2019-02-17T03:56:42.131Z,-0.23
2019-02-17T03:59:11.941Z,-0.23
2019-02-17T04:01:41.857Z,-0.27
2019-02-17T04:04:12.326Z,-0.37
2019-02-17T04:06:42.270Z,-0.42
2019-02-17T04:09:12.056Z,-0.42
2019-02-17T04:11:41.964Z,-0.43
2019-02-17T04:14:11.948Z,-0.42
2019-02-17T04:16:41.758Z,-0.44
2019-02-17T04:19:11.497Z,-0.41
2019-02-17T04:21:41.087Z,-0.42
2019-02-17T04:24:11.328Z,-0.38
2019-02-17T04:26:41.214Z,-0.43
2019-02-17T04:29:11.030Z,-0.45
2019-02-17T04:31:40.816Z,-0.49
2019-02-17T04:34:10.595Z,-0.53
2019-02-17T04:36:40.378Z,-0.57
2019-02-17T04:39:10.178Z,-0.56
2019-02-17T04:41:39.983Z,-0.60
2019-02-17T04:44:09.750Z,-0.60
2019-02-17T04:46:39.567Z,-0.56
2019-02-17T04:49:09.403Z,-0.56
2019-02-17T04:51:39.241Z,-0.53
2019-02-17T04:54:09.039Z,-0.50
2019-02-17T04:56:38.880Z,-0.45
2019-02-17T04:59:08.686Z,-0.42
2019-02-17T05:01:38.454Z,-0.39
2019-02-17T05:04:08.273Z,-0.42
2019-02-17T05:06:40.681Z,-0.46
2019-02-17T05:09:09.541Z,-0.48
2019-02-17T05:11:39.313Z,-0.56
2019-02-17T05:14:09.131Z,-0.56
2019-02-17T05:16:38.924Z,-0.69
2019-02-17T05:19:08.836Z,-0.74
2019-02-17T05:21:38.668Z,-0.82
2019-02-17T05:24:08.359Z,-0.87
2019-02-17T05:26:38.152Z,-0.88
2019-02-17T05:29:07.876Z,-0.87
2019-02-17T05:31:37.660Z,-0.88
2019-02-17T05:34:07.488Z,-0.85
2019-02-17T05:36:37.404Z,-0.87
2019-02-17T05:39:07.172Z,-0.87
2019-02-17T05:41:36.907Z,-0.88
2019-02-17T05:44:06.628Z,-0.89
2019-02-17T05:46:36.338Z,-0.92
2019-02-17T05:49:06.201Z,-0.94
2019-02-17T05:51:35.985Z,-0.89
2019-02-17T05:54:05.771Z,-0.90
2019-02-17T05:56:35.578Z,-0.90
2019-02-17T05:59:05.368Z,-0.88
2019-02-17T06:01:35.201Z,-0.87
2019-02-17T06:04:06.623Z,-0.85
2019-02-17T06:06:36.339Z,-0.88
2019-02-17T06:09:06.367Z,-0.93
2019-02-17T06:11:36.146Z,-0.94
2019-02-17T06:14:05.920Z,-0.85
2019-02-17T06:16:36.110Z,-0.76
2019-02-17T06:19:05.906Z,-0.69
2019-02-17T06:21:35.613Z,-0.22
2019-02-17T06:24:05.333Z,-0.07
2019-02-17T06:26:35.141Z,0.10
2019-02-17T06:29:04.913Z,0.17
2019-02-17T06:31:34.805Z,0.24
2019-02-17T06:34:04.588Z,0.30
2019-02-17T06:36:34.452Z,0.29
2019-02-17T06:39:05.104Z,0.28
2019-02-17T06:41:34.802Z,0.39
2019-02-17T06:44:04.635Z,0.56
2019-02-17T06:46:36.922Z,0.66
2019-02-17T06:49:07.056Z,1.04
2019-02-17T06:51:36.749Z,1.30
2019-02-17T06:54:07.469Z,1.30
2019-02-17T06:56:38.993Z,1.51
2019-02-17T06:59:08.846Z,1.66
2019-02-17T07:01:38.625Z,1.83
2019-02-17T07:04:08.338Z,1.96
2019-02-17T07:06:45.733Z,2.24
2019-02-17T07:09:15.502Z,2.60
2019-02-17T07:11:45.313Z,2.58
2019-02-17T07:14:15.310Z,2.74
2019-02-17T07:16:45.112Z,3.00
2019-02-17T07:19:15.031Z,3.12
2019-02-17T07:21:44.831Z,3.32
2019-02-17T07:24:14.635Z,3.60
2019-02-17T07:26:46.090Z,3.78
2019-02-17T07:29:16.860Z,3.85
2019-02-17T07:31:47.637Z,3.81
2019-02-17T07:34:17.448Z,3.88
2019-02-17T07:36:48.051Z,3.96
2019-02-17T07:39:18.706Z,3.97
2019-02-17T07:41:48.649Z,4.04
2019-02-17T07:44:19.028Z,4.19
2019-02-17T07:46:48.829Z,4.16
2019-02-17T07:49:20.772Z,4.46
2019-02-17T07:51:50.766Z,4.71
2019-02-17T07:54:20.585Z,4.85
2019-02-17T07:56:51.143Z,4.92
2019-02-17T07:59:23.378Z,5.14
2019-02-17T08:01:53.138Z,5.32
2019-02-17T08:04:22.945Z,5.54
2019-02-17T08:06:52.675Z,5.72
2019-02-17T08:09:22.652Z,5.88
2019-02-17T08:11:52.485Z,5.99
2019-02-17T08:14:22.293Z,6.11
2019-02-17T08:16:52.478Z,6.24
2019-02-17T08:19:23.366Z,6.41
2019-02-17T08:21:53.223Z,6.52
2019-02-17T08:24:23.444Z,6.52
2019-02-17T08:26:54.185Z,6.56
2019-02-17T08:29:23.986Z,6.70
2019-02-17T08:31:56.120Z,6.97
2019-02-17T08:34:26.292Z,7.20
2019-02-17T08:36:57.083Z,7.36
2019-02-17T08:39:27.768Z,7.64
2019-02-17T08:42:00.144Z,7.92
2019-02-17T08:44:31.428Z,8.23
2019-02-17T08:47:02.769Z,8.53
2019-02-17T08:49:33.388Z,8.70
2019-02-17T08:52:03.390Z,8.97
2019-02-17T08:54:35.628Z,9.16
2019-02-17T08:57:05.427Z,9.32
2019-02-17T08:59:35.050Z,9.45
2019-02-17T09:02:06.401Z,9.61
2019-02-17T09:04:36.212Z,9.76
2019-02-17T09:07:06.562Z,9.86
2019-02-17T09:09:36.295Z,9.95
2019-02-17T09:12:06.087Z,10.13
2019-02-17T09:14:36.260Z,10.30
2019-02-17T09:17:05.942Z,10.26
2019-02-17T09:19:35.772Z,10.30
2019-02-17T09:22:08.066Z,10.47
2019-02-17T09:24:38.305Z,10.52
2019-02-17T09:27:09.072Z,10.58
2019-02-17T09:29:41.306Z,10.75
2019-02-17T09:32:16.636Z,10.89
2019-02-17T09:34:46.506Z,11.00
2019-02-17T09:37:16.331Z,11.09
2019-02-17T09:39:46.113Z,11.13
2019-02-17T09:42:15.908Z,11.15
2019-02-17T09:44:45.706Z,11.24
2019-02-17T09:47:15.533Z,11.26
2019-02-17T09:49:45.344Z,11.35
2019-02-17T09:52:16.994Z,11.42
2019-02-17T09:54:47.463Z,11.78
2019-02-17T09:57:17.312Z,12.07
2019-02-17T09:59:47.086Z,12.34
2019-02-17T10:02:26.053Z,12.52
2019-02-17T10:04:49.795Z,12.71
2019-02-17T10:07:19.571Z,12.88
2019-02-17T10:09:49.293Z,13.00
2019-02-17T10:12:19.050Z,12.91
2019-02-17T10:14:50.675Z,12.83
2019-02-17T10:17:21.338Z,13.07
2019-02-17T10:19:51.635Z,13.33
2019-02-17T10:22:22.065Z,13.47
2019-02-17T10:24:51.952Z,13.46
2019-02-17T10:27:23.316Z,13.41
2019-02-17T10:29:53.131Z,13.29
2019-02-17T10:32:23.623Z,13.34
2019-02-17T10:34:56.264Z,13.27
2019-02-17T10:37:27.440Z,13.31
2019-02-17T10:39:57.371Z,13.33
2019-02-17T10:42:27.201Z,13.38
2019-02-17T10:44:56.994Z,13.41
2019-02-17T10:47:29.193Z,13.36
2019-02-17T10:49:58.983Z,13.35
2019-02-17T10:52:30.172Z,13.43
2019-02-17T10:55:00.890Z,13.38
2019-02-17T10:57:30.422Z,13.41
2019-02-17T11:00:00.344Z,13.28
2019-02-17T11:02:31.040Z,13.22
2019-02-17T11:05:00.871Z,13.16
2019-02-17T11:07:30.567Z,13.12
2019-02-17T11:10:00.309Z,13.10
2019-02-17T11:12:31.386Z,13.05
2019-02-17T11:15:01.173Z,12.96
2019-02-17T11:17:30.908Z,12.87
2019-02-17T11:20:00.684Z,12.81
2019-02-17T11:22:30.535Z,12.78
2019-02-17T11:25:00.348Z,12.77
2019-02-17T11:27:30.215Z,12.77
2019-02-17T11:29:59.943Z,12.80
2019-02-17T11:32:32.302Z,12.79
2019-02-17T11:35:02.471Z,12.85
2019-02-17T11:37:32.252Z,12.82
2019-02-17T11:40:03.192Z,12.81
2019-02-17T11:42:33.386Z,12.80
2019-02-17T11:45:04.153Z,12.77
2019-02-17T11:47:34.704Z,12.82
2019-02-17T11:50:05.892Z,12.82
2019-02-17T11:52:35.770Z,12.84
2019-02-17T11:55:13.412Z,12.83
2019-02-17T11:57:43.272Z,12.96
2019-02-17T12:00:21.240Z,13.00
2019-02-17T12:02:52.586Z,12.89
2019-02-17T12:05:22.511Z,12.83
2019-02-17T12:07:52.277Z,12.79
2019-02-17T12:10:22.081Z,12.76
2019-02-17T12:12:51.841Z,12.77
2019-02-17T12:15:21.708Z,12.91
2019-02-17T12:17:51.518Z,13.06
2019-02-17T12:20:24.303Z,12.89
2019-02-17T12:22:55.798Z,12.85
2019-02-17T12:25:27.060Z,12.88
2019-02-17T12:27:58.482Z,12.76
2019-02-17T12:30:28.310Z,12.69
2019-02-17T12:32:59.687Z,12.66
2019-02-17T12:35:32.949Z,12.65
2019-02-17T12:38:02.649Z,12.65
2019-02-17T12:40:32.347Z,12.66
2019-02-17T12:43:02.929Z,12.82
2019-02-17T12:45:32.689Z,12.77
2019-02-17T12:48:03.329Z,12.80
2019-02-17T12:50:33.162Z,12.92
2019-02-17T12:53:03.937Z,12.89
2019-02-17T12:55:36.060Z,12.78
2019-02-17T12:58:07.375Z,12.75
2019-02-17T13:00:37.148Z,12.74
2019-02-17T13:03:11.197Z,12.68
2019-02-17T13:05:41.057Z,12.67
2019-02-17T13:08:10.865Z,12.65
2019-02-17T13:10:40.675Z,12.76
2019-02-17T13:13:10.489Z,12.71
2019-02-17T13:15:40.226Z,12.67
2019-02-17T13:18:10.001Z,12.64
2019-02-17T13:20:39.864Z,12.73
2019-02-17T13:23:09.646Z,12.86
2019-02-17T13:25:39.477Z,12.86
2019-02-17T13:28:09.310Z,12.83
2019-02-17T13:30:39.133Z,12.83
2019-02-17T13:33:09.022Z,12.78
2019-02-17T13:35:38.813Z,12.74
2019-02-17T13:38:08.584Z,12.69
2019-02-17T13:40:38.411Z,12.65
2019-02-17T13:43:08.217Z,12.66
2019-02-17T13:45:38.005Z,12.71
2019-02-17T13:48:07.895Z,12.63
2019-02-17T13:50:37.692Z,12.62
2019-02-17T13:53:11.648Z,12.66
2019-02-17T13:55:39.032Z,12.64
2019-02-17T13:58:08.830Z,12.61
2019-02-17T14:00:38.683Z,12.57
2019-02-17T14:03:08.483Z,12.56
2019-02-17T14:05:38.346Z,12.54
2019-02-17T14:08:09.638Z,12.55
2019-02-17T14:10:39.449Z,12.54
2019-02-17T14:13:09.260Z,12.51
2019-02-17T14:15:39.167Z,12.48
2019-02-17T14:18:08.925Z,12.50
2019-02-17T14:20:38.710Z,12.50
2019-02-17T14:23:08.535Z,12.47
2019-02-17T14:25:38.353Z,12.49
2019-02-17T14:28:08.147Z,12.54
2019-02-17T14:30:38.035Z,12.53
2019-02-17T14:33:07.856Z,12.54
2019-02-17T14:35:37.674Z,12.47
2019-02-17T14:38:07.506Z,12.43
2019-02-17T14:40:37.331Z,12.45
2019-02-17T14:43:07.266Z,12.44
2019-02-17T14:45:37.039Z,12.47
2019-02-17T14:48:06.845Z,12.44
2019-02-17T14:50:36.712Z,12.43
2019-02-17T14:53:06.480Z,12.41
2019-02-17T14:55:36.351Z,12.35
2019-02-17T14:58:06.142Z,12.27
2019-02-17T15:00:35.980Z,12.23
2019-02-17T15:03:05.943Z,12.23
2019-02-17T15:05:35.867Z,12.20
2019-02-17T15:08:05.655Z,12.14
2019-02-17T15:10:35.511Z,12.15
2019-02-17T15:13:05.293Z,12.10
2019-02-17T15:15:35.074Z,12.19
2019-02-17T15:18:04.961Z,12.17
2019-02-17T15:20:34.814Z,12.07
2019-02-17T15:23:04.661Z,12.02
2019-02-17T15:25:34.465Z,11.98
2019-02-17T15:28:04.320Z,11.91
2019-02-17T15:30:34.252Z,11.93
2019-02-17T15:33:04.466Z,11.87
2019-02-17T15:35:34.346Z,11.85
2019-02-17T15:38:04.256Z,11.79
2019-02-17T15:40:34.092Z,11.72
2019-02-17T15:43:03.909Z,11.64
2019-02-17T15:45:33.779Z,11.54
2019-02-17T15:48:03.599Z,11.44
2019-02-17T15:50:33.459Z,11.39
2019-02-17T15:53:03.479Z,11.30
2019-02-17T15:55:33.366Z,11.20
2019-02-17T15:58:03.096Z,11.13
2019-02-17T16:00:32.935Z,11.06
2019-02-17T16:03:02.741Z,10.99
2019-02-17T16:05:32.648Z,10.90
2019-02-17T16:08:02.531Z,10.96
2019-02-17T16:10:32.371Z,10.93
2019-02-17T16:13:02.255Z,10.99
2019-02-17T16:15:32.124Z,11.16
2019-02-17T16:18:01.984Z,11.10
2019-02-17T16:20:31.829Z,10.82
2019-02-17T16:23:01.710Z,10.59
2019-02-17T16:25:31.612Z,10.36
2019-02-17T16:28:01.439Z,10.14
2019-02-17T16:30:31.276Z,9.96
2019-02-17T16:33:01.187Z,9.79
2019-02-17T16:35:30.972Z,9.65
2019-02-17T16:38:00.824Z,9.51
2019-02-17T16:40:30.713Z,9.36
2019-02-17T16:43:00.512Z,9.21
2019-02-17T16:45:30.305Z,9.08
2019-02-17T16:48:00.184Z,9.10
2019-02-17T16:50:33.788Z,9.01
2019-02-17T16:53:03.535Z,8.89
2019-02-17T16:55:33.392Z,8.77
2019-02-17T16:58:03.249Z,8.64
2019-02-17T17:00:33.084Z,8.55
2019-02-17T17:03:03.065Z,8.49
2019-02-17T17:05:32.851Z,8.42
2019-02-17T17:08:02.687Z,8.32
2019-02-17T17:10:32.526Z,8.35
2019-02-17T17:13:02.366Z,8.40
2019-02-17T17:15:32.203Z,8.48
2019-02-17T17:18:02.052Z,8.49
2019-02-17T17:20:31.855Z,8.46
2019-02-17T17:23:01.610Z,8.62
2019-02-17T17:25:31.491Z,8.53
2019-02-17T17:28:01.280Z,8.40
2019-02-17T17:30:31.104Z,8.28
2019-02-17T17:33:00.910Z,8.15
2019-02-17T17:35:30.841Z,8.02
2019-02-17T17:38:01.806Z,7.91
2019-02-17T17:40:31.618Z,7.80
2019-02-17T17:43:01.488Z,7.73
2019-02-17T17:45:31.348Z,7.79
2019-02-17T17:48:01.265Z,8.12
2019-02-17T17:50:31.506Z,8.44
2019-02-17T17:53:01.396Z,8.77
2019-02-17T17:55:32.017Z,9.02
2019-02-17T17:58:01.826Z,8.78
2019-02-17T18:00:33.171Z,8.75
2019-02-17T18:03:03.066Z,8.67
2019-02-17T18:05:32.865Z,8.48
2019-02-17T18:08:02.624Z,7.36
2019-02-17T18:10:34.638Z,8.31
2019-02-17T18:13:04.448Z,8.35
2019-02-17T18:15:34.246Z,8.39
2019-02-17T18:18:04.107Z,8.36
2019-02-17T18:20:35.086Z,8.16
2019-02-17T18:23:04.992Z,8.02
2019-02-17T18:25:34.808Z,7.99
2019-02-17T18:28:04.648Z,7.98
2019-02-17T18:30:34.514Z,7.86
2019-02-17T18:33:04.473Z,7.69
2019-02-17T18:35:35.278Z,7.74
2019-02-17T18:38:05.192Z,7.63
2019-02-17T18:40:44.642Z,7.51
2019-02-17T18:43:08.959Z,7.52
2019-02-17T18:45:39.055Z,7.45
2019-02-17T18:48:09.179Z,7.23
2019-02-17T18:50:39.029Z,7.10
2019-02-17T18:53:09.054Z,7.03
2019-02-17T18:55:39.165Z,7.23
2019-02-17T18:58:09.264Z,7.16
2019-02-17T19:00:39.303Z,7.11
2019-02-17T19:03:10.257Z,7.35
2019-02-17T19:05:40.079Z,7.24
2019-02-17T19:08:09.991Z,7.05
2019-02-17T19:10:39.788Z,7.09
2019-02-17T19:13:09.606Z,6.87
2019-02-17T19:15:39.479Z,6.72
2019-02-17T19:18:09.302Z,6.61
2019-02-17T19:20:40.720Z,6.64
2019-02-17T19:23:10.507Z,6.60
2019-02-17T19:25:40.348Z,6.73
2019-02-17T19:28:10.195Z,6.63
2019-02-17T19:30:40.095Z,6.61
2019-02-17T19:33:10.044Z,6.57
2019-02-17T19:35:42.255Z,6.47
2019-02-17T19:38:13.397Z,6.33
2019-02-17T19:40:43.206Z,6.15
2019-02-17T19:43:13.432Z,5.91
2019-02-17T19:45:43.631Z,5.74
2019-02-17T19:48:15.365Z,5.63
2019-02-17T19:50:48.081Z,5.78
2019-02-17T19:53:19.852Z,5.89
2019-02-17T19:55:49.700Z,6.11
2019-02-17T19:58:20.608Z,6.21
2019-02-17T20:00:50.417Z,6.18
2019-02-17T20:03:24.358Z,6.10
2019-02-17T20:05:58.564Z,5.89
2019-02-17T20:08:28.400Z,5.82
2019-02-17T20:10:58.133Z,5.60
2019-02-17T20:13:27.873Z,5.49
2019-02-17T20:15:57.880Z,5.75
2019-02-17T20:18:28.757Z,5.87
2019-02-17T20:21:01.601Z,5.86
2019-02-17T20:23:35.098Z,4.96
2019-02-17T20:26:05.618Z,5.74
2019-02-17T20:28:46.184Z,3.09
2019-02-17T20:31:21.354Z,5.94
2019-02-17T20:33:53.269Z,5.81
2019-02-17T20:36:31.516Z,5.53
2019-02-17T20:38:59.406Z,1.75
2019-02-17T20:41:29.419Z,5.26
2019-02-17T20:43:59.378Z,5.14
2019-02-17T20:46:29.583Z,5.10
2019-02-17T20:48:59.601Z,3.29
2019-02-17T20:51:37.059Z,5.02
2019-02-17T20:54:09.602Z,5.07
2019-02-17T20:56:40.900Z,5.19
2019-02-17T20:59:12.528Z,5.10
2019-02-17T21:01:42.441Z,5.07
2019-02-17T21:04:12.200Z,4.90
2019-02-17T21:06:42.663Z,4.81
2019-02-17T21:09:12.459Z,4.94
2019-02-17T21:11:42.280Z,4.85
2019-02-17T21:14:12.081Z,4.82
2019-02-17T21:16:41.900Z,4.80
2019-02-17T21:19:11.781Z,4.79
2019-02-17T21:21:41.601Z,4.77
2019-02-17T21:24:11.279Z,4.59
2019-02-17T21:26:41.550Z,4.62
2019-02-17T21:29:11.420Z,4.63
2019-02-17T21:31:41.220Z,4.66
2019-02-17T21:34:11.041Z,4.66
2019-02-17T21:36:40.819Z,4.61
2019-02-17T21:39:10.623Z,4.58
2019-02-17T21:41:40.420Z,4.47
2019-02-17T21:44:10.206Z,4.33
2019-02-17T21:46:40.060Z,4.23
2019-02-17T21:49:09.805Z,4.16
2019-02-17T21:51:39.522Z,4.12
2019-02-17T21:54:09.336Z,4.10
2019-02-17T21:56:45.000Z,4.11
2019-02-17T21:59:17.175Z,4.16
2019-02-17T22:01:47.387Z,4.11
2019-02-17T22:04:23.353Z,4.01
2019-02-17T22:06:53.902Z,3.86
2019-02-17T22:09:23.679Z,3.79
2019-02-17T22:11:53.478Z,3.79
2019-02-17T22:14:23.279Z,3.83
2019-02-17T22:16:53.061Z,3.90
2019-02-17T22:19:22.875Z,3.84
2019-02-17T22:21:52.580Z,3.69
2019-02-17T22:24:22.345Z,3.53
2019-02-17T22:26:52.178Z,3.46
2019-02-17T22:29:21.936Z,3.41
2019-02-17T22:31:51.719Z,3.38
2019-02-17T22:34:21.439Z,3.34
2019-02-17T22:36:51.243Z,3.30
2019-02-17T22:39:21.060Z,3.24
2019-02-17T22:41:50.740Z,3.21
2019-02-17T22:44:20.539Z,3.12
2019-02-17T22:46:50.379Z,3.06
2019-02-17T22:49:20.138Z,3.02
2019-02-17T22:51:49.941Z,2.94
2019-02-17T22:54:19.788Z,2.88
2019-02-17T22:56:49.579Z,2.81
2019-02-17T22:59:19.352Z,2.79
2019-02-17T23:01:49.417Z,2.76
2019-02-17T23:04:19.694Z,2.74
2019-02-17T23:06:54.089Z,2.71
2019-02-17T23:09:21.315Z,2.72
2019-02-17T23:11:51.116Z,2.67
2019-02-17T23:14:20.854Z,2.59
2019-02-17T23:16:51.274Z,2.59
2019-02-17T23:19:21.055Z,2.55
2019-02-17T23:21:50.915Z,2.49
2019-02-17T23:24:20.734Z,2.46
2019-02-17T23:26:50.534Z,2.38
2019-02-17T23:29:20.354Z,2.35
2019-02-17T23:31:50.235Z,2.34
2019-02-17T23:34:19.940Z,2.32
2019-02-17T23:36:49.730Z,2.29
2019-02-17T23:39:19.788Z,2.23
2019-02-17T23:41:49.699Z,2.23
2019-02-17T23:44:19.816Z,2.19
2019-02-17T23:46:49.614Z,2.15
2019-02-17T23:49:20.886Z,2.15
2019-02-17T23:51:50.614Z,2.15
2019-02-17T23:54:20.307Z,2.14
2019-02-17T23:56:50.130Z,2.14
2019-02-17T23:59:19.957Z,2.14
