createdAt,value
2018-07-31T00:01:20.113Z,100.00
2018-07-31T00:03:47.994Z,100.00
2018-07-31T00:06:17.866Z,100.00
2018-07-31T00:08:47.132Z,100.00
2018-07-31T00:11:15.063Z,100.00
2018-07-31T00:13:42.986Z,100.00
2018-07-31T00:16:11.542Z,100.00
2018-07-31T00:18:39.493Z,100.00
2018-07-31T00:21:07.635Z,100.00
2018-07-31T00:23:36.696Z,100.00
2018-07-31T00:26:04.875Z,100.00
2018-07-31T00:28:32.719Z,100.00
2018-07-31T00:31:00.880Z,100.00
2018-07-31T00:33:28.685Z,100.00
2018-07-31T00:35:56.637Z,100.00
2018-07-31T00:38:24.856Z,100.00
2018-07-31T00:40:52.867Z,100.00
2018-07-31T00:43:20.777Z,100.00
2018-07-31T00:45:48.758Z,100.00
2018-07-31T00:48:16.796Z,100.00
2018-07-31T00:50:45.050Z,100.00
2018-07-31T00:53:13.079Z,100.00
2018-07-31T00:55:40.904Z,100.00
2018-07-31T00:58:08.744Z,100.00
2018-07-31T01:00:37.061Z,100.00
2018-07-31T01:03:05.097Z,100.00
2018-07-31T01:05:33.014Z,100.00
2018-07-31T01:08:00.950Z,100.00
2018-07-31T01:10:28.998Z,100.00
2018-07-31T01:12:57.376Z,100.00
2018-07-31T01:15:25.375Z,100.00
2018-07-31T01:17:53.424Z,100.00
2018-07-31T01:20:21.484Z,100.00
2018-07-31T01:22:49.686Z,100.00
2018-07-31T01:25:17.734Z,100.00
2018-07-31T01:27:45.554Z,100.00
2018-07-31T01:30:13.577Z,100.00
2018-07-31T01:32:41.514Z,100.00
2018-07-31T01:35:09.509Z,100.00
2018-07-31T01:37:37.616Z,100.00
2018-07-31T01:40:05.489Z,100.00
2018-07-31T01:42:33.351Z,100.00
2018-07-31T01:45:01.384Z,100.00
2018-07-31T01:47:29.319Z,100.00
2018-07-31T01:49:57.255Z,100.00
2018-07-31T01:52:25.371Z,100.00
2018-07-31T01:54:53.371Z,100.00
2018-07-31T01:57:21.380Z,100.00
2018-07-31T01:59:49.326Z,100.00
2018-07-31T02:02:17.300Z,100.00
2018-07-31T02:04:45.283Z,100.00
2018-07-31T02:07:13.331Z,100.00
2018-07-31T02:09:41.463Z,100.00
2018-07-31T02:12:09.547Z,100.00
2018-07-31T02:14:37.587Z,100.00
2018-07-31T02:17:05.811Z,100.00
2018-07-31T02:19:34.051Z,100.00
2018-07-31T02:22:02.667Z,100.00
2018-07-31T02:24:30.619Z,100.00
2018-07-31T02:26:58.841Z,100.00
2018-07-31T02:29:35.636Z,100.00
2018-07-31T02:32:03.667Z,100.00
2018-07-31T02:34:31.724Z,100.00
2018-07-31T02:37:00.151Z,100.00
2018-07-31T02:39:28.054Z,100.00
2018-07-31T02:41:56.120Z,100.00
2018-07-31T02:44:24.239Z,100.00
2018-07-31T02:46:52.532Z,100.00
2018-07-31T02:49:21.077Z,100.00
2018-07-31T02:51:50.537Z,100.00
2018-07-31T02:54:19.735Z,100.00
2018-07-31T02:56:47.811Z,100.00
2018-07-31T02:59:15.906Z,100.00
2018-07-31T03:01:44.049Z,100.00
2018-07-31T03:04:12.029Z,100.00
2018-07-31T03:06:40.212Z,100.00
2018-07-31T03:09:15.616Z,100.00
2018-07-31T03:11:44.796Z,100.00
2018-07-31T03:14:15.963Z,100.00
2018-07-31T03:16:44.179Z,100.00
2018-07-31T03:19:17.398Z,100.00
2018-07-31T03:21:51.846Z,100.00
2018-07-31T03:24:19.982Z,100.00
2018-07-31T03:26:48.033Z,100.00
2018-07-31T03:29:15.956Z,100.00
2018-07-31T03:31:49.503Z,100.00
2018-07-31T03:34:18.033Z,100.00
2018-07-31T03:36:52.706Z,100.00
2018-07-31T03:39:24.080Z,100.00
2018-07-31T03:41:51.957Z,100.00
2018-07-31T03:44:20.114Z,100.00
2018-07-31T03:46:48.264Z,100.00
2018-07-31T03:49:19.600Z,100.00
2018-07-31T03:51:51.383Z,100.00
2018-07-31T03:54:19.272Z,100.00
2018-07-31T03:56:47.351Z,100.00
2018-07-31T03:59:15.871Z,100.00
2018-07-31T04:01:43.930Z,100.00
2018-07-31T04:04:11.907Z,100.00
2018-07-31T04:06:39.803Z,100.00
2018-07-31T04:09:09.823Z,100.00
2018-07-31T04:11:37.887Z,100.00
2018-07-31T04:14:06.074Z,100.00
2018-07-31T04:16:34.188Z,100.00
2018-07-31T04:19:02.158Z,100.00
2018-07-31T04:21:30.064Z,100.00
2018-07-31T04:23:58.338Z,100.00
2018-07-31T04:26:26.189Z,100.00
2018-07-31T04:28:54.575Z,100.00
2018-07-31T04:31:22.512Z,100.00
2018-07-31T04:33:50.547Z,100.00
2018-07-31T04:36:20.538Z,100.00
2018-07-31T04:38:48.613Z,100.00
2018-07-31T04:41:16.815Z,100.00
2018-07-31T04:43:44.836Z,100.00
2018-07-31T04:46:12.970Z,100.00
2018-07-31T04:48:40.949Z,100.00
2018-07-31T04:51:08.899Z,100.00
2018-07-31T04:53:36.838Z,100.00
2018-07-31T04:56:04.984Z,100.00
2018-07-31T04:58:33.411Z,100.00
2018-07-31T05:01:01.420Z,100.00
2018-07-31T05:03:29.498Z,100.00
2018-07-31T05:05:57.624Z,100.00
2018-07-31T05:08:25.742Z,100.00
2018-07-31T05:10:53.596Z,100.00
2018-07-31T05:13:21.683Z,100.00
2018-07-31T05:15:49.660Z,100.00
2018-07-31T05:18:17.957Z,100.00
2018-07-31T05:20:46.476Z,100.00
2018-07-31T05:23:14.479Z,100.00
2018-07-31T05:25:42.454Z,100.00
2018-07-31T05:28:10.433Z,100.00
2018-07-31T05:30:38.517Z,100.00
2018-07-31T05:33:06.515Z,100.00
2018-07-31T05:35:34.823Z,100.00
2018-07-31T05:38:02.903Z,100.00
2018-07-31T05:40:31.959Z,100.00
2018-07-31T05:43:00.062Z,100.00
2018-07-31T05:45:28.122Z,100.00
2018-07-31T05:47:56.127Z,100.00
2018-07-31T05:50:23.954Z,100.00
2018-07-31T05:52:51.878Z,99.16
2018-07-31T05:55:19.751Z,99.17
2018-07-31T05:57:47.579Z,98.91
2018-07-31T06:00:15.376Z,97.83
2018-07-31T06:02:43.124Z,96.54
2018-07-31T06:05:10.904Z,96.66
2018-07-31T06:07:38.847Z,95.42
2018-07-31T06:10:07.456Z,96.99
2018-07-31T06:12:35.390Z,95.75
2018-07-31T06:15:03.476Z,93.87
2018-07-31T06:17:31.467Z,93.31
2018-07-31T06:19:59.399Z,92.49
2018-07-31T06:22:27.191Z,91.27
2018-07-31T06:24:55.125Z,91.19
2018-07-31T06:27:23.506Z,91.30
2018-07-31T06:29:51.352Z,89.56
2018-07-31T06:32:19.178Z,88.38
2018-07-31T06:34:47.174Z,86.97
2018-07-31T06:37:15.044Z,85.64
2018-07-31T06:39:42.918Z,86.16
2018-07-31T06:42:10.891Z,84.60
2018-07-31T06:44:38.730Z,85.09
2018-07-31T06:47:06.576Z,83.23
2018-07-31T06:49:34.777Z,80.68
2018-07-31T06:52:02.636Z,80.42
2018-07-31T06:54:30.420Z,78.87
2018-07-31T06:56:58.355Z,78.83
2018-07-31T06:59:26.287Z,78.90
2018-07-31T07:01:54.188Z,78.95
2018-07-31T07:04:21.967Z,77.10
2018-07-31T07:06:49.650Z,77.16
2018-07-31T07:09:18.101Z,75.95
2018-07-31T07:11:46.096Z,74.60
2018-07-31T07:14:13.970Z,73.14
2018-07-31T07:16:41.865Z,72.97
2018-07-31T07:19:09.852Z,72.74
2018-07-31T07:21:37.664Z,73.01
2018-07-31T07:24:05.486Z,73.18
2018-07-31T07:26:33.430Z,73.24
2018-07-31T07:29:01.363Z,72.33
2018-07-31T07:31:29.329Z,72.41
2018-07-31T07:33:57.716Z,72.33
2018-07-31T07:36:25.411Z,72.04
2018-07-31T07:38:53.159Z,72.31
2018-07-31T07:41:21.343Z,69.48
2018-07-31T07:43:49.153Z,70.75
2018-07-31T07:46:16.976Z,71.49
2018-07-31T07:48:44.871Z,71.79
2018-07-31T07:51:12.691Z,70.80
2018-07-31T07:53:40.414Z,69.14
2018-07-31T07:56:08.265Z,67.76
2018-07-31T07:58:36.157Z,65.66
2018-07-31T08:01:04.148Z,65.50
2018-07-31T08:03:32.437Z,65.63
2018-07-31T08:06:00.269Z,64.48
2018-07-31T08:08:28.139Z,65.08
2018-07-31T08:10:56.077Z,65.78
2018-07-31T08:13:23.978Z,66.24
2018-07-31T08:15:51.751Z,64.87
2018-07-31T08:18:19.514Z,65.02
2018-07-31T08:20:47.374Z,63.39
2018-07-31T08:23:15.181Z,64.99
2018-07-31T08:25:43.072Z,64.46
2018-07-31T08:28:10.822Z,66.02
2018-07-31T08:30:38.516Z,64.06
2018-07-31T08:33:06.901Z,63.65
2018-07-31T08:35:34.725Z,62.16
2018-07-31T08:39:05.484Z,60.11
2018-07-31T08:41:33.339Z,61.05
2018-07-31T08:44:01.247Z,61.29
2018-07-31T08:46:29.195Z,61.29
2018-07-31T08:48:56.976Z,60.75
2018-07-31T08:51:24.853Z,60.68
2018-07-31T08:53:52.593Z,62.20
2018-07-31T08:56:20.510Z,60.84
2018-07-31T08:58:48.296Z,59.24
2018-07-31T09:01:16.094Z,59.00
2018-07-31T09:03:44.029Z,58.74
2018-07-31T09:06:11.851Z,58.98
2018-07-31T09:08:39.807Z,59.34
2018-07-31T09:11:07.616Z,60.27
2018-07-31T09:13:35.548Z,59.13
2018-07-31T09:16:03.381Z,59.31
2018-07-31T09:18:31.195Z,58.79
2018-07-31T09:20:59.126Z,60.49
2018-07-31T09:23:26.975Z,60.72
2018-07-31T09:25:58.944Z,60.69
2018-07-31T09:28:27.308Z,60.81
2018-07-31T09:31:00.537Z,60.70
2018-07-31T09:33:28.384Z,62.79
2018-07-31T09:35:56.151Z,61.96
2018-07-31T09:39:26.792Z,60.68
2018-07-31T09:41:54.686Z,60.64
2018-07-31T09:44:22.520Z,60.53
2018-07-31T09:46:50.381Z,62.28
2018-07-31T09:49:18.125Z,60.76
2018-07-31T09:51:46.034Z,59.59
2018-07-31T09:54:13.906Z,61.04
2018-07-31T09:56:41.746Z,59.26
2018-07-31T09:59:09.688Z,59.16
2018-07-31T10:01:37.639Z,59.44
2018-07-31T10:04:05.687Z,59.09
2018-07-31T10:06:33.449Z,58.09
2018-07-31T10:09:01.685Z,56.42
2018-07-31T10:11:29.857Z,57.67
2018-07-31T10:13:57.786Z,58.81
2018-07-31T10:16:25.666Z,58.23
2018-07-31T10:18:53.531Z,57.08
2018-07-31T10:21:21.386Z,57.02
2018-07-31T10:23:49.246Z,56.39
2018-07-31T10:26:17.005Z,57.43
2018-07-31T10:28:44.923Z,57.44
2018-07-31T10:31:12.691Z,56.92
2018-07-31T10:33:40.472Z,56.03
2018-07-31T10:36:08.277Z,55.62
2018-07-31T10:38:36.151Z,55.47
2018-07-31T10:41:03.991Z,55.27
2018-07-31T10:43:31.691Z,55.24
2018-07-31T10:46:00.043Z,54.42
2018-07-31T10:49:30.632Z,54.19
2018-07-31T10:51:58.394Z,54.38
2018-07-31T10:54:26.222Z,53.57
2018-07-31T10:56:54.136Z,54.38
2018-07-31T10:59:22.537Z,54.50
2018-07-31T11:01:50.483Z,53.25
2018-07-31T11:04:18.431Z,54.13
2018-07-31T11:06:46.387Z,54.29
2018-07-31T11:09:14.247Z,54.57
2018-07-31T11:11:42.199Z,52.94
2018-07-31T11:14:10.522Z,52.56
2018-07-31T11:16:38.385Z,51.43
2018-07-31T11:19:06.319Z,51.56
2018-07-31T11:21:34.262Z,51.54
2018-07-31T11:24:02.075Z,51.87
2018-07-31T11:26:30.990Z,50.73
2018-07-31T11:28:58.887Z,51.29
2018-07-31T11:31:26.675Z,52.14
2018-07-31T11:33:54.326Z,51.91
2018-07-31T11:36:22.348Z,47.67
2018-07-31T11:38:50.113Z,49.27
2018-07-31T11:41:17.803Z,50.72
2018-07-31T11:43:45.973Z,49.20
2018-07-31T11:46:13.839Z,49.40
2018-07-31T11:48:41.559Z,49.43
2018-07-31T11:51:09.288Z,48.92
2018-07-31T11:53:36.935Z,47.27
2018-07-31T11:56:04.774Z,48.62
2018-07-31T11:58:32.785Z,51.13
2018-07-31T12:01:00.558Z,54.63
2018-07-31T12:03:28.464Z,56.35
2018-07-31T12:05:56.509Z,62.27
2018-07-31T12:08:24.502Z,63.44
2018-07-31T12:10:52.361Z,64.99
2018-07-31T12:13:20.223Z,63.34
2018-07-31T12:15:48.122Z,59.17
2018-07-31T12:18:15.969Z,59.30
2018-07-31T12:20:43.861Z,59.23
2018-07-31T12:23:11.797Z,58.43
2018-07-31T12:25:39.558Z,57.47
2018-07-31T12:28:07.405Z,55.40
2018-07-31T12:30:35.307Z,56.36
2018-07-31T12:33:03.341Z,54.20
2018-07-31T12:35:31.254Z,53.28
2018-07-31T12:37:59.029Z,51.46
2018-07-31T12:40:26.907Z,50.75
2018-07-31T12:42:54.871Z,49.79
2018-07-31T12:45:22.710Z,49.13
2018-07-31T12:47:50.553Z,50.19
2018-07-31T12:50:18.437Z,49.01
2018-07-31T12:52:46.392Z,49.34
2018-07-31T12:55:14.277Z,48.99
2018-07-31T12:57:42.399Z,49.58
2018-07-31T13:00:10.388Z,50.19
2018-07-31T13:02:38.337Z,50.11
2018-07-31T13:05:06.937Z,50.72
2018-07-31T13:07:34.748Z,50.38
2018-07-31T13:10:02.595Z,51.28
2018-07-31T13:12:30.463Z,51.61
2018-07-31T13:14:58.360Z,50.46
2018-07-31T13:17:26.227Z,48.80
2018-07-31T13:19:54.206Z,49.11
2018-07-31T13:22:22.150Z,49.25
2018-07-31T13:24:50.093Z,50.71
2018-07-31T13:27:18.379Z,51.30
2018-07-31T13:29:46.538Z,50.56
2018-07-31T13:32:14.452Z,51.37
2018-07-31T13:34:42.283Z,51.91
2018-07-31T13:37:10.466Z,53.29
2018-07-31T13:39:38.330Z,51.85
2018-07-31T13:42:06.513Z,53.57
2018-07-31T13:44:34.310Z,53.74
2018-07-31T13:47:02.170Z,52.91
2018-07-31T13:49:30.172Z,52.71
2018-07-31T13:51:58.111Z,51.77
2018-07-31T13:54:25.903Z,54.38
2018-07-31T13:56:53.849Z,55.01
2018-07-31T13:59:21.653Z,54.36
2018-07-31T14:01:49.551Z,55.99
2018-07-31T14:04:17.481Z,54.40
2018-07-31T14:06:45.504Z,55.27
2018-07-31T14:09:13.348Z,55.29
2018-07-31T14:11:41.235Z,54.18
2018-07-31T14:14:09.177Z,56.34
2018-07-31T14:16:37.291Z,59.67
2018-07-31T14:19:05.645Z,60.44
2018-07-31T14:21:33.497Z,61.58
2018-07-31T14:24:01.400Z,61.74
2018-07-31T14:26:29.732Z,60.59
2018-07-31T14:28:57.872Z,60.29
2018-07-31T14:31:25.623Z,60.86
2018-07-31T14:33:53.734Z,62.53
2018-07-31T14:36:21.877Z,64.09
2018-07-31T14:38:49.888Z,65.31
2018-07-31T14:41:17.956Z,62.63
2018-07-31T14:43:45.973Z,65.23
2018-07-31T14:46:14.023Z,65.57
2018-07-31T14:48:43.037Z,65.49
2018-07-31T14:51:10.804Z,68.04
2018-07-31T14:53:38.917Z,67.65
2018-07-31T14:56:06.856Z,67.19
2018-07-31T14:58:34.678Z,67.90
2018-07-31T15:01:02.603Z,69.15
2018-07-31T15:03:30.517Z,68.67
2018-07-31T15:05:58.392Z,68.18
2018-07-31T15:08:26.366Z,68.12
2018-07-31T15:10:54.629Z,65.57
2018-07-31T15:13:22.603Z,64.66
2018-07-31T15:15:50.531Z,65.47
2018-07-31T15:18:18.374Z,64.61
2018-07-31T15:20:46.302Z,65.57
2018-07-31T15:23:14.023Z,65.04
2018-07-31T15:25:41.991Z,64.24
2018-07-31T15:28:09.992Z,65.65
2018-07-31T15:30:37.725Z,64.96
2018-07-31T15:33:05.717Z,64.09
2018-07-31T15:35:33.622Z,65.29
2018-07-31T15:38:01.474Z,64.53
2018-07-31T15:40:29.342Z,64.27
2018-07-31T15:42:57.222Z,65.95
2018-07-31T15:45:25.273Z,67.23
2018-07-31T15:47:54.185Z,69.57
2018-07-31T15:50:22.204Z,68.21
2018-07-31T15:52:50.100Z,68.12
2018-07-31T15:55:18.081Z,68.33
2018-07-31T15:57:45.958Z,68.79
2018-07-31T16:00:14.232Z,67.51
2018-07-31T16:02:42.374Z,68.94
2018-07-31T16:05:10.788Z,69.22
2018-07-31T16:07:39.603Z,69.65
2018-07-31T16:10:07.623Z,70.65
2018-07-31T16:12:35.786Z,69.47
2018-07-31T16:15:03.921Z,69.50
2018-07-31T16:17:32.016Z,68.97
2018-07-31T16:20:01.137Z,68.74
2018-07-31T16:22:29.235Z,68.81
2018-07-31T16:24:57.568Z,68.36
2018-07-31T16:27:25.375Z,68.77
2018-07-31T16:29:53.308Z,67.24
2018-07-31T16:32:21.840Z,66.54
2018-07-31T16:34:49.756Z,67.33
2018-07-31T16:37:17.712Z,67.81
2018-07-31T16:39:46.288Z,66.70
2018-07-31T16:42:14.278Z,65.65
2018-07-31T16:44:42.379Z,66.17
2018-07-31T16:47:10.416Z,66.21
2018-07-31T16:49:38.339Z,66.73
2018-07-31T16:52:06.424Z,66.83
2018-07-31T16:54:34.592Z,67.31
2018-07-31T16:57:02.476Z,66.36
2018-07-31T16:59:30.180Z,68.12
2018-07-31T17:01:58.374Z,68.46
2018-07-31T17:04:26.251Z,70.28
2018-07-31T17:06:54.208Z,71.03
2018-07-31T17:09:22.266Z,70.11
2018-07-31T17:11:50.219Z,71.68
2018-07-31T17:14:18.225Z,72.24
2018-07-31T17:16:46.841Z,72.47
2018-07-31T17:19:14.783Z,72.48
2018-07-31T17:21:42.752Z,73.62
2018-07-31T17:24:10.788Z,73.17
2018-07-31T17:26:38.659Z,74.68
2018-07-31T17:29:06.476Z,74.64
2018-07-31T17:31:34.482Z,74.23
2018-07-31T17:34:02.457Z,74.45
2018-07-31T17:36:30.289Z,76.41
2018-07-31T17:38:58.252Z,76.84
2018-07-31T17:41:26.222Z,78.79
2018-07-31T17:43:54.132Z,78.33
2018-07-31T17:46:22.151Z,79.07
2018-07-31T17:48:49.990Z,79.67
2018-07-31T17:51:17.945Z,80.06
2018-07-31T17:53:45.946Z,79.65
2018-07-31T17:56:13.838Z,80.19
2018-07-31T17:58:41.761Z,81.43
2018-07-31T18:01:09.824Z,80.13
2018-07-31T18:03:37.973Z,79.26
2018-07-31T18:06:05.962Z,79.46
2018-07-31T18:15:18.740Z,80.61
2018-07-31T18:17:46.760Z,79.73
2018-07-31T18:20:14.836Z,80.06
2018-07-31T18:22:42.810Z,81.49
2018-07-31T18:25:10.765Z,81.18
2018-07-31T18:27:38.865Z,81.42
2018-07-31T18:30:07.048Z,81.42
2018-07-31T18:32:34.858Z,81.19
2018-07-31T18:35:02.874Z,79.58
2018-07-31T18:37:30.881Z,80.37
2018-07-31T18:39:59.006Z,79.77
2018-07-31T18:42:27.099Z,80.21
2018-07-31T18:44:55.332Z,80.31
2018-07-31T18:47:23.333Z,81.08
2018-07-31T18:49:51.299Z,81.89
2018-07-31T18:52:19.267Z,82.93
2018-07-31T18:54:47.143Z,82.23
2018-07-31T18:57:15.178Z,82.65
2018-07-31T18:59:43.356Z,83.35
2018-07-31T19:02:11.418Z,84.30
2018-07-31T19:04:39.590Z,84.59
2018-07-31T19:07:07.903Z,83.65
2018-07-31T19:09:35.924Z,84.20
2018-07-31T19:12:04.021Z,85.02
2018-07-31T19:14:31.919Z,83.67
2018-07-31T19:16:59.936Z,83.35
2018-07-31T19:19:27.726Z,82.45
2018-07-31T19:21:55.791Z,82.85
2018-07-31T19:24:23.800Z,84.34
2018-07-31T19:26:51.843Z,84.56
2018-07-31T19:29:20.118Z,84.20
2018-07-31T19:31:48.331Z,83.58
2018-07-31T19:34:17.250Z,84.34
2018-07-31T19:36:45.393Z,85.35
2018-07-31T19:39:13.459Z,85.22
2018-07-31T19:41:41.612Z,84.59
2018-07-31T19:44:09.476Z,84.42
2018-07-31T19:46:37.380Z,84.03
2018-07-31T19:49:05.458Z,83.12
2018-07-31T19:51:33.386Z,83.32
2018-07-31T19:54:01.465Z,83.87
2018-07-31T19:56:29.590Z,85.21
2018-07-31T19:58:57.551Z,84.55
2018-07-31T20:01:25.471Z,85.06
2018-07-31T20:03:53.515Z,85.92
2018-07-31T20:06:21.475Z,86.63
2018-07-31T20:08:49.420Z,86.35
2018-07-31T20:11:17.434Z,85.88
2018-07-31T20:13:45.351Z,86.02
2018-07-31T20:16:13.889Z,84.85
2018-07-31T20:18:42.146Z,85.49
2018-07-31T20:21:10.372Z,87.05
2018-07-31T20:23:38.538Z,87.58
2018-07-31T20:26:06.737Z,86.95
2018-07-31T20:28:34.749Z,85.37
2018-07-31T20:31:03.005Z,85.04
2018-07-31T20:33:31.219Z,84.95
2018-07-31T20:35:59.634Z,85.56
2018-07-31T20:38:31.409Z,85.76
2018-07-31T20:41:03.357Z,84.36
2018-07-31T20:43:35.667Z,84.50
2018-07-31T20:46:07.769Z,85.71
2018-07-31T20:48:39.520Z,86.43
2018-07-31T20:51:11.012Z,87.12
2018-07-31T20:53:40.951Z,86.75
2018-07-31T20:56:08.823Z,87.72
2018-07-31T20:58:36.895Z,87.65
2018-07-31T21:01:04.828Z,88.85
2018-07-31T21:03:32.717Z,89.08
2018-07-31T21:12:45.831Z,90.97
2018-07-31T21:15:14.879Z,91.24
2018-07-31T21:17:43.009Z,91.59
2018-07-31T21:20:11.081Z,92.16
2018-07-31T21:22:39.202Z,92.35
2018-07-31T21:25:07.444Z,91.80
2018-07-31T21:27:35.507Z,91.64
2018-07-31T21:30:03.732Z,91.33
2018-07-31T21:32:31.758Z,90.31
2018-07-31T21:34:59.600Z,91.05
2018-07-31T21:37:27.464Z,91.64
2018-07-31T21:39:55.532Z,92.08
2018-07-31T21:42:23.917Z,92.92
2018-07-31T21:44:51.801Z,92.98
2018-07-31T21:47:19.793Z,93.18
2018-07-31T21:49:48.292Z,92.19
2018-07-31T21:52:16.379Z,92.30
2018-07-31T21:54:44.371Z,93.87
2018-07-31T21:57:12.646Z,93.25
2018-07-31T21:59:40.499Z,93.75
2018-07-31T22:02:08.480Z,94.13
2018-07-31T22:04:36.626Z,95.58
2018-07-31T22:07:04.545Z,94.84
2018-07-31T22:09:37.385Z,94.73
2018-07-31T22:12:05.392Z,95.58
2018-07-31T22:14:33.503Z,95.68
2018-07-31T22:17:01.500Z,96.12
2018-07-31T22:19:29.432Z,94.65
2018-07-31T22:21:57.443Z,95.51
2018-07-31T22:24:25.275Z,95.24
2018-07-31T22:26:53.263Z,95.13
2018-07-31T22:36:05.652Z,97.62
2018-07-31T22:38:33.565Z,98.14
2018-07-31T22:41:01.307Z,98.12
2018-07-31T22:43:29.733Z,97.86
2018-07-31T22:45:57.594Z,98.25
2018-07-31T22:48:25.726Z,97.31
2018-07-31T22:50:53.833Z,97.78
2018-07-31T22:53:21.818Z,98.18
2018-07-31T22:55:49.814Z,98.47
2018-07-31T22:58:17.772Z,99.57
2018-07-31T23:00:45.734Z,100.00
2018-07-31T23:03:13.608Z,99.77
2018-07-31T23:05:41.710Z,99.08
2018-07-31T23:08:09.580Z,99.34
2018-07-31T23:10:37.675Z,99.13
2018-07-31T23:13:06.208Z,97.78
2018-07-31T23:15:34.269Z,97.71
2018-07-31T23:18:02.402Z,97.45
2018-07-31T23:20:30.826Z,96.76
2018-07-31T23:22:58.873Z,96.78
2018-07-31T23:25:26.916Z,96.65
2018-07-31T23:27:55.443Z,95.93
2018-07-31T23:30:23.352Z,96.10
2018-07-31T23:32:51.268Z,95.81
2018-07-31T23:35:19.242Z,97.08
2018-07-31T23:37:47.231Z,96.07
2018-07-31T23:40:15.426Z,96.64
2018-07-31T23:42:43.862Z,96.66
2018-07-31T23:45:11.906Z,97.25
2018-07-31T23:47:39.872Z,97.65
2018-07-31T23:50:08.281Z,97.96
2018-07-31T23:52:36.148Z,96.84
2018-07-31T23:55:04.200Z,97.82
2018-07-31T23:57:32.278Z,97.74
