createdAt,value
2017-07-26T00:01:29.256Z,18.00
2017-07-26T00:03:55.512Z,18.10
2017-07-26T00:06:21.800Z,18.10
2017-07-26T00:08:48.069Z,18.10
2017-07-26T00:11:14.308Z,18.00
2017-07-26T00:13:40.561Z,18.00
2017-07-26T00:17:35.684Z,18.10
2017-07-26T00:20:01.973Z,17.50
2017-07-26T00:22:28.211Z,18.10
2017-07-26T00:24:54.461Z,18.10
2017-07-26T00:27:20.716Z,17.90
2017-07-26T00:29:46.973Z,17.90
2017-07-26T00:32:13.235Z,18.10
2017-07-26T00:34:39.484Z,18.00
2017-07-26T00:37:05.748Z,17.70
2017-07-26T00:39:31.987Z,17.40
2017-07-26T00:41:58.230Z,17.70
2017-07-26T00:44:24.490Z,18.00
2017-07-26T00:46:50.735Z,17.70
2017-07-26T00:49:16.987Z,18.10
2017-07-26T00:51:43.218Z,17.80
2017-07-26T00:54:09.532Z,17.60
2017-07-26T00:56:35.791Z,17.70
2017-07-26T00:59:02.113Z,18.10
2017-07-26T01:01:28.356Z,17.60
2017-07-26T01:03:54.923Z,18.00
2017-07-26T01:06:21.216Z,18.10
2017-07-26T01:08:47.472Z,18.10
2017-07-26T01:11:13.735Z,18.10
2017-07-26T01:13:39.987Z,17.80
2017-07-26T01:17:36.015Z,18.00
2017-07-26T01:20:02.291Z,18.10
2017-07-26T01:22:29.080Z,18.10
2017-07-26T01:24:55.332Z,18.10
2017-07-26T01:27:21.579Z,17.60
2017-07-26T01:29:47.832Z,18.00
2017-07-26T01:32:14.114Z,18.10
2017-07-26T01:34:40.390Z,18.00
2017-07-26T01:37:06.647Z,18.10
2017-07-26T01:39:32.905Z,18.20
2017-07-26T01:41:59.171Z,18.10
2017-07-26T01:44:25.465Z,18.00
2017-07-26T01:46:51.719Z,17.80
2017-07-26T01:49:17.986Z,18.10
2017-07-26T01:51:44.242Z,18.00
2017-07-26T01:54:10.491Z,18.00
2017-07-26T01:56:36.776Z,17.80
2017-07-26T01:59:03.048Z,18.00
2017-07-26T02:01:29.320Z,17.90
2017-07-26T02:03:55.581Z,17.70
2017-07-26T02:06:21.860Z,17.70
2017-07-26T02:08:48.119Z,17.30
2017-07-26T02:11:14.355Z,17.80
2017-07-26T02:13:40.585Z,17.60
2017-07-26T02:17:36.693Z,17.80
2017-07-26T02:20:02.984Z,17.80
2017-07-26T02:22:29.224Z,17.70
2017-07-26T02:24:55.463Z,18.10
2017-07-26T02:27:21.700Z,17.40
2017-07-26T02:29:47.972Z,17.50
2017-07-26T02:32:14.248Z,17.50
2017-07-26T02:34:40.497Z,17.70
2017-07-26T02:37:06.726Z,17.50
2017-07-26T02:39:32.980Z,17.70
2017-07-26T02:41:59.238Z,17.70
2017-07-26T02:44:25.499Z,17.00
2017-07-26T02:46:51.740Z,17.30
2017-07-26T02:49:18.000Z,17.10
2017-07-26T02:51:44.265Z,17.50
2017-07-26T02:54:10.547Z,17.50
2017-07-26T02:56:36.824Z,17.50
2017-07-26T02:59:03.063Z,17.60
2017-07-26T03:01:29.301Z,17.10
2017-07-26T03:03:55.548Z,17.60
2017-07-26T03:06:21.799Z,17.30
2017-07-26T03:08:48.097Z,17.20
2017-07-26T03:11:14.345Z,17.30
2017-07-26T03:13:40.595Z,17.50
2017-07-26T03:17:36.628Z,17.60
2017-07-26T03:20:02.880Z,16.90
2017-07-26T03:22:29.177Z,17.20
2017-07-26T03:24:55.420Z,17.10
2017-07-26T03:27:21.676Z,17.10
2017-07-26T03:29:47.907Z,17.10
2017-07-26T03:32:14.141Z,17.00
2017-07-26T03:34:40.408Z,17.00
2017-07-26T03:37:06.652Z,17.10
2017-07-26T03:39:32.907Z,17.70
2017-07-26T03:41:59.166Z,17.10
2017-07-26T03:44:25.424Z,16.80
2017-07-26T03:46:51.675Z,17.10
2017-07-26T03:49:17.941Z,16.50
2017-07-26T03:51:44.187Z,16.80
2017-07-26T03:54:10.460Z,17.10
2017-07-26T03:56:36.691Z,17.10
2017-07-26T03:59:02.956Z,16.80
2017-07-26T04:01:29.196Z,17.10
2017-07-26T04:03:55.435Z,17.20
2017-07-26T04:06:21.688Z,17.20
2017-07-26T04:08:47.942Z,17.00
2017-07-26T04:11:14.235Z,16.90
2017-07-26T04:13:40.473Z,16.80
2017-07-26T04:17:36.021Z,17.60
2017-07-26T04:20:02.278Z,17.20
2017-07-26T04:22:28.573Z,17.30
2017-07-26T04:24:54.852Z,17.50
2017-07-26T04:27:21.097Z,17.30
2017-07-26T04:29:47.363Z,17.20
2017-07-26T04:32:13.600Z,17.30
2017-07-26T04:34:39.858Z,17.60
2017-07-26T04:37:06.124Z,17.40
2017-07-26T04:39:32.365Z,17.50
2017-07-26T04:41:58.623Z,17.30
2017-07-26T04:44:24.859Z,17.50
2017-07-26T04:46:51.126Z,17.30
2017-07-26T04:49:17.373Z,17.60
2017-07-26T04:51:43.618Z,17.40
2017-07-26T04:54:09.869Z,16.90
2017-07-26T04:56:36.120Z,16.80
2017-07-26T04:59:02.401Z,16.80
2017-07-26T05:01:28.647Z,16.80
2017-07-26T05:03:54.904Z,17.10
2017-07-26T05:06:21.158Z,16.80
2017-07-26T05:08:47.430Z,16.90
2017-07-26T05:11:13.688Z,16.80
2017-07-26T05:13:39.932Z,16.80
2017-07-26T05:17:36.220Z,16.80
2017-07-26T05:20:02.468Z,16.80
2017-07-26T05:22:28.783Z,17.20
2017-07-26T05:24:55.020Z,17.10
2017-07-26T05:27:21.293Z,17.00
2017-07-26T05:29:47.569Z,17.00
2017-07-26T05:32:13.820Z,17.50
2017-07-26T05:34:40.071Z,17.30
2017-07-26T05:37:06.310Z,17.30
2017-07-26T05:39:32.592Z,17.40
2017-07-26T05:41:58.858Z,17.30
2017-07-26T05:44:25.119Z,17.50
2017-07-26T05:46:51.359Z,17.60
2017-07-26T05:49:17.633Z,17.40
2017-07-26T05:51:43.895Z,17.70
2017-07-26T05:54:10.196Z,17.60
2017-07-26T05:56:36.421Z,17.50
2017-07-26T05:59:02.659Z,17.60
2017-07-26T06:01:29.120Z,17.60
2017-07-26T06:03:55.384Z,17.40
2017-07-26T06:06:21.709Z,17.70
2017-07-26T06:08:47.956Z,18.00
2017-07-26T06:11:14.204Z,18.10
2017-07-26T06:13:40.466Z,18.10
2017-07-26T06:17:35.898Z,18.10
2017-07-26T06:20:02.155Z,18.10
2017-07-26T06:22:28.407Z,17.50
2017-07-26T06:24:54.661Z,18.10
2017-07-26T06:27:20.894Z,18.00
2017-07-26T06:29:47.147Z,17.90
2017-07-26T06:32:13.387Z,17.50
2017-07-26T06:34:39.648Z,18.20
2017-07-26T06:37:05.925Z,18.10
2017-07-26T06:39:32.665Z,18.10
2017-07-26T06:41:58.932Z,18.00
2017-07-26T06:44:25.399Z,18.40
2017-07-26T06:46:51.693Z,18.10
2017-07-26T06:49:19.108Z,18.60
2017-07-26T06:51:45.362Z,18.60
2017-07-26T06:54:11.619Z,18.70
2017-07-26T06:56:38.162Z,18.60
2017-07-26T06:59:04.417Z,18.60
2017-07-26T07:01:30.870Z,18.80
2017-07-26T07:03:57.172Z,18.60
2017-07-26T07:06:23.465Z,19.30
2017-07-26T07:08:49.692Z,18.80
2017-07-26T07:11:15.920Z,19.30
2017-07-26T07:13:42.181Z,19.30
2017-07-26T07:17:35.207Z,19.20
2017-07-26T07:20:01.484Z,19.20
2017-07-26T07:22:27.862Z,19.20
2017-07-26T07:24:54.136Z,19.00
2017-07-26T07:27:20.391Z,19.10
2017-07-26T07:29:46.661Z,19.20
2017-07-26T07:32:12.919Z,19.30
2017-07-26T07:34:39.404Z,19.50
2017-07-26T07:37:05.877Z,19.40
2017-07-26T07:39:32.125Z,20.10
2017-07-26T07:41:58.453Z,19.90
2017-07-26T07:44:24.709Z,20.10
2017-07-26T07:46:50.973Z,20.30
2017-07-26T07:49:17.220Z,20.20
2017-07-26T07:51:43.452Z,20.20
2017-07-26T07:54:09.907Z,20.20
2017-07-26T07:56:36.342Z,20.20
2017-07-26T07:59:02.782Z,20.30
2017-07-26T08:01:29.079Z,19.70
2017-07-26T08:03:55.328Z,20.20
2017-07-26T08:06:21.613Z,19.70
2017-07-26T08:08:47.853Z,20.80
2017-07-26T08:11:14.104Z,21.00
2017-07-26T08:13:40.357Z,21.60
2017-07-26T08:17:35.348Z,22.30
2017-07-26T08:20:02.641Z,22.20
2017-07-26T08:22:28.869Z,22.30
2017-07-26T08:24:55.130Z,22.50
2017-07-26T08:27:21.389Z,22.70
2017-07-26T08:29:47.918Z,21.90
2017-07-26T08:32:14.234Z,21.90
2017-07-26T08:34:40.481Z,22.00
2017-07-26T08:37:06.750Z,22.00
2017-07-26T08:39:32.987Z,22.30
2017-07-26T08:41:59.341Z,23.10
2017-07-26T08:44:25.620Z,23.10
2017-07-26T08:46:51.863Z,23.30
2017-07-26T08:49:18.099Z,23.60
2017-07-26T08:51:44.384Z,22.80
2017-07-26T08:54:10.620Z,22.60
2017-07-26T08:56:37.171Z,22.50
2017-07-26T08:59:03.618Z,23.40
2017-07-26T09:01:30.084Z,24.00
2017-07-26T09:03:56.376Z,23.60
2017-07-26T09:06:22.668Z,23.70
2017-07-26T09:08:49.146Z,23.70
2017-07-26T09:11:15.368Z,24.20
2017-07-26T09:13:41.601Z,24.30
2017-07-26T09:17:35.885Z,24.40
2017-07-26T09:20:02.152Z,24.70
2017-07-26T09:22:28.441Z,24.90
2017-07-26T09:24:54.831Z,24.30
2017-07-26T09:27:21.309Z,23.70
2017-07-26T09:29:47.541Z,23.20
2017-07-26T09:32:13.785Z,22.70
2017-07-26T09:34:40.033Z,23.00
2017-07-26T09:37:06.269Z,23.00
2017-07-26T09:39:32.535Z,23.20
2017-07-26T09:41:58.780Z,23.00
2017-07-26T09:44:25.030Z,23.80
2017-07-26T09:46:51.267Z,23.70
2017-07-26T09:49:17.516Z,23.70
2017-07-26T09:51:43.748Z,23.90
2017-07-26T09:54:10.060Z,23.70
2017-07-26T09:56:36.469Z,24.00
2017-07-26T09:59:02.732Z,23.20
2017-07-26T10:01:29.448Z,23.30
2017-07-26T10:03:55.885Z,24.10
2017-07-26T10:06:22.266Z,24.80
2017-07-26T10:08:48.559Z,24.80
2017-07-26T10:11:14.800Z,24.80
2017-07-26T10:13:41.184Z,24.60
2017-07-26T10:17:35.943Z,24.50
2017-07-26T10:20:02.201Z,24.20
2017-07-26T10:22:28.836Z,24.30
2017-07-26T10:24:55.065Z,24.60
2017-07-26T10:27:21.311Z,24.70
2017-07-26T10:29:47.566Z,24.50
2017-07-26T10:32:13.804Z,24.50
2017-07-26T10:34:40.069Z,23.90
2017-07-26T10:37:06.304Z,24.40
2017-07-26T10:39:32.548Z,24.30
2017-07-26T10:41:58.803Z,23.70
2017-07-26T10:44:25.065Z,24.10
2017-07-26T10:46:51.344Z,24.80
2017-07-26T10:49:17.924Z,24.90
2017-07-26T10:51:44.185Z,25.30
2017-07-26T10:54:10.677Z,25.70
2017-07-26T10:56:36.916Z,25.50
2017-07-26T10:59:03.456Z,25.50
2017-07-26T11:01:29.716Z,25.80
2017-07-26T11:03:55.968Z,26.10
2017-07-26T11:06:22.239Z,26.10
2017-07-26T11:08:48.536Z,26.30
2017-07-26T11:11:14.864Z,26.10
2017-07-26T11:13:41.116Z,26.00
2017-07-26T11:17:35.456Z,26.30
2017-07-26T11:20:02.120Z,25.70
2017-07-26T11:35:35.924Z,27.20
2017-07-26T11:38:02.192Z,26.90
2017-07-26T11:40:28.454Z,26.10
2017-07-26T11:42:54.693Z,26.30
2017-07-26T11:45:20.944Z,26.20
2017-07-26T11:47:47.176Z,26.20
2017-07-26T11:50:13.571Z,26.50
2017-07-26T11:52:39.842Z,26.10
2017-07-26T11:55:06.084Z,26.10
2017-07-26T11:57:32.345Z,26.20
2017-07-26T11:59:58.606Z,26.70
2017-07-26T12:02:24.897Z,25.90
2017-07-26T12:04:51.125Z,25.90
2017-07-26T12:07:17.372Z,26.10
2017-07-26T12:09:43.622Z,26.30
2017-07-26T12:12:09.876Z,26.20
2017-07-26T12:14:36.134Z,25.70
2017-07-26T12:17:36.161Z,26.00
2017-07-26T12:20:02.413Z,26.00
2017-07-26T12:22:28.656Z,26.50
2017-07-26T12:24:54.921Z,26.60
2017-07-26T12:27:21.145Z,26.90
2017-07-26T12:29:47.384Z,26.80
2017-07-26T12:32:13.623Z,27.20
2017-07-26T12:34:39.875Z,26.60
2017-07-26T12:37:06.128Z,26.90
2017-07-26T12:39:32.372Z,26.90
2017-07-26T12:41:58.625Z,27.20
2017-07-26T12:44:24.863Z,26.60
2017-07-26T12:46:52.560Z,26.40
2017-07-26T12:49:18.794Z,26.50
2017-07-26T12:51:45.036Z,26.90
2017-07-26T12:54:11.289Z,26.90
2017-07-26T12:56:38.280Z,26.90
2017-07-26T12:59:04.551Z,26.80
2017-07-26T13:01:30.798Z,26.50
2017-07-26T13:03:57.053Z,26.00
2017-07-26T13:06:23.308Z,26.00
2017-07-26T13:08:49.531Z,26.20
2017-07-26T13:11:15.795Z,26.60
2017-07-26T13:13:42.801Z,26.80
2017-07-26T13:17:35.876Z,27.00
2017-07-26T13:20:02.528Z,27.20
2017-07-26T13:22:28.768Z,27.40
2017-07-26T13:24:54.998Z,28.00
2017-07-26T13:27:21.253Z,28.30
2017-07-26T13:29:47.528Z,28.10
2017-07-26T13:32:13.777Z,28.30
2017-07-26T13:34:40.024Z,28.30
2017-07-26T13:37:06.256Z,28.00
2017-07-26T13:39:39.760Z,28.20
2017-07-26T13:42:06.038Z,27.70
2017-07-26T13:44:32.299Z,27.80
2017-07-26T13:46:59.309Z,27.40
2017-07-26T13:49:25.557Z,27.30
2017-07-26T13:51:52.275Z,27.50
2017-07-26T13:54:18.577Z,27.60
2017-07-26T13:56:44.829Z,28.00
2017-07-26T13:59:11.100Z,28.00
2017-07-26T14:01:37.347Z,28.40
2017-07-26T14:04:03.585Z,28.20
2017-07-26T14:06:29.866Z,28.30
2017-07-26T14:08:56.149Z,28.50
2017-07-26T14:11:22.387Z,28.40
2017-07-26T14:13:48.632Z,28.10
2017-07-26T14:17:35.624Z,27.60
2017-07-26T14:20:02.093Z,27.70
2017-07-26T14:22:28.342Z,27.90
2017-07-26T14:24:54.583Z,27.90
2017-07-26T14:27:20.826Z,28.20
2017-07-26T14:29:47.124Z,27.80
2017-07-26T14:32:13.356Z,28.20
2017-07-26T14:34:39.641Z,27.90
2017-07-26T14:37:05.937Z,28.00
2017-07-26T14:39:32.169Z,27.00
2017-07-26T14:41:58.432Z,27.40
2017-07-26T14:44:24.691Z,27.20
2017-07-26T14:46:50.929Z,27.10
2017-07-26T14:49:17.169Z,27.00
2017-07-26T14:51:43.425Z,26.90
2017-07-26T14:54:09.732Z,27.00
2017-07-26T14:56:35.971Z,27.10
2017-07-26T14:59:02.203Z,27.20
2017-07-26T15:01:28.439Z,27.60
2017-07-26T15:03:54.701Z,27.30
2017-07-26T15:06:21.036Z,27.70
2017-07-26T15:08:47.276Z,27.50
2017-07-26T15:11:13.521Z,28.10
2017-07-26T15:13:39.773Z,28.10
2017-07-26T15:17:35.384Z,27.90
2017-07-26T15:20:01.636Z,28.30
2017-07-26T15:22:27.882Z,28.00
2017-07-26T15:24:54.139Z,27.60
2017-07-26T15:27:20.588Z,27.80
2017-07-26T15:29:47.573Z,27.00
2017-07-26T15:32:13.834Z,27.10
2017-07-26T15:34:40.076Z,27.40
2017-07-26T15:37:06.316Z,27.60
2017-07-26T15:39:32.540Z,27.50
2017-07-26T15:41:58.795Z,27.60
2017-07-26T15:44:25.053Z,27.10
2017-07-26T15:46:51.288Z,27.10
2017-07-26T15:49:17.529Z,27.00
2017-07-26T15:51:43.758Z,27.10
2017-07-26T15:54:09.992Z,27.00
2017-07-26T15:56:36.259Z,27.00
2017-07-26T15:59:02.498Z,26.30
2017-07-26T16:01:28.784Z,26.70
2017-07-26T16:03:55.036Z,27.10
2017-07-26T16:06:21.284Z,26.90
2017-07-26T16:08:47.545Z,27.30
2017-07-26T16:11:13.778Z,26.90
2017-07-26T16:13:40.031Z,27.60
2017-07-26T16:17:35.640Z,27.00
2017-07-26T16:20:01.958Z,26.80
2017-07-26T16:22:28.204Z,26.40
2017-07-26T16:24:54.458Z,26.80
2017-07-26T16:27:20.728Z,27.40
2017-07-26T16:29:46.969Z,26.30
2017-07-26T16:32:13.228Z,26.40
2017-07-26T16:34:39.470Z,26.60
2017-07-26T16:37:05.720Z,26.60
2017-07-26T16:39:31.941Z,26.80
2017-07-26T16:41:58.198Z,26.60
2017-07-26T16:44:24.520Z,26.40
2017-07-26T16:46:50.781Z,26.40
2017-07-26T16:49:17.008Z,26.20
2017-07-26T16:51:43.236Z,26.40
2017-07-26T16:54:09.461Z,26.30
2017-07-26T16:56:35.807Z,25.90
2017-07-26T16:59:02.396Z,25.80
2017-07-26T17:01:29.166Z,25.50
2017-07-26T17:03:55.624Z,25.40
2017-07-26T17:06:21.913Z,25.60
2017-07-26T17:08:48.363Z,25.30
2017-07-26T17:11:14.632Z,25.30
2017-07-26T17:13:41.619Z,24.90
2017-07-26T17:17:36.038Z,25.00
2017-07-26T17:20:02.408Z,25.10
2017-07-26T17:35:14.693Z,24.80
2017-07-26T17:37:41.044Z,24.70
2017-07-26T17:40:07.361Z,24.70
2017-07-26T17:42:33.791Z,24.70
2017-07-26T17:45:00.132Z,24.70
2017-07-26T17:47:26.409Z,24.60
2017-07-26T17:49:52.861Z,24.70
2017-07-26T17:52:19.093Z,24.60
2017-07-26T17:54:45.470Z,24.50
2017-07-26T17:57:11.954Z,24.20
2017-07-26T17:59:38.452Z,24.40
2017-07-26T18:02:04.881Z,24.30
2017-07-26T18:04:31.188Z,23.90
2017-07-26T18:06:57.438Z,23.80
2017-07-26T18:09:23.713Z,23.90
2017-07-26T18:11:49.972Z,23.80
2017-07-26T18:14:16.217Z,24.00
2017-07-26T18:17:36.043Z,23.90
2017-07-26T18:20:03.072Z,23.30
2017-07-26T18:22:29.406Z,23.70
2017-07-26T18:24:55.761Z,23.30
2017-07-26T18:27:22.333Z,23.70
2017-07-26T18:29:48.658Z,23.40
2017-07-26T18:32:14.975Z,23.80
2017-07-26T18:34:41.276Z,23.80
2017-07-26T18:37:07.566Z,23.10
2017-07-26T18:39:33.831Z,23.30
2017-07-26T18:42:00.092Z,23.40
2017-07-26T18:44:26.368Z,23.60
2017-07-26T18:46:52.652Z,23.50
2017-07-26T18:49:18.926Z,23.10
2017-07-26T18:51:45.215Z,23.10
2017-07-26T18:54:11.498Z,23.00
2017-07-26T18:56:37.753Z,22.50
2017-07-26T18:59:04.022Z,22.50
2017-07-26T19:01:30.280Z,22.30
2017-07-26T19:03:56.560Z,22.10
2017-07-26T19:06:22.847Z,22.30
2017-07-26T19:08:49.132Z,22.20
2017-07-26T19:11:15.400Z,22.20
2017-07-26T19:13:41.661Z,21.70
2017-07-26T19:17:35.721Z,21.60
2017-07-26T19:20:02.003Z,21.80
2017-07-26T19:22:28.286Z,21.30
2017-07-26T19:24:54.562Z,21.10
2017-07-26T19:27:20.816Z,21.10
2017-07-26T19:29:47.100Z,21.00
2017-07-26T19:32:13.354Z,21.00
2017-07-26T19:34:39.623Z,20.90
2017-07-26T19:37:05.869Z,20.80
2017-07-26T19:39:32.147Z,20.20
2017-07-26T19:41:58.470Z,20.80
2017-07-26T19:44:24.730Z,20.70
2017-07-26T19:46:51.001Z,20.70
2017-07-26T19:49:17.256Z,20.20
2017-07-26T19:51:43.533Z,20.80
2017-07-26T19:54:09.861Z,20.80
2017-07-26T19:56:36.506Z,20.60
2017-07-26T19:59:02.780Z,20.30
2017-07-26T20:01:29.042Z,20.10
2017-07-26T20:03:55.297Z,20.20
2017-07-26T20:06:21.638Z,20.10
2017-07-26T20:08:47.926Z,20.30
2017-07-26T20:11:14.248Z,20.20
2017-07-26T20:13:40.517Z,20.20
2017-07-26T20:17:36.567Z,20.30
2017-07-26T20:20:02.884Z,20.40
2017-07-26T20:22:29.161Z,20.20
2017-07-26T20:24:55.432Z,20.30
2017-07-26T20:27:21.695Z,20.20
2017-07-26T20:29:47.961Z,20.10
2017-07-26T20:32:14.270Z,20.20
2017-07-26T20:34:40.581Z,20.40
2017-07-26T20:37:06.836Z,20.20
2017-07-26T20:39:33.161Z,20.10
2017-07-26T20:41:59.449Z,20.10
2017-07-26T20:44:25.737Z,20.10
2017-07-26T20:46:52.005Z,20.30
2017-07-26T20:49:18.263Z,20.20
2017-07-26T20:51:44.519Z,20.10
2017-07-26T20:54:10.803Z,20.20
2017-07-26T20:56:37.138Z,20.00
2017-07-26T20:59:03.410Z,20.20
2017-07-26T21:01:29.693Z,20.20
2017-07-26T21:03:55.939Z,20.30
2017-07-26T21:06:22.245Z,20.00
2017-07-26T21:08:48.987Z,20.10
2017-07-26T21:11:15.243Z,20.00
2017-07-26T21:13:41.516Z,19.70
2017-07-26T21:17:35.757Z,20.20
2017-07-26T21:20:02.041Z,20.00
2017-07-26T21:22:28.310Z,20.00
2017-07-26T21:24:54.605Z,20.00
2017-07-26T21:27:20.872Z,19.60
2017-07-26T21:29:47.135Z,20.20
2017-07-26T21:32:13.425Z,20.00
2017-07-26T21:34:39.680Z,20.00
2017-07-26T21:37:05.929Z,20.10
2017-07-26T21:39:32.188Z,20.20
2017-07-26T21:41:58.453Z,20.10
2017-07-26T21:44:24.709Z,19.50
2017-07-26T21:46:50.965Z,19.50
2017-07-26T21:49:17.210Z,19.50
2017-07-26T21:51:43.482Z,19.70
2017-07-26T21:54:09.748Z,19.40
2017-07-26T21:56:36.382Z,19.40
2017-07-26T21:59:02.657Z,20.10
2017-07-26T22:01:28.928Z,19.60
2017-07-26T22:03:55.212Z,19.50
2017-07-26T22:06:21.484Z,20.10
2017-07-26T22:08:47.760Z,19.50
2017-07-26T22:11:14.012Z,19.40
2017-07-26T22:13:40.299Z,20.20
2017-07-26T22:17:36.112Z,19.90
2017-07-26T22:20:02.394Z,19.60
2017-07-26T22:22:28.703Z,20.20
2017-07-26T22:24:54.949Z,20.10
2017-07-26T22:27:21.231Z,19.80
2017-07-26T22:29:47.488Z,19.80
2017-07-26T22:32:13.764Z,19.80
2017-07-26T22:34:40.090Z,20.10
2017-07-26T22:37:06.356Z,19.50
2017-07-26T22:39:32.892Z,19.40
2017-07-26T22:41:59.145Z,19.50
2017-07-26T22:44:25.386Z,20.00
2017-07-26T22:46:51.700Z,20.20
2017-07-26T22:49:17.964Z,20.00
2017-07-26T22:51:44.225Z,19.90
2017-07-26T22:54:10.489Z,20.00
2017-07-26T22:56:36.751Z,20.20
2017-07-26T22:59:03.100Z,20.10
2017-07-26T23:01:29.347Z,20.20
2017-07-26T23:03:55.589Z,19.80
2017-07-26T23:06:21.856Z,20.00
2017-07-26T23:08:48.098Z,19.90
2017-07-26T23:11:14.407Z,20.00
2017-07-26T23:13:40.658Z,20.00
2017-07-26T23:17:36.925Z,19.50
2017-07-26T23:20:03.187Z,19.70
2017-07-26T23:22:29.466Z,19.90
2017-07-26T23:39:39.876Z,19.60
2017-07-26T23:42:06.128Z,19.40
2017-07-26T23:44:32.433Z,19.70
2017-07-26T23:46:58.673Z,19.50
2017-07-26T23:49:24.912Z,20.10
2017-07-26T23:51:51.163Z,19.40
2017-07-26T23:54:17.445Z,19.70
2017-07-26T23:56:50.650Z,19.70
2017-07-26T23:59:16.890Z,19.80
