createdAt,value
2023-04-20T00:00:53.597Z,20.67
2023-04-20T00:01:53.645Z,20.66
2023-04-20T00:02:53.700Z,20.63
2023-04-20T00:03:55.094Z,20.64
2023-04-20T00:04:53.553Z,20.60
2023-04-20T00:05:53.631Z,20.60
2023-04-20T00:06:54.164Z,20.60
2023-04-20T00:07:53.388Z,20.59
2023-04-20T00:08:53.446Z,20.55
2023-04-20T00:09:53.449Z,20.50
2023-04-20T00:10:53.465Z,20.48
2023-04-20T00:11:53.471Z,20.44
2023-04-20T00:12:54.085Z,20.46
2023-04-20T00:13:53.383Z,20.44
2023-04-20T00:14:53.456Z,20.44
2023-04-20T00:15:54.105Z,20.44
2023-04-20T00:16:53.480Z,20.46
2023-04-20T00:17:53.346Z,20.46
2023-04-20T00:18:54.845Z,20.46
2023-04-20T00:19:53.333Z,20.44
2023-04-20T00:20:53.322Z,20.42
2023-04-20T00:21:53.227Z,20.37
2023-04-20T00:22:53.236Z,20.34
2023-04-20T00:23:53.249Z,20.36
2023-04-20T00:24:53.148Z,20.33
2023-04-20T00:25:53.334Z,20.32
2023-04-20T00:26:53.169Z,20.32
2023-04-20T00:27:53.176Z,20.30
2023-04-20T00:28:53.176Z,20.30
2023-04-20T00:29:54.001Z,20.32
2023-04-20T00:30:53.219Z,20.29
2023-04-20T00:31:53.099Z,20.24
2023-04-20T00:32:53.149Z,20.21
2023-04-20T00:33:53.118Z,20.22
2023-04-20T00:34:53.184Z,20.26
2023-04-20T00:35:54.137Z,20.29
2023-04-20T00:36:53.028Z,20.29
2023-04-20T00:37:53.034Z,20.26
2023-04-20T00:38:53.113Z,20.22
2023-04-20T00:39:53.053Z,20.26
2023-04-20T00:40:53.561Z,20.21
2023-04-20T00:41:53.104Z,20.18
2023-04-20T00:42:52.965Z,20.19
2023-04-20T00:43:53.038Z,20.22
2023-04-20T00:44:53.785Z,20.24
2023-04-20T00:45:53.798Z,20.29
2023-04-20T00:46:53.054Z,20.29
2023-04-20T00:47:52.990Z,20.26
2023-04-20T00:48:53.073Z,20.26
2023-04-20T00:49:52.974Z,20.19
2023-04-20T00:50:52.976Z,20.12
2023-04-20T00:51:53.002Z,20.11
2023-04-20T00:52:53.820Z,20.14
2023-04-20T00:53:52.896Z,20.12
2023-04-20T00:54:52.839Z,20.08
2023-04-20T00:55:52.842Z,20.03
2023-04-20T00:56:52.817Z,20.00
2023-04-20T00:57:52.927Z,19.96
2023-04-20T00:58:52.917Z,19.90
2023-04-20T00:59:53.140Z,19.89
2023-04-20T01:00:52.769Z,19.90
2023-04-20T01:01:52.829Z,19.92
2023-04-20T01:02:52.967Z,19.94
2023-04-20T01:03:53.131Z,19.96
2023-04-20T01:04:53.584Z,19.94
2023-04-20T01:05:52.789Z,19.87
2023-04-20T01:06:52.781Z,19.81
2023-04-20T01:07:52.797Z,19.79
2023-04-20T01:08:52.728Z,19.79
2023-04-20T01:09:53.257Z,19.74
2023-04-20T01:10:52.748Z,19.71
2023-04-20T01:11:53.047Z,19.72
2023-04-20T01:12:52.735Z,19.71
2023-04-20T01:13:52.709Z,19.70
2023-04-20T01:14:52.655Z,19.66
2023-04-20T01:15:53.721Z,19.62
2023-04-20T01:16:53.579Z,19.57
2023-04-20T01:17:53.783Z,19.53
2023-04-20T01:18:52.651Z,19.45
2023-04-20T01:19:52.660Z,19.45
2023-04-20T01:20:52.666Z,19.42
2023-04-20T01:21:52.678Z,19.45
2023-04-20T01:22:53.630Z,19.47
2023-04-20T01:23:53.621Z,19.52
2023-04-20T01:24:52.509Z,19.56
2023-04-20T01:25:52.514Z,19.59
2023-04-20T01:26:52.609Z,19.62
2023-04-20T01:27:52.615Z,19.63
2023-04-20T01:28:53.062Z,19.66
2023-04-20T01:29:52.617Z,19.63
2023-04-20T01:30:52.525Z,19.56
2023-04-20T01:31:52.606Z,19.52
2023-04-20T01:32:52.705Z,19.49
2023-04-20T01:33:52.552Z,19.52
2023-04-20T01:34:52.557Z,19.53
2023-04-20T01:35:55.125Z,19.57
2023-04-20T01:36:52.466Z,19.57
2023-04-20T01:37:52.472Z,19.56
2023-04-20T01:38:53.311Z,19.59
2023-04-20T01:39:52.524Z,19.60
2023-04-20T01:40:52.495Z,19.64
2023-04-20T01:41:53.750Z,19.67
2023-04-20T01:42:52.396Z,19.70
2023-04-20T01:43:52.341Z,19.66
2023-04-20T01:44:52.725Z,19.64
2023-04-20T01:45:52.654Z,19.62
2023-04-20T01:46:52.384Z,19.57
2023-04-20T01:47:52.503Z,19.49
2023-04-20T01:48:52.349Z,19.41
2023-04-20T01:49:52.347Z,19.34
2023-04-20T01:50:55.024Z,19.32
2023-04-20T01:51:53.113Z,19.30
2023-04-20T01:52:52.363Z,19.32
2023-04-20T01:53:52.371Z,19.32
2023-04-20T01:54:52.287Z,19.27
2023-04-20T01:55:52.695Z,19.23
2023-04-20T01:56:52.298Z,19.22
2023-04-20T01:57:52.710Z,19.20
2023-04-20T01:58:53.640Z,19.19
2023-04-20T01:59:52.206Z,19.19
2023-04-20T02:00:53.010Z,19.20
2023-04-20T02:01:52.784Z,19.20
2023-04-20T02:02:52.277Z,19.22
2023-04-20T02:03:52.479Z,19.23
2023-04-20T02:04:52.256Z,19.22
2023-04-20T02:05:52.362Z,19.26
2023-04-20T02:06:52.167Z,19.27
2023-04-20T02:07:52.168Z,19.29
2023-04-20T02:08:52.180Z,19.30
2023-04-20T02:09:52.182Z,19.32
2023-04-20T02:10:52.190Z,19.34
2023-04-20T02:11:52.596Z,19.30
2023-04-20T02:12:52.106Z,19.34
2023-04-20T02:13:52.301Z,19.35
2023-04-20T02:14:52.108Z,19.38
2023-04-20T02:15:52.010Z,19.42
2023-04-20T02:16:52.029Z,19.47
2023-04-20T02:17:52.148Z,19.52
2023-04-20T02:18:52.044Z,19.55
2023-04-20T02:19:52.846Z,19.57
2023-04-20T02:20:52.045Z,19.56
2023-04-20T02:21:52.158Z,19.56
2023-04-20T02:22:52.065Z,19.57
2023-04-20T02:23:51.957Z,19.57
2023-04-20T02:24:51.969Z,19.57
2023-04-20T02:25:53.341Z,19.60
2023-04-20T02:26:51.994Z,19.60
2023-04-20T02:27:51.928Z,19.60
2023-04-20T02:28:51.964Z,19.60
2023-04-20T02:29:51.944Z,19.60
2023-04-20T02:30:51.914Z,19.57
2023-04-20T02:31:52.724Z,19.53
2023-04-20T02:32:51.938Z,19.49
2023-04-20T02:33:51.814Z,19.49
2023-04-20T02:34:51.771Z,19.52
2023-04-20T02:35:51.780Z,19.55
2023-04-20T02:36:51.727Z,19.56
2023-04-20T02:37:51.848Z,19.55
2023-04-20T02:38:51.816Z,19.53
2023-04-20T02:39:51.756Z,19.52
2023-04-20T02:40:51.707Z,19.49
2023-04-20T02:41:52.363Z,19.48
2023-04-20T02:42:51.716Z,19.42
2023-04-20T02:43:52.345Z,19.38
2023-04-20T02:44:51.631Z,19.29
2023-04-20T02:45:51.703Z,19.23
2023-04-20T02:46:51.663Z,19.20
2023-04-20T02:47:51.698Z,19.20
2023-04-20T02:48:51.656Z,19.22
2023-04-20T02:49:52.627Z,19.24
2023-04-20T02:50:51.870Z,19.26
2023-04-20T02:51:51.685Z,19.27
2023-04-20T02:52:51.689Z,19.27
2023-04-20T02:53:51.771Z,19.30
2023-04-20T02:54:51.620Z,19.29
2023-04-20T02:55:51.909Z,19.30
2023-04-20T02:56:52.069Z,19.30
2023-04-20T02:57:52.344Z,19.30
2023-04-20T02:58:51.835Z,19.27
2023-04-20T02:59:51.628Z,19.26
2023-04-20T03:00:51.640Z,19.26
2023-04-20T03:01:51.936Z,19.26
2023-04-20T03:02:51.609Z,19.29
2023-04-20T03:03:51.672Z,19.30
2023-04-20T03:04:52.142Z,19.34
2023-04-20T03:05:51.562Z,19.34
2023-04-20T03:06:52.189Z,19.29
2023-04-20T03:07:51.573Z,19.24
2023-04-20T03:08:51.486Z,19.22
2023-04-20T03:09:51.501Z,19.19
2023-04-20T03:10:51.481Z,19.17
2023-04-20T03:11:51.504Z,19.19
2023-04-20T03:12:51.606Z,19.17
2023-04-20T03:13:51.825Z,19.17
2023-04-20T03:14:51.331Z,19.19
2023-04-20T03:15:51.425Z,19.19
2023-04-20T03:16:51.482Z,19.16
2023-04-20T03:17:51.488Z,19.15
2023-04-20T03:18:51.451Z,19.16
2023-04-20T03:19:51.455Z,19.17
2023-04-20T03:20:51.472Z,19.19
2023-04-20T03:21:51.359Z,19.16
2023-04-20T03:22:51.472Z,19.15
2023-04-20T03:23:51.370Z,19.15
2023-04-20T03:24:53.351Z,19.16
2023-04-20T03:25:51.891Z,19.16
2023-04-20T03:26:51.808Z,19.17
2023-04-20T03:27:51.371Z,19.17
2023-04-20T03:28:54.175Z,19.19
2023-04-20T03:29:51.306Z,19.19
2023-04-20T03:30:51.218Z,19.19
2023-04-20T03:31:51.855Z,19.19
2023-04-20T03:32:51.906Z,19.19
2023-04-20T03:33:52.048Z,19.15
2023-04-20T03:34:51.195Z,19.16
2023-04-20T03:35:51.175Z,19.16
2023-04-20T03:36:51.247Z,19.12
2023-04-20T03:37:51.448Z,19.09
2023-04-20T03:38:51.165Z,19.07
2023-04-20T03:39:51.108Z,19.05
2023-04-20T03:40:51.069Z,19.01
2023-04-20T03:41:51.086Z,19.01
2023-04-20T03:42:50.162Z,19.01
2023-04-20T03:43:51.436Z,19.01
2023-04-20T03:44:51.101Z,19.00
2023-04-20T03:45:51.157Z,18.98
2023-04-20T03:46:51.129Z,18.96
2023-04-20T03:47:51.780Z,18.97
2023-04-20T03:48:51.025Z,18.91
2023-04-20T03:49:50.926Z,18.83
2023-04-20T03:50:51.762Z,18.81
2023-04-20T03:51:50.926Z,18.79
2023-04-20T03:52:50.883Z,18.81
2023-04-20T03:53:51.678Z,18.79
2023-04-20T03:54:50.947Z,18.78
2023-04-20T03:55:50.897Z,18.81
2023-04-20T03:56:51.306Z,18.76
2023-04-20T03:57:51.005Z,18.74
2023-04-20T03:58:50.877Z,18.73
2023-04-20T03:59:53.656Z,18.74
2023-04-20T04:00:50.891Z,18.70
2023-04-20T04:01:50.962Z,18.67
2023-04-20T04:02:51.807Z,18.64
2023-04-20T04:03:51.142Z,18.64
2023-04-20T04:04:50.923Z,18.67
2023-04-20T04:05:50.868Z,18.68
2023-04-20T04:06:50.757Z,18.73
2023-04-20T04:07:50.772Z,18.76
2023-04-20T04:08:51.088Z,18.79
2023-04-20T04:09:50.785Z,18.79
2023-04-20T04:10:50.762Z,18.79
2023-04-20T04:11:50.698Z,18.71
2023-04-20T04:12:50.680Z,18.67
2023-04-20T04:13:50.715Z,18.64
2023-04-20T04:14:51.294Z,18.61
2023-04-20T04:15:50.700Z,18.60
2023-04-20T04:16:50.826Z,18.58
2023-04-20T04:17:50.736Z,18.57
2023-04-20T04:18:51.211Z,18.55
2023-04-20T04:19:50.650Z,18.57
2023-04-20T04:20:50.649Z,18.58
2023-04-20T04:21:51.581Z,18.57
2023-04-20T04:22:50.624Z,18.57
2023-04-20T04:23:50.647Z,18.57
2023-04-20T04:24:50.844Z,18.57
2023-04-20T04:25:50.794Z,18.60
2023-04-20T04:26:50.649Z,18.61
2023-04-20T04:27:50.573Z,18.66
2023-04-20T04:28:50.677Z,18.68
2023-04-20T04:29:51.101Z,18.71
2023-04-20T04:30:50.480Z,18.71
2023-04-20T04:31:50.587Z,18.68
2023-04-20T04:32:50.653Z,18.66
2023-04-20T04:33:50.555Z,18.64
2023-04-20T04:34:50.495Z,18.61
2023-04-20T04:35:50.557Z,18.58
2023-04-20T04:36:50.515Z,18.57
2023-04-20T04:37:50.524Z,18.57
2023-04-20T04:38:50.430Z,18.55
2023-04-20T04:39:50.534Z,18.57
2023-04-20T04:40:50.761Z,18.57
2023-04-20T04:41:50.446Z,18.53
2023-04-20T04:42:50.535Z,18.52
2023-04-20T04:43:51.093Z,18.51
2023-04-20T04:44:51.197Z,18.48
2023-04-20T04:45:50.369Z,18.45
2023-04-20T04:46:51.416Z,18.45
2023-04-20T04:47:50.657Z,18.48
2023-04-20T04:48:50.397Z,18.51
2023-04-20T04:49:50.414Z,18.53
2023-04-20T04:50:50.406Z,18.53
2023-04-20T04:51:50.321Z,18.53
2023-04-20T04:52:50.323Z,18.53
2023-04-20T04:53:50.336Z,18.58
2023-04-20T04:54:50.929Z,18.63
2023-04-20T04:55:51.268Z,18.66
2023-04-20T04:56:50.256Z,18.66
2023-04-20T04:57:50.361Z,18.61
2023-04-20T04:58:50.203Z,18.57
2023-04-20T04:59:50.279Z,18.53
2023-04-20T05:00:50.328Z,18.52
2023-04-20T05:01:50.251Z,18.52
2023-04-20T05:02:50.418Z,18.41
2023-04-20T05:03:50.477Z,18.26
2023-04-20T05:04:50.382Z,18.13
2023-04-20T05:05:50.441Z,18.12
2023-04-20T05:06:50.240Z,18.12
2023-04-20T05:07:50.223Z,18.09
2023-04-20T05:08:50.469Z,18.08
2023-04-20T05:09:50.074Z,18.08
2023-04-20T05:10:50.241Z,18.11
2023-04-20T05:11:50.275Z,18.12
2023-04-20T05:12:50.080Z,18.18
2023-04-20T05:13:50.147Z,18.21
2023-04-20T05:14:50.117Z,18.26
2023-04-20T05:15:50.066Z,18.30
2023-04-20T05:16:50.344Z,18.33
2023-04-20T05:17:50.254Z,18.37
2023-04-20T05:18:50.034Z,18.39
2023-04-20T05:19:50.245Z,18.42
2023-04-20T05:20:50.160Z,18.41
2023-04-20T05:21:49.980Z,18.42
2023-04-20T05:22:50.053Z,18.45
2023-04-20T05:23:50.069Z,18.46
2023-04-20T05:24:49.865Z,18.43
2023-04-20T05:25:50.192Z,18.39
2023-04-20T05:26:49.869Z,18.34
2023-04-20T05:27:49.988Z,18.31
2023-04-20T05:28:50.196Z,18.34
2023-04-20T05:29:50.036Z,18.31
2023-04-20T05:30:50.007Z,18.33
2023-04-20T05:31:50.141Z,18.31
2023-04-20T05:32:51.889Z,18.31
2023-04-20T05:33:50.016Z,18.30
2023-04-20T05:34:51.151Z,18.26
2023-04-20T05:35:49.774Z,18.21
2023-04-20T05:36:49.758Z,18.19
2023-04-20T05:37:49.792Z,18.16
2023-04-20T05:38:50.684Z,18.16
2023-04-20T05:39:49.756Z,18.11
2023-04-20T05:40:50.603Z,18.05
2023-04-20T05:41:50.685Z,18.03
2023-04-20T05:42:49.877Z,18.08
2023-04-20T05:43:49.626Z,18.11
2023-04-20T05:44:49.643Z,18.12
2023-04-20T05:45:49.718Z,18.06
2023-04-20T05:46:49.620Z,17.98
2023-04-20T05:47:49.676Z,17.90
2023-04-20T05:48:49.641Z,17.86
2023-04-20T05:49:49.637Z,17.87
2023-04-20T05:50:49.618Z,17.86
2023-04-20T05:51:49.625Z,17.80
2023-04-20T05:52:49.787Z,17.78
2023-04-20T05:53:49.714Z,17.75
2023-04-20T05:54:49.597Z,17.71
2023-04-20T05:55:49.602Z,17.68
2023-04-20T05:56:49.586Z,17.69
2023-04-20T05:57:49.492Z,17.68
2023-04-20T05:58:49.572Z,17.63
2023-04-20T05:59:50.121Z,17.63
2023-04-20T06:00:49.537Z,17.60
2023-04-20T06:01:49.497Z,17.60
2023-04-20T06:02:49.647Z,17.63
2023-04-20T06:03:49.701Z,17.65
2023-04-20T06:04:49.571Z,17.71
2023-04-20T06:05:49.688Z,17.72
2023-04-20T06:06:49.475Z,17.73
2023-04-20T06:07:49.558Z,17.73
2023-04-20T06:08:49.566Z,17.76
2023-04-20T06:09:49.406Z,17.79
2023-04-20T06:10:49.709Z,17.84
2023-04-20T06:11:49.407Z,17.86
2023-04-20T06:12:49.292Z,17.90
2023-04-20T06:13:49.285Z,17.91
2023-04-20T06:14:49.297Z,17.97
2023-04-20T06:15:49.338Z,18.02
2023-04-20T06:16:49.611Z,18.03
2023-04-20T06:17:49.334Z,18.05
2023-04-20T06:18:49.314Z,18.08
2023-04-20T06:19:49.224Z,18.11
2023-04-20T06:20:49.232Z,18.12
2023-04-20T06:21:49.224Z,18.13
2023-04-20T06:22:49.235Z,18.16
2023-04-20T06:23:49.237Z,18.15
2023-04-20T06:24:49.177Z,18.13
2023-04-20T06:25:49.172Z,18.09
2023-04-20T06:26:49.272Z,18.06
2023-04-20T06:27:50.711Z,18.03
2023-04-20T06:28:49.793Z,18.02
2023-04-20T06:29:49.187Z,18.02
2023-04-20T06:30:49.363Z,18.00
2023-04-20T06:31:49.682Z,17.97
2023-04-20T06:32:49.165Z,17.93
2023-04-20T06:33:49.228Z,17.91
2023-04-20T06:34:49.735Z,17.91
2023-04-20T06:35:49.344Z,17.84
2023-04-20T06:36:49.140Z,17.84
2023-04-20T06:37:49.660Z,17.80
2023-04-20T06:38:49.247Z,17.76
2023-04-20T06:39:49.057Z,17.76
2023-04-20T06:40:49.166Z,17.78
2023-04-20T06:41:49.263Z,17.79
2023-04-20T06:42:49.078Z,17.84
2023-04-20T06:43:49.093Z,17.88
2023-04-20T06:44:49.518Z,17.88
2023-04-20T06:45:49.312Z,17.87
2023-04-20T06:46:49.664Z,17.82
2023-04-20T06:47:49.250Z,17.76
2023-04-20T06:48:49.028Z,17.76
2023-04-20T06:49:49.133Z,17.79
2023-04-20T06:50:49.032Z,17.78
2023-04-20T06:51:49.022Z,17.79
2023-04-20T06:52:49.061Z,17.78
2023-04-20T06:53:49.765Z,17.73
2023-04-20T06:54:49.165Z,17.65
2023-04-20T06:55:53.368Z,17.60
2023-04-20T06:56:48.964Z,17.59
2023-04-20T06:57:48.969Z,17.57
2023-04-20T06:58:48.987Z,17.56
2023-04-20T06:59:49.080Z,17.53
2023-04-20T07:00:48.984Z,17.49
2023-04-20T07:01:50.784Z,17.47
2023-04-20T07:02:49.512Z,17.41
2023-04-20T07:03:49.107Z,17.44
2023-04-20T07:04:48.965Z,17.44
2023-04-20T07:05:49.743Z,17.41
2023-04-20T07:06:50.077Z,17.44
2023-04-20T07:07:49.774Z,17.47
2023-04-20T07:08:48.849Z,17.47
2023-04-20T07:09:48.760Z,17.44
2023-04-20T07:10:48.862Z,17.39
2023-04-20T07:11:48.856Z,17.39
2023-04-20T07:12:48.881Z,17.39
2023-04-20T07:13:48.982Z,17.39
2023-04-20T07:14:48.791Z,17.41
2023-04-20T07:15:48.787Z,17.41
2023-04-20T07:16:48.845Z,17.41
2023-04-20T07:17:48.840Z,17.41
2023-04-20T07:18:49.728Z,17.44
2023-04-20T07:19:48.809Z,17.46
2023-04-20T07:20:49.167Z,17.42
2023-04-20T07:21:48.723Z,17.31
2023-04-20T07:22:48.759Z,17.24
2023-04-20T07:23:48.734Z,17.24
2023-04-20T07:24:49.257Z,17.22
2023-04-20T07:25:49.254Z,17.20
2023-04-20T07:26:48.648Z,17.19
2023-04-20T07:27:48.667Z,17.20
2023-04-20T07:28:48.775Z,17.20
2023-04-20T07:29:49.291Z,17.20
2023-04-20T07:30:49.710Z,17.23
2023-04-20T07:31:48.668Z,17.24
2023-04-20T07:32:48.612Z,17.24
2023-04-20T07:33:48.704Z,17.17
2023-04-20T07:34:49.670Z,17.16
2023-04-20T07:35:49.241Z,17.13
2023-04-20T07:36:48.733Z,17.10
2023-04-20T07:37:49.201Z,17.10
2023-04-20T07:38:48.701Z,17.14
2023-04-20T07:39:48.640Z,17.13
2023-04-20T07:40:48.548Z,17.12
2023-04-20T07:41:49.469Z,17.13
2023-04-20T07:42:48.455Z,17.17
2023-04-20T07:43:48.474Z,17.20
2023-04-20T07:44:48.489Z,17.24
2023-04-20T07:45:48.402Z,17.28
2023-04-20T07:46:48.553Z,17.23
2023-04-20T07:47:48.538Z,17.23
2023-04-20T07:48:48.470Z,17.27
2023-04-20T07:49:48.290Z,17.28
2023-04-20T07:50:48.473Z,17.28
2023-04-20T07:51:48.306Z,17.27
2023-04-20T07:52:48.617Z,17.19
2023-04-20T07:53:48.535Z,17.07
2023-04-20T07:54:48.401Z,17.04
2023-04-20T07:55:50.687Z,17.02
2023-04-20T07:56:48.976Z,17.02
2023-04-20T07:57:48.312Z,16.99
2023-04-20T07:58:48.328Z,17.01
2023-04-20T07:59:48.657Z,16.98
2023-04-20T08:00:49.463Z,17.04
2023-04-20T08:01:48.195Z,17.05
2023-04-20T08:02:48.498Z,17.09
2023-04-20T08:03:48.658Z,17.12
2023-04-20T08:04:48.469Z,17.16
2023-04-20T08:05:48.797Z,17.17
2023-04-20T08:06:48.274Z,17.17
2023-04-20T08:07:48.481Z,17.14
2023-04-20T08:08:48.493Z,17.05
2023-04-20T08:09:48.300Z,17.05
2023-04-20T08:10:48.404Z,17.01
2023-04-20T08:11:48.220Z,16.99
2023-04-20T08:12:49.825Z,17.01
2023-04-20T08:13:48.224Z,16.94
2023-04-20T08:14:48.390Z,16.94
2023-04-20T08:15:49.407Z,16.94
2023-04-20T08:16:48.419Z,16.97
2023-04-20T08:17:49.359Z,16.99
2023-04-20T08:18:49.067Z,16.98
2023-04-20T08:19:49.634Z,16.99
2023-04-20T08:20:50.788Z,16.98
2023-04-20T08:21:49.093Z,16.92
2023-04-20T08:22:49.038Z,16.86
2023-04-20T08:23:48.182Z,16.87
2023-04-20T08:24:49.737Z,16.92
2023-04-20T08:25:51.318Z,16.97
2023-04-20T08:26:48.117Z,16.98
2023-04-20T08:27:48.007Z,16.98
2023-04-20T08:28:48.022Z,16.97
2023-04-20T08:29:48.793Z,16.97
2023-04-20T08:30:48.890Z,16.95
2023-04-20T08:31:50.667Z,16.92
2023-04-20T08:32:49.289Z,16.87
2023-04-20T08:33:49.013Z,16.77
2023-04-20T08:34:48.830Z,16.76
2023-04-20T08:35:48.728Z,16.76
2023-04-20T08:36:47.809Z,16.79
2023-04-20T08:37:48.492Z,16.83
2023-04-20T08:38:48.020Z,16.86
2023-04-20T08:39:48.947Z,16.84
2023-04-20T08:40:47.928Z,16.84
2023-04-20T08:41:48.890Z,16.84
2023-04-20T08:42:48.055Z,16.86
2023-04-20T08:43:49.039Z,16.91
2023-04-20T08:44:47.754Z,16.91
2023-04-20T08:45:47.761Z,16.91
2023-04-20T08:46:47.877Z,16.97
2023-04-20T08:47:47.790Z,16.98
2023-04-20T08:48:47.750Z,17.02
2023-04-20T08:49:47.791Z,17.04
2023-04-20T08:50:47.665Z,17.04
2023-04-20T08:51:47.694Z,17.05
2023-04-20T08:52:48.217Z,17.02
2023-04-20T08:53:47.693Z,17.02
2023-04-20T08:54:56.051Z,17.04
2023-04-20T08:55:47.574Z,17.05
2023-04-20T08:56:47.681Z,17.07
2023-04-20T08:57:47.696Z,17.05
2023-04-20T08:58:47.636Z,17.05
2023-04-20T08:59:47.602Z,17.04
2023-04-20T09:00:47.832Z,17.04
2023-04-20T09:01:47.563Z,17.02
2023-04-20T09:02:47.899Z,17.02
2023-04-20T09:03:47.681Z,16.99
2023-04-20T09:04:48.439Z,16.98
2023-04-20T09:05:47.597Z,16.98
2023-04-20T09:06:47.666Z,16.94
2023-04-20T09:07:47.565Z,16.84
2023-04-20T09:08:47.561Z,16.83
2023-04-20T09:09:47.483Z,16.83
2023-04-20T09:10:47.468Z,16.86
2023-04-20T09:11:47.593Z,16.80
2023-04-20T09:12:47.484Z,16.77
2023-04-20T09:13:47.738Z,16.77
2023-04-20T09:14:48.622Z,16.79
2023-04-20T09:15:47.531Z,16.74
2023-04-20T09:16:47.649Z,16.69
2023-04-20T09:17:47.512Z,16.65
2023-04-20T09:18:47.564Z,16.61
2023-04-20T09:19:47.450Z,16.51
2023-04-20T09:20:47.567Z,16.46
2023-04-20T09:21:47.465Z,16.49
2023-04-20T09:22:47.374Z,16.51
2023-04-20T09:23:47.380Z,16.54
2023-04-20T09:24:47.390Z,16.50
2023-04-20T09:25:47.403Z,16.55
2023-04-20T09:26:47.400Z,16.57
2023-04-20T09:27:48.138Z,16.59
2023-04-20T09:28:48.169Z,16.61
2023-04-20T09:29:49.573Z,16.64
2023-04-20T09:30:48.068Z,16.66
2023-04-20T09:31:48.592Z,16.65
2023-04-20T09:32:49.819Z,16.65
2023-04-20T09:33:47.856Z,16.66
2023-04-20T09:34:48.440Z,16.68
2023-04-20T09:35:48.305Z,16.66
2023-04-20T09:36:47.309Z,16.62
2023-04-20T09:37:47.268Z,16.62
2023-04-20T09:38:47.886Z,16.64
2023-04-20T09:39:48.005Z,16.66
2023-04-20T09:40:47.319Z,16.65
2023-04-20T09:41:47.206Z,16.65
2023-04-20T09:42:47.310Z,16.64
2023-04-20T09:43:47.307Z,16.57
2023-04-20T09:44:47.240Z,16.51
2023-04-20T09:45:48.333Z,16.49
2023-04-20T09:46:47.298Z,16.50
2023-04-20T09:47:47.329Z,16.54
2023-04-20T09:48:47.254Z,16.57
2023-04-20T09:49:47.069Z,16.61
2023-04-20T09:50:50.551Z,16.65
2023-04-20T09:51:47.179Z,16.69
2023-04-20T09:52:47.380Z,16.72
2023-04-20T09:53:47.074Z,16.74
2023-04-20T09:54:47.106Z,16.80
2023-04-20T09:55:46.988Z,16.82
2023-04-20T09:56:47.884Z,16.83
2023-04-20T09:57:47.423Z,16.83
2023-04-20T09:58:47.010Z,16.83
2023-04-20T09:59:47.091Z,16.83
2023-04-20T10:00:46.814Z,16.84
2023-04-20T10:01:47.028Z,16.84
2023-04-20T10:02:47.258Z,16.87
2023-04-20T10:03:47.097Z,16.91
2023-04-20T10:04:47.924Z,16.95
2023-04-20T10:05:46.860Z,16.98
2023-04-20T10:06:46.859Z,17.02
2023-04-20T10:07:46.850Z,17.05
2023-04-20T10:08:46.976Z,17.10
2023-04-20T10:09:47.664Z,17.05
2023-04-20T10:10:46.794Z,17.02
2023-04-20T10:11:53.153Z,17.04
2023-04-20T10:12:46.886Z,17.02
2023-04-20T10:13:47.355Z,17.07
2023-04-20T10:14:47.729Z,17.09
2023-04-20T10:15:46.812Z,17.10
2023-04-20T10:16:46.855Z,17.12
2023-04-20T10:17:46.953Z,17.12
2023-04-20T10:18:46.825Z,17.13
2023-04-20T10:19:46.703Z,17.16
2023-04-20T10:20:46.754Z,17.19
2023-04-20T10:21:46.750Z,17.23
2023-04-20T10:22:47.345Z,17.22
2023-04-20T10:23:46.846Z,17.19
2023-04-20T10:24:46.566Z,17.16
2023-04-20T10:25:47.696Z,17.17
2023-04-20T10:26:46.649Z,17.19
2023-04-20T10:27:47.403Z,17.17
2023-04-20T10:28:46.665Z,17.16
2023-04-20T10:29:46.676Z,17.17
2023-04-20T10:30:46.587Z,17.20
2023-04-20T10:31:46.476Z,17.20
2023-04-20T10:32:46.661Z,17.22
2023-04-20T10:33:46.521Z,17.24
2023-04-20T10:34:46.571Z,17.28
2023-04-20T10:35:46.505Z,17.32
2023-04-20T10:36:46.508Z,17.34
2023-04-20T10:37:46.979Z,17.37
2023-04-20T10:38:46.620Z,17.41
2023-04-20T10:39:46.487Z,17.46
2023-04-20T10:40:46.463Z,17.50
2023-04-20T10:41:46.436Z,17.53
2023-04-20T10:42:46.661Z,17.57
2023-04-20T10:43:46.379Z,17.65
2023-04-20T10:44:46.383Z,17.69
2023-04-20T10:45:46.780Z,17.75
2023-04-20T10:46:46.471Z,17.79
2023-04-20T10:47:46.334Z,17.86
2023-04-20T10:48:46.352Z,17.88
2023-04-20T10:49:46.402Z,17.91
2023-04-20T10:50:46.324Z,17.91
2023-04-20T10:51:46.435Z,17.91
2023-04-20T10:52:46.322Z,17.93
2023-04-20T10:53:46.251Z,17.91
2023-04-20T10:54:46.255Z,17.93
2023-04-20T10:55:46.251Z,17.95
2023-04-20T10:56:46.314Z,17.98
2023-04-20T10:57:46.261Z,18.00
2023-04-20T10:58:46.257Z,18.03
2023-04-20T10:59:46.258Z,18.08
2023-04-20T11:00:46.182Z,18.11
2023-04-20T11:01:46.256Z,18.13
2023-04-20T11:02:46.386Z,18.18
2023-04-20T11:03:46.415Z,18.18
2023-04-20T11:04:46.244Z,18.18
2023-04-20T11:05:46.202Z,18.21
2023-04-20T11:06:46.130Z,18.30
2023-04-20T11:07:46.216Z,18.41
2023-04-20T11:08:46.114Z,18.49
2023-04-20T11:09:46.236Z,18.53
2023-04-20T11:10:46.243Z,18.58
2023-04-20T11:11:46.148Z,18.57
2023-04-20T11:12:46.037Z,18.58
2023-04-20T11:13:46.049Z,18.60
2023-04-20T11:14:46.063Z,18.63
2023-04-20T11:15:45.980Z,18.68
2023-04-20T11:16:51.605Z,18.74
2023-04-20T11:17:46.035Z,18.79
2023-04-20T11:18:45.998Z,18.85
2023-04-20T11:19:45.983Z,18.92
2023-04-20T11:20:46.003Z,18.96
2023-04-20T11:21:45.937Z,18.97
2023-04-20T11:22:46.024Z,18.97
2023-04-20T11:23:46.730Z,18.82
2023-04-20T11:24:46.141Z,18.79
2023-04-20T11:25:45.923Z,18.79
2023-04-20T11:26:46.154Z,18.76
2023-04-20T11:27:45.958Z,18.70
2023-04-20T11:28:46.048Z,18.71
2023-04-20T11:29:45.948Z,18.76
2023-04-20T11:30:45.896Z,18.81
2023-04-20T11:31:46.422Z,18.89
2023-04-20T11:32:46.011Z,18.97
2023-04-20T11:33:46.080Z,19.07
2023-04-20T11:34:48.092Z,19.19
2023-04-20T11:35:45.890Z,19.30
2023-04-20T11:36:45.903Z,19.42
2023-04-20T11:37:45.898Z,19.53
2023-04-20T11:38:46.210Z,19.59
2023-04-20T11:39:45.923Z,19.64
2023-04-20T11:40:45.937Z,19.67
2023-04-20T11:41:45.842Z,19.72
2023-04-20T11:42:45.840Z,19.79
2023-04-20T11:43:47.192Z,19.85
2023-04-20T11:44:45.854Z,19.90
2023-04-20T11:45:45.916Z,19.94
2023-04-20T11:46:46.066Z,20.03
2023-04-20T11:47:45.857Z,20.10
2023-04-20T11:48:45.799Z,20.17
2023-04-20T11:49:45.782Z,20.24
2023-04-20T11:50:45.791Z,20.29
2023-04-20T11:51:45.893Z,20.27
2023-04-20T11:52:45.823Z,20.27
2023-04-20T11:53:46.334Z,20.34
2023-04-20T11:54:45.711Z,20.40
2023-04-20T11:55:45.723Z,20.49
2023-04-20T11:56:45.940Z,20.55
2023-04-20T11:57:46.557Z,20.58
2023-04-20T11:58:45.753Z,20.60
2023-04-20T11:59:46.576Z,20.63
2023-04-20T12:00:45.658Z,20.67
2023-04-20T12:01:45.662Z,20.66
2023-04-20T12:02:45.747Z,20.64
2023-04-20T12:03:47.768Z,20.71
2023-04-20T12:04:45.793Z,20.73
2023-04-20T12:05:45.626Z,20.75
2023-04-20T12:06:45.901Z,20.77
2023-04-20T12:07:45.797Z,20.75
2023-04-20T12:08:45.852Z,20.74
2023-04-20T12:09:48.584Z,20.75
2023-04-20T12:10:45.510Z,20.77
2023-04-20T12:11:45.423Z,20.77
2023-04-20T12:12:45.648Z,20.80
2023-04-20T12:13:45.437Z,20.77
2023-04-20T12:14:45.537Z,20.75
2023-04-20T12:15:45.579Z,20.75
2023-04-20T12:16:45.349Z,20.78
2023-04-20T12:17:45.461Z,20.83
2023-04-20T12:18:45.475Z,20.90
2023-04-20T12:19:45.684Z,21.00
2023-04-20T12:20:45.547Z,21.08
2023-04-20T12:21:46.094Z,21.14
2023-04-20T12:22:45.497Z,21.17
2023-04-20T12:23:45.440Z,21.17
2023-04-20T12:24:45.417Z,21.14
2023-04-20T12:25:45.456Z,21.11
2023-04-20T12:26:47.056Z,21.05
2023-04-20T12:27:45.238Z,20.92
2023-04-20T12:28:45.419Z,20.75
2023-04-20T12:29:45.372Z,20.68
2023-04-20T12:30:46.157Z,20.56
2023-04-20T12:31:45.361Z,20.40
2023-04-20T12:32:45.883Z,20.37
2023-04-20T12:33:45.359Z,20.37
2023-04-20T12:34:45.343Z,20.40
2023-04-20T12:35:45.234Z,20.46
2023-04-20T12:36:45.149Z,20.50
2023-04-20T12:37:45.290Z,20.53
2023-04-20T12:38:45.986Z,20.53
2023-04-20T12:39:49.298Z,20.55
2023-04-20T12:40:45.146Z,20.60
2023-04-20T12:41:45.192Z,20.70
2023-04-20T12:42:45.220Z,20.74
2023-04-20T12:43:45.162Z,20.64
2023-04-20T12:44:45.238Z,20.59
2023-04-20T12:45:45.798Z,20.55
2023-04-20T12:46:48.148Z,20.50
2023-04-20T12:47:45.258Z,20.44
2023-04-20T12:48:44.987Z,20.49
2023-04-20T12:49:46.752Z,20.56
2023-04-20T12:50:45.149Z,20.59
2023-04-20T12:51:45.823Z,20.67
2023-04-20T12:52:45.010Z,20.70