createdAt,value
2018-09-18T00:01:36.699Z,6.10
2018-09-18T00:04:04.842Z,5.70
2018-09-18T00:06:32.982Z,6.30
2018-09-18T00:09:01.138Z,6.40
2018-09-18T00:11:29.262Z,5.23
2018-09-18T00:13:57.362Z,5.57
2018-09-18T00:16:25.462Z,6.80
2018-09-18T00:18:53.587Z,5.73
2018-09-18T00:21:21.765Z,5.67
2018-09-18T00:23:49.863Z,6.50
2018-09-18T00:26:17.965Z,5.90
2018-09-18T00:28:46.114Z,6.00
2018-09-18T00:31:14.217Z,5.60
2018-09-18T00:33:42.376Z,5.97
2018-09-18T00:36:10.628Z,5.90
2018-09-18T00:38:38.734Z,6.07
2018-09-18T00:41:06.837Z,5.67
2018-09-18T00:43:34.975Z,6.30
2018-09-18T00:46:03.097Z,5.63
2018-09-18T00:48:31.229Z,5.70
2018-09-18T00:50:59.337Z,6.30
2018-09-18T00:53:27.455Z,5.60
2018-09-18T00:55:55.640Z,6.00
2018-09-18T00:58:23.858Z,5.93
2018-09-18T01:00:51.970Z,6.07
2018-09-18T01:03:20.105Z,6.07
2018-09-18T01:05:48.274Z,6.40
2018-09-18T01:08:16.389Z,5.90
2018-09-18T01:10:44.666Z,6.57
2018-09-18T01:13:12.765Z,5.47
2018-09-18T01:15:40.922Z,6.00
2018-09-18T01:18:09.054Z,6.00
2018-09-18T01:20:37.167Z,5.90
2018-09-18T01:23:05.266Z,5.90
2018-09-18T01:25:33.382Z,6.37
2018-09-18T01:28:01.486Z,6.00
2018-09-18T01:30:29.639Z,5.80
2018-09-18T01:32:57.746Z,6.57
2018-09-18T01:35:25.881Z,6.87
2018-09-18T01:37:53.986Z,6.40
2018-09-18T01:40:22.117Z,6.80
2018-09-18T01:42:50.311Z,5.90
2018-09-18T01:45:18.410Z,5.80
2018-09-18T01:47:46.517Z,5.83
2018-09-18T01:50:14.642Z,5.80
2018-09-18T01:52:42.746Z,6.07
2018-09-18T01:55:10.846Z,6.43
2018-09-18T01:57:39.006Z,5.87
2018-09-18T02:00:07.202Z,6.63
2018-09-18T02:02:35.339Z,5.80
2018-09-18T02:05:03.473Z,6.93
2018-09-18T02:07:31.630Z,6.70
2018-09-18T02:09:59.822Z,6.10
2018-09-18T02:12:27.947Z,6.53
2018-09-18T02:14:56.100Z,6.43
2018-09-18T02:17:24.237Z,6.67
2018-09-18T02:19:52.377Z,6.50
2018-09-18T02:22:20.558Z,6.37
2018-09-18T02:24:48.739Z,6.40
2018-09-18T02:27:16.902Z,6.80
2018-09-18T02:29:45.052Z,6.70
2018-09-18T02:32:13.198Z,6.90
2018-09-18T02:34:41.346Z,6.80
2018-09-18T02:37:09.496Z,6.53
2018-09-18T02:39:37.658Z,5.87
2018-09-18T02:42:05.805Z,7.20
2018-09-18T02:44:33.946Z,6.70
2018-09-18T02:47:02.125Z,6.90
2018-09-18T02:49:30.299Z,6.83
2018-09-18T02:51:58.565Z,6.60
2018-09-18T02:54:26.701Z,6.73
2018-09-18T02:56:54.825Z,7.40
2018-09-18T02:59:23.001Z,7.10
2018-09-18T03:01:51.153Z,6.83
2018-09-18T03:04:19.294Z,6.90
2018-09-18T03:06:47.446Z,6.80
2018-09-18T03:09:15.613Z,6.90
2018-09-18T03:11:43.767Z,7.00
2018-09-18T03:14:11.921Z,6.80
2018-09-18T03:16:40.051Z,6.27
2018-09-18T03:19:08.198Z,6.47
2018-09-18T03:21:36.370Z,7.10
2018-09-18T03:24:04.746Z,6.30
2018-09-18T03:26:32.882Z,6.43
2018-09-18T03:29:01.029Z,6.53
2018-09-18T03:31:29.166Z,6.83
2018-09-18T03:33:57.351Z,6.70
2018-09-18T03:36:25.490Z,6.60
2018-09-18T03:38:53.736Z,6.27
2018-09-18T03:41:21.870Z,6.70
2018-09-18T03:43:50.009Z,6.80
2018-09-18T03:46:18.148Z,6.60
2018-09-18T03:48:46.342Z,6.67
2018-09-18T03:51:14.530Z,6.80
2018-09-18T03:53:42.711Z,6.77
2018-09-18T03:56:10.850Z,7.00
2018-09-18T03:58:38.993Z,6.80
2018-09-18T04:01:07.540Z,6.57
2018-09-18T04:03:35.681Z,6.20
2018-09-18T04:06:03.842Z,7.30
2018-09-18T04:08:31.990Z,6.70
2018-09-18T04:11:00.234Z,7.10
2018-09-18T04:13:28.375Z,6.53
2018-09-18T04:15:56.542Z,6.53
2018-09-18T04:18:25.981Z,7.10
2018-09-18T04:20:54.153Z,6.80
2018-09-18T04:23:22.459Z,7.23
2018-09-18T04:25:50.605Z,6.90
2018-09-18T04:28:18.744Z,7.43
2018-09-18T04:30:46.940Z,6.90
2018-09-18T04:33:15.099Z,6.33
2018-09-18T04:35:43.259Z,6.57
2018-09-18T04:38:11.385Z,7.53
2018-09-18T04:40:39.538Z,7.40
2018-09-18T04:43:07.702Z,6.30
2018-09-18T04:45:35.886Z,7.27
2018-09-18T04:48:04.049Z,6.83
2018-09-18T04:50:32.217Z,7.87
2018-09-18T04:53:00.354Z,7.60
2018-09-18T04:55:28.505Z,6.70
2018-09-18T04:57:56.707Z,6.80
2018-09-18T05:00:24.834Z,7.07
2018-09-18T05:02:52.951Z,7.20
2018-09-18T05:05:21.062Z,6.73
2018-09-18T05:07:49.170Z,7.60
2018-09-18T05:10:17.302Z,7.33
2018-09-18T05:12:45.418Z,7.27
2018-09-18T05:15:13.518Z,8.10
2018-09-18T05:17:41.638Z,8.20
2018-09-18T05:20:09.759Z,8.37
2018-09-18T05:22:37.885Z,7.73
2018-09-18T05:25:06.282Z,7.63
2018-09-18T05:27:34.392Z,7.50
2018-09-18T05:30:02.494Z,7.67
2018-09-18T05:32:30.610Z,7.30
2018-09-18T05:34:58.718Z,7.90
2018-09-18T05:37:26.841Z,7.20
2018-09-18T05:39:54.950Z,7.20
2018-09-18T05:42:23.062Z,7.47
2018-09-18T05:44:51.190Z,7.10
2018-09-18T05:47:19.350Z,7.80
2018-09-18T05:49:47.453Z,7.70
2018-09-18T05:52:15.579Z,7.40
2018-09-18T05:54:43.677Z,6.80
2018-09-18T05:57:11.940Z,6.70
2018-09-18T05:59:40.077Z,6.33
2018-09-18T06:02:08.244Z,7.40
2018-09-18T06:04:36.385Z,7.63
2018-09-18T06:07:04.530Z,8.20
2018-09-18T06:09:32.784Z,8.10
2018-09-18T06:12:00.959Z,7.77
2018-09-18T06:14:29.119Z,7.60
2018-09-18T06:16:57.249Z,7.60
2018-09-18T06:19:25.407Z,7.10
2018-09-18T06:21:53.555Z,7.30
2018-09-18T06:24:21.709Z,7.30
2018-09-18T06:26:49.862Z,7.43
2018-09-18T06:29:18.068Z,6.93
2018-09-18T06:31:46.190Z,6.97
2018-09-18T06:34:14.341Z,6.70
2018-09-18T06:36:42.498Z,6.63
2018-09-18T06:39:11.631Z,7.23
2018-09-18T06:41:40.062Z,6.40
2018-09-18T06:44:08.242Z,6.70
2018-09-18T06:46:36.407Z,7.03
2018-09-18T06:49:04.571Z,7.03
2018-09-18T06:51:32.709Z,6.13
2018-09-18T06:54:00.931Z,6.97
2018-09-18T06:56:29.094Z,6.70
2018-09-18T06:58:57.258Z,5.97
2018-09-18T07:01:25.402Z,7.50
2018-09-18T07:03:53.614Z,6.00
2018-09-18T07:06:28.554Z,6.20
2018-09-18T07:08:56.727Z,6.17
2018-09-18T07:11:24.899Z,5.50
2018-09-18T07:13:53.039Z,5.37
2018-09-18T07:16:21.182Z,5.40
2018-09-18T07:18:49.356Z,4.57
2018-09-18T07:21:17.507Z,5.27
2018-09-18T07:23:45.638Z,5.50
2018-09-18T07:26:13.790Z,4.50
2018-09-18T07:28:41.941Z,4.83
2018-09-18T07:31:10.090Z,5.23
2018-09-18T07:33:38.274Z,5.00
2018-09-18T07:36:06.095Z,5.20
2018-09-18T07:38:34.234Z,4.80
2018-09-18T07:41:02.443Z,4.83
2018-09-18T07:43:30.543Z,5.20
2018-09-18T07:45:58.741Z,4.73
2018-09-18T07:48:31.142Z,4.60
2018-09-18T07:50:59.278Z,4.30
2018-09-18T07:53:27.442Z,5.53
2018-09-18T07:55:55.606Z,4.50
2018-09-18T07:58:23.763Z,5.00
2018-09-18T08:00:51.882Z,4.50
2018-09-18T08:03:20.056Z,5.23
2018-09-18T08:05:48.189Z,4.70
2018-09-18T08:08:16.315Z,4.43
2018-09-18T08:10:44.456Z,4.53
2018-09-18T08:13:12.578Z,4.50
2018-09-18T08:15:40.800Z,4.80
2018-09-18T08:18:08.872Z,4.77
2018-09-18T08:20:37.014Z,5.30
2018-09-18T08:23:05.143Z,4.70
2018-09-18T08:25:33.362Z,4.90
2018-09-18T08:28:01.431Z,4.90
2018-09-18T08:30:29.543Z,5.10
2018-09-18T08:32:57.680Z,4.40
2018-09-18T08:35:25.842Z,4.87
2018-09-18T08:37:54.070Z,5.00
2018-09-18T08:40:22.290Z,4.57
2018-09-18T08:42:50.393Z,4.43
2018-09-18T08:45:18.492Z,4.43
2018-09-18T08:47:46.601Z,4.53
2018-09-18T08:50:14.705Z,4.70
2018-09-18T08:52:42.838Z,4.73
2018-09-18T08:55:10.970Z,4.60
2018-09-18T08:57:39.094Z,4.83
2018-09-18T09:00:07.326Z,4.70
2018-09-18T09:02:35.486Z,4.07
2018-09-18T09:05:03.656Z,4.67
2018-09-18T09:07:31.854Z,4.60
2018-09-18T09:09:59.909Z,4.63
2018-09-18T09:12:28.004Z,4.60
2018-09-18T09:14:56.160Z,4.33
2018-09-18T09:17:24.275Z,4.20
2018-09-18T09:19:52.411Z,4.80
2018-09-18T09:22:20.567Z,4.80
2018-09-18T09:24:48.634Z,4.07
2018-09-18T09:27:16.758Z,4.27
2018-09-18T09:29:44.976Z,4.23
2018-09-18T09:32:13.014Z,4.43
2018-09-18T09:34:41.152Z,4.93
2018-09-18T09:37:09.302Z,5.00
2018-09-18T09:39:37.362Z,4.90
2018-09-18T09:42:05.493Z,4.57
2018-09-18T09:44:33.650Z,4.60
2018-09-18T09:47:01.766Z,4.60
2018-09-18T09:49:29.920Z,4.70
2018-09-18T09:51:58.029Z,4.57
2018-09-18T09:54:26.166Z,4.70
2018-09-18T09:56:54.336Z,5.20
2018-09-18T09:59:22.426Z,5.40
2018-09-18T10:01:50.981Z,5.10
2018-09-18T10:04:19.166Z,5.00
2018-09-18T10:06:47.323Z,4.77
2018-09-18T10:09:15.470Z,5.30
2018-09-18T10:11:44.325Z,5.13
2018-09-18T10:14:12.510Z,4.93
2018-09-18T10:16:40.693Z,5.47
2018-09-18T10:19:09.014Z,5.10
2018-09-18T10:21:37.221Z,6.17
2018-09-18T10:24:05.371Z,5.80
2018-09-18T10:26:33.524Z,5.60
2018-09-18T10:29:01.700Z,6.27
2018-09-18T10:31:29.864Z,5.77
2018-09-18T10:33:58.001Z,5.87
2018-09-18T10:36:26.134Z,6.87
2018-09-18T10:38:54.322Z,5.87
2018-09-18T10:41:22.563Z,6.00
2018-09-18T10:43:50.620Z,6.07
2018-09-18T10:46:18.902Z,7.00
2018-09-18T10:48:50.040Z,6.73
2018-09-18T10:51:18.866Z,7.03
2018-09-18T10:53:47.006Z,7.40
2018-09-18T10:56:15.254Z,6.80
2018-09-18T10:58:43.422Z,5.43
2018-09-18T11:01:11.561Z,6.70
2018-09-18T11:03:39.961Z,6.07
2018-09-18T11:06:08.396Z,5.63
2018-09-18T11:08:36.772Z,5.70
2018-09-18T11:11:05.516Z,6.70
2018-09-18T11:13:33.750Z,6.53
2018-09-18T11:16:02.062Z,6.13
2018-09-18T11:18:30.184Z,7.07
2018-09-18T11:20:58.411Z,6.40
2018-09-18T11:23:26.579Z,7.10
2018-09-18T11:25:54.726Z,6.83
2018-09-18T11:28:22.863Z,7.00
2018-09-18T11:30:51.201Z,6.97
2018-09-18T11:33:19.400Z,6.47
2018-09-18T11:35:47.518Z,6.77
2018-09-18T11:38:15.873Z,6.60
2018-09-18T11:40:43.964Z,5.77
2018-09-18T11:43:12.090Z,6.27
2018-09-18T11:45:40.263Z,6.60
2018-09-18T11:48:08.333Z,5.67
2018-09-18T11:50:36.430Z,6.00
2018-09-18T11:53:04.555Z,6.93
2018-09-18T11:55:32.687Z,6.30
2018-09-18T11:58:00.898Z,6.00
2018-09-18T12:00:29.016Z,6.30
2018-09-18T12:02:57.151Z,6.97
2018-09-18T12:05:25.254Z,6.50
2018-09-18T12:07:53.366Z,5.97
2018-09-18T12:10:21.526Z,6.23
2018-09-18T12:12:49.710Z,5.90
2018-09-18T12:15:17.833Z,6.80
2018-09-18T12:17:46.366Z,5.73
2018-09-18T12:20:14.473Z,6.23
2018-09-18T12:22:42.910Z,5.57
2018-09-18T12:25:10.983Z,5.23
2018-09-18T12:27:39.130Z,5.10
2018-09-18T12:30:07.679Z,4.23
2018-09-18T12:32:35.983Z,4.30
2018-09-18T12:35:04.333Z,4.80
2018-09-18T12:37:32.495Z,3.97
2018-09-18T12:40:00.618Z,4.50
2018-09-18T12:42:28.786Z,3.77
2018-09-18T12:44:56.850Z,4.70
2018-09-18T12:47:24.973Z,4.23
2018-09-18T12:49:53.501Z,3.87
2018-09-18T12:52:21.445Z,3.97
2018-09-18T12:54:49.558Z,4.30
2018-09-18T12:57:17.920Z,4.40
2018-09-18T12:59:45.890Z,3.70
2018-09-18T13:02:14.051Z,4.13
2018-09-18T13:04:42.262Z,3.90
2018-09-18T13:07:10.418Z,3.77
2018-09-18T13:09:38.584Z,3.87
2018-09-18T13:12:06.730Z,3.67
2018-09-18T13:14:34.873Z,3.70
2018-09-18T13:17:03.048Z,3.60
2018-09-18T13:19:31.166Z,3.80
2018-09-18T13:21:59.334Z,3.50
2018-09-18T13:24:27.463Z,3.70
2018-09-18T13:26:55.626Z,3.80
2018-09-18T13:29:23.819Z,3.90
2018-09-18T13:31:51.959Z,3.60
2018-09-18T13:34:20.202Z,3.33
2018-09-18T13:36:48.371Z,3.90
2018-09-18T13:39:16.596Z,3.40
2018-09-18T13:41:44.738Z,3.80
2018-09-18T13:44:12.905Z,3.73
2018-09-18T13:46:41.058Z,3.40
2018-09-18T13:49:09.275Z,3.67
2018-09-18T13:51:37.398Z,3.40
2018-09-18T13:54:05.557Z,4.20
2018-09-18T13:56:33.726Z,2.93
2018-09-18T13:59:01.870Z,3.50
2018-09-18T14:01:30.098Z,3.20
2018-09-18T14:03:58.243Z,3.13
2018-09-18T14:06:26.402Z,3.17
2018-09-18T14:08:54.561Z,3.10
2018-09-18T14:11:22.727Z,2.90
2018-09-18T14:13:50.984Z,3.77
2018-09-18T14:16:19.118Z,3.20
2018-09-18T14:18:47.380Z,3.60
2018-09-18T14:21:15.523Z,3.20
2018-09-18T14:23:43.664Z,3.37
2018-09-18T14:26:12.578Z,3.77
2018-09-18T14:28:40.703Z,3.57
2018-09-18T14:31:08.841Z,3.33
2018-09-18T14:33:36.990Z,3.87
2018-09-18T14:36:05.162Z,3.67
2018-09-18T14:38:33.346Z,3.80
2018-09-18T14:41:01.552Z,3.20
2018-09-18T14:43:29.694Z,3.50
2018-09-18T14:45:57.859Z,3.80
2018-09-18T14:48:25.995Z,3.30
2018-09-18T14:50:54.143Z,3.27
2018-09-18T14:53:22.306Z,2.87
2018-09-18T14:55:50.446Z,2.73
2018-09-18T14:58:18.625Z,2.90
2018-09-18T15:00:46.778Z,2.43
2018-09-18T15:03:14.927Z,2.17
2018-09-18T15:05:43.066Z,2.80
2018-09-18T15:08:11.304Z,2.30
2018-09-18T15:10:39.532Z,2.20
2018-09-18T15:13:07.678Z,2.50
2018-09-18T15:15:35.849Z,2.47
2018-09-18T15:18:04.479Z,2.63
2018-09-18T15:20:32.615Z,2.23
2018-09-18T15:23:00.788Z,2.50
2018-09-18T15:25:28.942Z,3.00
2018-09-18T15:27:57.120Z,2.10
2018-09-18T15:30:25.254Z,2.23
2018-09-18T15:32:53.406Z,2.20
2018-09-18T15:35:21.571Z,2.20
2018-09-18T15:37:49.744Z,2.33
2018-09-18T15:40:17.883Z,2.20
2018-09-18T15:42:46.027Z,2.47
2018-09-18T15:45:14.190Z,2.03
2018-09-18T15:47:42.322Z,2.50
2018-09-18T15:50:10.469Z,2.40
2018-09-18T15:52:38.612Z,2.57
2018-09-18T15:55:06.810Z,2.57
2018-09-18T15:57:34.958Z,2.17
2018-09-18T16:00:03.118Z,2.23
2018-09-18T16:02:31.266Z,2.53
2018-09-18T16:04:59.442Z,2.83
2018-09-18T16:07:27.583Z,2.10
2018-09-18T16:09:55.776Z,2.07
2018-09-18T16:12:23.902Z,2.87
2018-09-18T16:14:52.086Z,2.73
2018-09-18T16:17:20.212Z,1.80
2018-09-18T16:19:48.364Z,2.30
2018-09-18T16:22:16.578Z,2.13
2018-09-18T16:24:44.701Z,2.27
2018-09-18T16:27:12.893Z,2.13
2018-09-18T16:29:41.017Z,2.27
2018-09-18T16:32:09.213Z,2.80
2018-09-18T16:34:37.358Z,2.33
2018-09-18T16:37:05.514Z,2.70
2018-09-18T16:39:33.678Z,2.52
2018-09-18T16:42:01.838Z,2.00
2018-09-18T16:44:29.998Z,2.20
2018-09-18T16:46:58.203Z,2.83
2018-09-18T16:49:26.294Z,3.07
2018-09-18T16:51:54.437Z,2.70
2018-09-18T16:57:36.021Z,4.03
2018-09-18T17:00:04.195Z,2.37
2018-09-18T17:02:32.331Z,3.00
2018-09-18T17:05:00.436Z,3.40
2018-09-18T17:07:28.550Z,3.50
2018-09-18T17:09:56.642Z,3.50
2018-09-18T17:12:24.777Z,3.10
2018-09-18T17:14:52.894Z,3.70
2018-09-18T17:17:21.025Z,3.23
2018-09-18T17:19:49.150Z,3.60
2018-09-18T17:22:17.290Z,3.80
2018-09-18T17:24:45.393Z,3.73
2018-09-18T17:27:13.571Z,3.40
2018-09-18T17:29:41.674Z,4.77
2018-09-18T17:32:09.787Z,4.87
2018-09-18T17:34:37.919Z,3.97
2018-09-18T17:37:06.019Z,4.10
2018-09-18T17:39:34.134Z,4.50
2018-09-18T17:42:02.251Z,4.03
2018-09-18T17:44:30.366Z,4.67
2018-09-18T17:46:58.486Z,4.67
2018-09-18T17:49:26.642Z,4.80
2018-09-18T17:51:54.898Z,4.47
2018-09-18T17:54:23.053Z,4.20
2018-09-18T17:56:51.263Z,4.40
2018-09-18T17:59:19.416Z,4.73
2018-09-18T18:01:47.513Z,4.60
2018-09-18T18:04:15.622Z,4.30
2018-09-18T18:06:43.775Z,4.57
2018-09-18T18:09:11.930Z,4.70
2018-09-18T18:11:40.384Z,4.50
2018-09-18T18:14:08.438Z,3.97
2018-09-18T18:16:36.583Z,3.90
2018-09-18T18:19:04.708Z,4.93
2018-09-18T18:21:32.816Z,4.33
2018-09-18T18:24:00.930Z,4.30
2018-09-18T18:26:29.155Z,4.03
2018-09-18T18:28:57.178Z,5.13
2018-09-18T18:31:25.299Z,4.50
2018-09-18T18:33:53.415Z,4.80
2018-09-18T18:36:21.632Z,3.90
2018-09-18T18:38:49.798Z,4.00
2018-09-18T18:41:17.922Z,4.70
2018-09-18T18:43:46.025Z,3.70
2018-09-18T18:46:14.175Z,4.50
2018-09-18T18:48:42.292Z,4.60
2018-09-18T18:51:10.494Z,4.37
2018-09-18T18:53:38.594Z,4.50
2018-09-18T18:56:06.710Z,4.17
2018-09-18T18:58:34.821Z,4.63
2018-09-18T19:01:02.982Z,4.00
2018-09-18T19:03:31.146Z,4.30
2018-09-18T19:05:59.303Z,4.70
2018-09-18T19:08:27.459Z,4.60
2018-09-18T19:10:55.670Z,4.37
2018-09-18T19:13:23.821Z,4.27
2018-09-18T19:15:51.982Z,4.30
2018-09-18T19:18:20.145Z,3.73
2018-09-18T19:20:48.306Z,4.03
2018-09-18T19:23:16.505Z,4.20
2018-09-18T19:25:44.704Z,4.17
2018-09-18T19:28:12.814Z,4.10
2018-09-18T19:30:41.009Z,4.80
2018-09-18T19:33:09.270Z,4.43
2018-09-18T19:35:37.354Z,3.70
2018-09-18T19:38:05.531Z,3.90
2018-09-18T19:40:33.674Z,4.10
2018-09-18T19:43:01.863Z,3.80
2018-09-18T19:45:30.002Z,4.30
2018-09-18T19:47:58.279Z,4.00
2018-09-18T19:50:26.463Z,4.20
2018-09-18T19:52:54.603Z,4.30
2018-09-18T19:55:22.743Z,3.70
2018-09-18T19:57:50.930Z,4.27
2018-09-18T20:00:19.094Z,4.40
2018-09-18T20:02:47.217Z,4.40
2018-09-18T20:05:15.341Z,4.43
2018-09-18T20:07:43.461Z,4.30
2018-09-18T20:10:11.566Z,4.27
2018-09-18T20:12:39.739Z,4.50
2018-09-18T20:15:07.812Z,4.70
2018-09-18T20:17:35.924Z,4.70
2018-09-18T20:20:04.032Z,4.20
2018-09-18T20:22:32.356Z,3.97
2018-09-18T20:25:00.459Z,4.57
2018-09-18T20:27:28.591Z,4.73
2018-09-18T20:29:56.728Z,4.67
2018-09-18T20:32:24.883Z,4.77
2018-09-18T20:34:52.998Z,4.40
2018-09-18T20:37:21.102Z,5.50
2018-09-18T20:39:49.336Z,5.97
2018-09-18T20:42:17.404Z,5.30
2018-09-18T20:44:45.561Z,5.10
2018-09-18T20:47:13.679Z,5.07
2018-09-18T20:49:41.807Z,5.30
2018-09-18T20:52:09.907Z,5.10
2018-09-18T20:54:38.157Z,5.13
2018-09-18T20:57:06.334Z,4.80
2018-09-18T20:59:34.442Z,5.30
2018-09-18T21:02:02.630Z,4.57
2018-09-18T21:04:30.771Z,5.10
2018-09-18T21:06:58.906Z,4.90
2018-09-18T21:09:27.067Z,5.47
2018-09-18T21:11:55.270Z,5.30
2018-09-18T21:14:23.481Z,4.30
2018-09-18T21:16:51.622Z,5.17
2018-09-18T21:19:19.765Z,5.17
2018-09-18T21:21:47.910Z,5.23
2018-09-18T21:24:16.085Z,5.00
2018-09-18T21:26:44.290Z,4.60
2018-09-18T21:29:12.436Z,4.80
2018-09-18T21:31:40.583Z,4.70
2018-09-18T21:34:08.751Z,4.93
2018-09-18T21:36:36.890Z,4.20
2018-09-18T21:39:07.772Z,4.67
2018-09-18T21:41:35.903Z,4.90
2018-09-18T21:44:04.058Z,3.90
2018-09-18T21:46:32.211Z,4.50
2018-09-18T21:49:00.419Z,4.73
2018-09-18T21:51:28.581Z,4.10
2018-09-18T21:53:56.730Z,4.83
2018-09-18T21:56:24.875Z,4.70
2018-09-18T21:58:53.014Z,4.70
2018-09-18T22:01:21.190Z,4.70
2018-09-18T22:03:49.330Z,4.60
2018-09-18T22:06:17.443Z,4.50
2018-09-18T22:08:45.554Z,4.63
2018-09-18T22:11:13.686Z,5.47
2018-09-18T22:13:41.789Z,4.70
2018-09-18T22:16:09.907Z,5.90
2018-09-18T22:18:38.057Z,4.70
2018-09-18T22:21:06.230Z,5.17
2018-09-18T22:23:34.349Z,5.27
2018-09-18T22:26:02.473Z,5.63
2018-09-18T22:28:30.581Z,5.80
2018-09-18T22:30:58.693Z,5.67
2018-09-18T22:33:26.834Z,5.27
2018-09-18T22:35:54.950Z,5.70
2018-09-18T22:38:23.071Z,5.50
2018-09-18T22:40:51.178Z,6.10
2018-09-18T22:43:19.377Z,5.70
2018-09-18T22:45:47.440Z,5.33
2018-09-18T22:48:15.568Z,5.70
2018-09-18T22:50:43.767Z,5.13
2018-09-18T22:53:11.886Z,5.93
2018-09-18T22:55:40.016Z,6.10
2018-09-18T22:58:08.125Z,6.03
2018-09-18T23:00:36.229Z,5.07
2018-09-18T23:03:04.420Z,5.63
2018-09-18T23:05:32.563Z,5.83
2018-09-18T23:08:00.702Z,5.47
2018-09-18T23:10:28.847Z,5.73
2018-09-18T23:12:57.007Z,6.00
2018-09-18T23:15:25.158Z,5.30
2018-09-18T23:17:53.346Z,5.27
2018-09-18T23:20:21.493Z,5.30
2018-09-18T23:22:49.659Z,5.50
2018-09-18T23:25:17.833Z,4.90
2018-09-18T23:27:45.985Z,4.87
2018-09-18T23:30:14.120Z,5.27
2018-09-18T23:32:42.274Z,5.30
2018-09-18T23:35:10.448Z,5.13
2018-09-18T23:37:38.610Z,5.93
2018-09-18T23:40:06.758Z,5.00
2018-09-18T23:42:34.906Z,5.40
2018-09-18T23:45:03.070Z,4.97
2018-09-18T23:47:31.218Z,4.30
2018-09-18T23:49:59.365Z,4.73
2018-09-18T23:52:27.516Z,4.87
2018-09-18T23:54:55.674Z,4.43
2018-09-18T23:57:23.861Z,4.60
2018-09-18T23:59:52.033Z,4.40
