createdAt,value
2018-01-23T00:01:50.681Z,10.27
2018-01-23T00:04:18.957Z,12.30
2018-01-23T00:06:47.216Z,11.37
2018-01-23T00:09:15.490Z,15.07
2018-01-23T00:11:43.751Z,10.97
2018-01-23T00:14:12.011Z,11.27
2018-01-23T00:16:41.066Z,11.47
2018-01-23T00:19:11.418Z,13.53
2018-01-23T00:21:40.465Z,15.00
2018-01-23T00:24:08.758Z,12.43
2018-01-23T00:26:37.003Z,13.33
2018-01-23T00:29:05.257Z,13.30
2018-01-23T00:31:33.548Z,13.17
2018-01-23T00:34:01.815Z,17.13
2018-01-23T00:36:30.083Z,17.83
2018-01-23T00:38:58.352Z,17.53
2018-01-23T00:50:12.401Z,12.00
2018-01-23T00:52:40.669Z,10.23
2018-01-23T00:55:08.965Z,16.20
2018-01-23T00:57:37.232Z,10.80
2018-01-23T01:00:05.494Z,10.93
2018-01-23T01:02:34.533Z,12.43
2018-01-23T01:05:02.797Z,16.77
2018-01-23T01:07:31.073Z,11.73
2018-01-23T01:09:59.373Z,10.87
2018-01-23T01:41:25.493Z,10.07
2018-01-23T01:43:54.253Z,13.57
2018-01-23T01:46:22.532Z,12.17
2018-01-23T01:48:53.168Z,10.90
2018-01-23T01:51:21.418Z,15.27
2018-01-23T01:53:49.703Z,14.50
2018-01-23T01:56:17.952Z,14.70
2018-01-23T01:58:46.456Z,10.77
2018-01-23T02:01:14.709Z,10.37
2018-01-23T02:03:42.981Z,10.60
2018-01-23T02:06:11.274Z,12.73
2018-01-23T02:08:39.528Z,10.10
2018-01-23T02:11:07.794Z,10.00
2018-01-23T02:13:36.054Z,12.03
2018-01-23T02:16:04.079Z,14.17
2018-01-23T02:18:32.343Z,10.77
2018-01-23T02:21:00.607Z,11.83
2018-01-23T02:26:25.597Z,16.40
2018-01-23T02:28:53.846Z,8.67
2018-01-23T02:31:22.364Z,10.33
2018-01-23T02:33:51.381Z,16.93
2018-01-23T02:36:19.645Z,15.93
2018-01-23T02:38:47.976Z,16.03
2018-01-23T02:41:16.379Z,13.43
2018-01-23T02:43:44.666Z,21.10
2018-01-23T02:46:12.950Z,17.67
2018-01-23T02:48:41.355Z,16.60
2018-01-23T02:51:09.621Z,19.13
2018-01-23T02:53:37.900Z,14.03
2018-01-23T02:56:06.150Z,14.63
2018-01-23T02:58:34.433Z,12.10
2018-01-23T03:01:02.692Z,9.67
2018-01-23T03:03:30.959Z,12.13
2018-01-23T03:06:00.132Z,11.90
2018-01-23T03:08:29.191Z,16.07
2018-01-23T03:11:00.809Z,11.57
2018-01-23T03:13:29.060Z,13.40
2018-01-23T03:15:57.320Z,12.63
2018-01-23T03:18:25.600Z,13.73
2018-01-23T03:20:53.871Z,10.13
2018-01-23T03:23:22.155Z,8.37
2018-01-23T03:25:50.833Z,14.03
2018-01-23T03:28:20.332Z,12.93
2018-01-23T03:30:48.613Z,12.67
2018-01-23T03:33:16.692Z,13.70
2018-01-23T03:35:44.974Z,12.17
2018-01-23T03:38:13.249Z,10.87
2018-01-23T03:40:41.516Z,14.87
2018-01-23T03:43:09.787Z,15.57
2018-01-23T03:45:38.057Z,12.63
2018-01-23T03:48:06.339Z,9.30
2018-01-23T03:50:34.624Z,15.20
2018-01-23T03:53:02.892Z,15.40
2018-01-23T03:55:31.270Z,16.30
2018-01-23T03:57:59.548Z,13.80
2018-01-23T04:00:27.822Z,15.30
2018-01-23T04:02:56.095Z,14.07
2018-01-23T04:05:24.371Z,14.73
2018-01-23T04:07:52.657Z,12.13
2018-01-23T04:10:20.931Z,15.10
2018-01-23T04:12:49.194Z,8.13
2018-01-23T04:15:17.462Z,12.70
2018-01-23T04:17:45.726Z,10.20
2018-01-23T04:20:13.995Z,13.03
2018-01-23T04:22:42.287Z,12.93
2018-01-23T04:25:10.551Z,9.93
2018-01-23T04:27:38.874Z,8.33
2018-01-23T04:30:07.196Z,12.67
2018-01-23T04:32:35.780Z,11.27
2018-01-23T04:35:04.050Z,18.23
2018-01-23T04:37:32.673Z,15.43
2018-01-23T04:40:00.963Z,12.93
2018-01-23T04:42:30.027Z,15.67
2018-01-23T04:44:58.297Z,18.93
2018-01-23T04:47:26.564Z,18.03
2018-01-23T04:49:55.116Z,15.90
2018-01-23T04:52:23.391Z,17.27
2018-01-23T04:54:51.661Z,18.50
2018-01-23T04:57:20.489Z,23.87
2018-01-23T04:59:48.770Z,21.07
2018-01-23T05:02:26.184Z,15.93
2018-01-23T05:04:54.468Z,15.00
2018-01-23T05:07:22.735Z,20.70
2018-01-23T05:09:50.989Z,18.60
2018-01-23T05:12:20.409Z,16.93
2018-01-23T05:14:48.685Z,15.77
2018-01-23T05:17:16.967Z,14.83
2018-01-23T05:19:45.236Z,19.40
2018-01-23T05:22:13.517Z,15.70
2018-01-23T05:24:41.788Z,15.00
2018-01-23T05:27:10.084Z,18.10
2018-01-23T05:29:38.359Z,15.43
2018-01-23T05:32:06.661Z,14.77
2018-01-23T05:34:35.525Z,12.40
2018-01-23T05:37:04.377Z,13.80
2018-01-23T05:39:32.754Z,18.30
2018-01-23T05:42:01.504Z,13.87
2018-01-23T05:44:30.541Z,15.83
2018-01-23T05:46:59.798Z,13.40
2018-01-23T05:49:28.086Z,18.67
2018-01-23T05:51:56.340Z,16.13
2018-01-23T05:54:24.611Z,15.13
2018-01-23T05:56:53.436Z,10.60
2018-01-23T05:59:21.721Z,13.40
2018-01-23T06:01:49.798Z,13.40
2018-01-23T06:04:18.078Z,18.17
2018-01-23T06:06:46.359Z,10.40
2018-01-23T06:09:14.654Z,20.83
2018-01-23T06:11:42.936Z,13.20
2018-01-23T06:14:11.321Z,17.60
2018-01-23T06:16:39.683Z,19.60
2018-01-23T06:19:07.886Z,15.17
2018-01-23T06:21:36.163Z,16.43
2018-01-23T06:24:05.204Z,13.90
2018-01-23T06:26:33.527Z,16.63
2018-01-23T06:29:01.992Z,12.57
2018-01-23T06:31:30.280Z,16.00
2018-01-23T06:33:58.356Z,12.23
2018-01-23T06:36:26.632Z,13.67
2018-01-23T06:41:55.005Z,17.27
2018-01-23T06:44:23.284Z,13.30
2018-01-23T06:46:51.574Z,12.77
2018-01-23T06:49:19.862Z,15.40
2018-01-23T06:51:48.965Z,18.73
2018-01-23T06:54:17.261Z,14.57
2018-01-23T06:56:45.553Z,19.37
2018-01-23T06:59:14.603Z,14.60
2018-01-23T07:01:42.871Z,19.73
2018-01-23T07:07:04.870Z,16.73
2018-01-23T07:09:33.152Z,13.73
2018-01-23T07:12:01.413Z,16.97
2018-01-23T07:14:29.681Z,18.53
2018-01-23T07:16:57.954Z,18.67
2018-01-23T07:19:26.236Z,16.83
2018-01-23T07:21:54.527Z,14.87
2018-01-23T07:24:22.660Z,13.80
2018-01-23T07:26:51.102Z,17.40
2018-01-23T07:52:24.364Z,12.97
2018-01-23T07:54:52.650Z,15.13
2018-01-23T07:57:20.910Z,14.30
2018-01-23T07:59:49.201Z,17.37
2018-01-23T08:02:17.467Z,17.97
2018-01-23T08:04:45.760Z,12.40
2018-01-23T08:07:14.021Z,11.97
2018-01-23T08:09:42.300Z,11.27
2018-01-23T08:12:10.576Z,16.53
2018-01-23T08:40:37.852Z,15.03
2018-01-23T08:43:06.140Z,12.87
2018-01-23T08:45:34.434Z,17.33
2018-01-23T08:48:02.745Z,14.73
2018-01-23T08:50:31.039Z,14.67
2018-01-23T08:52:59.319Z,14.70
2018-01-23T08:55:27.958Z,14.80
2018-01-23T08:57:57.002Z,13.60
2018-01-23T09:00:25.261Z,14.93
2018-01-23T09:02:53.542Z,15.30
2018-01-23T09:05:21.857Z,13.50
2018-01-23T09:07:50.393Z,12.17
2018-01-23T09:10:18.673Z,13.57
2018-01-23T09:12:46.939Z,12.20
2018-01-23T09:15:15.209Z,15.83
2018-01-23T09:17:43.507Z,16.97
2018-01-23T09:20:11.783Z,16.30
2018-01-23T09:22:40.059Z,12.57
2018-01-23T09:25:08.341Z,18.43
2018-01-23T09:27:36.625Z,13.80
2018-01-23T09:30:04.602Z,15.93
2018-01-23T09:32:33.398Z,13.30
2018-01-23T09:35:01.669Z,14.33
2018-01-23T09:37:29.924Z,16.77
2018-01-23T09:39:58.202Z,18.57
2018-01-23T09:42:26.299Z,17.37
2018-01-23T09:44:54.562Z,15.30
2018-01-23T09:47:22.730Z,11.47
2018-01-23T09:49:51.354Z,11.23
2018-01-23T09:52:19.604Z,12.13
2018-01-23T09:54:47.862Z,12.37
2018-01-23T09:57:16.134Z,11.97
2018-01-23T09:59:44.590Z,13.10
2018-01-23T10:02:12.863Z,9.43
2018-01-23T10:04:41.521Z,14.07
2018-01-23T10:07:09.812Z,12.87
2018-01-23T10:09:38.076Z,9.17
2018-01-23T10:12:06.016Z,13.17
2018-01-23T10:14:34.310Z,13.67
2018-01-23T10:17:04.402Z,10.80
2018-01-23T10:19:32.902Z,10.73
2018-01-23T10:22:01.950Z,13.63
2018-01-23T10:24:30.041Z,14.43
2018-01-23T10:26:58.318Z,13.43
2018-01-23T10:29:26.598Z,13.13
2018-01-23T10:31:54.868Z,12.17
2018-01-23T10:34:23.149Z,11.07
2018-01-23T10:36:51.423Z,11.17
2018-01-23T10:39:19.709Z,8.73
2018-01-23T10:41:49.666Z,12.27
2018-01-23T10:44:17.930Z,11.40
2018-01-23T10:46:46.190Z,14.77
2018-01-23T10:49:14.506Z,9.93
2018-01-23T10:51:43.529Z,12.30
2018-01-23T10:54:11.824Z,12.20
2018-01-23T10:56:40.101Z,15.37
2018-01-23T10:59:10.110Z,13.80
2018-01-23T11:01:41.678Z,11.90
2018-01-23T11:04:09.989Z,14.97
2018-01-23T11:06:38.293Z,15.60
2018-01-23T11:09:06.596Z,9.77
2018-01-23T11:11:34.874Z,16.50
2018-01-23T11:14:03.164Z,13.83
2018-01-23T11:16:31.268Z,15.63
2018-01-23T11:18:59.577Z,11.73
2018-01-23T11:21:27.851Z,9.47
2018-01-23T11:23:56.138Z,10.17
2018-01-23T11:26:24.429Z,10.97
2018-01-23T11:28:52.719Z,14.63
2018-01-23T11:31:20.992Z,8.97
2018-01-23T11:33:49.278Z,8.90
2018-01-23T11:36:17.558Z,13.37
2018-01-23T11:38:45.832Z,13.23
2018-01-23T11:41:17.546Z,8.93
2018-01-23T11:43:46.006Z,9.33
2018-01-23T11:46:14.347Z,10.83
2018-01-23T11:48:42.787Z,12.07
2018-01-23T11:51:11.068Z,10.00
2018-01-23T11:53:39.347Z,11.40
2018-01-23T11:56:07.627Z,7.57
2018-01-23T11:58:35.916Z,10.87
2018-01-23T12:01:03.968Z,9.27
2018-01-23T12:03:32.259Z,13.97
2018-01-23T12:06:00.555Z,11.13
2018-01-23T12:08:28.812Z,9.67
2018-01-23T12:10:57.091Z,9.17
2018-01-23T12:13:25.366Z,11.80
2018-01-23T12:15:53.648Z,9.43
2018-01-23T12:18:21.942Z,13.13
2018-01-23T12:20:50.219Z,7.07
2018-01-23T12:23:18.507Z,8.60
2018-01-23T12:25:46.806Z,12.10
2018-01-23T12:28:15.083Z,8.23
2018-01-23T12:30:43.355Z,7.67
2018-01-23T12:33:11.643Z,8.13
2018-01-23T12:35:39.937Z,9.53
2018-01-23T12:38:08.218Z,9.63
2018-01-23T12:40:36.511Z,9.90
2018-01-23T12:43:04.606Z,14.77
2018-01-23T12:45:32.892Z,11.20
2018-01-23T12:48:01.181Z,8.83
2018-01-23T12:50:29.482Z,8.97
2018-01-23T12:52:57.763Z,12.73
2018-01-23T12:55:26.023Z,8.70
2018-01-23T12:57:54.541Z,14.23
2018-01-23T13:00:22.893Z,9.87
2018-01-23T13:02:51.199Z,7.17
2018-01-23T13:05:19.506Z,9.53
2018-01-23T13:07:47.772Z,8.30
2018-01-23T13:10:16.156Z,8.87
2018-01-23T13:12:44.444Z,10.80
2018-01-23T13:15:12.703Z,8.40
2018-01-23T13:17:41.099Z,10.80
2018-01-23T13:20:09.397Z,9.77
2018-01-23T13:22:37.756Z,6.43
2018-01-23T13:25:06.022Z,8.80
2018-01-23T13:27:34.299Z,7.97
2018-01-23T13:30:02.574Z,9.73
2018-01-23T13:32:30.853Z,9.40
2018-01-23T13:34:59.118Z,8.23
2018-01-23T13:37:27.789Z,9.33
2018-01-23T13:39:56.110Z,11.73
2018-01-23T13:42:24.390Z,11.83
2018-01-23T13:44:52.670Z,10.17
2018-01-23T13:47:20.955Z,10.97
2018-01-23T13:49:49.215Z,9.73
2018-01-23T13:52:17.497Z,8.93
2018-01-23T13:54:45.785Z,9.70
2018-01-23T13:57:14.088Z,7.97
2018-01-23T13:59:43.462Z,10.73
2018-01-23T14:02:11.735Z,5.53
2018-01-23T14:04:40.024Z,9.27
2018-01-23T14:07:08.297Z,9.83
2018-01-23T14:09:36.647Z,7.73
2018-01-23T14:12:04.946Z,8.93
2018-01-23T14:14:33.216Z,10.93
2018-01-23T14:17:01.516Z,8.43
2018-01-23T14:19:29.912Z,9.97
2018-01-23T14:21:58.324Z,10.93
2018-01-23T14:24:26.618Z,8.40
2018-01-23T14:26:54.899Z,12.87
2018-01-23T14:29:23.957Z,9.97
2018-01-23T14:31:52.236Z,9.00
2018-01-23T14:34:20.556Z,11.97
2018-01-23T14:36:48.829Z,13.10
2018-01-23T14:39:16.776Z,11.60
2018-01-23T14:41:45.076Z,7.07
2018-01-23T14:44:13.416Z,13.77
2018-01-23T14:46:42.457Z,11.10
2018-01-23T14:49:10.739Z,8.77
2018-01-23T14:51:39.021Z,9.20
2018-01-23T14:54:07.304Z,8.47
2018-01-23T14:56:35.616Z,10.67
2018-01-23T14:59:03.904Z,11.93
2018-01-23T15:01:32.898Z,11.73
2018-01-23T15:04:01.619Z,10.73
2018-01-23T15:06:29.907Z,7.77
2018-01-23T15:08:58.181Z,10.80
2018-01-23T15:11:26.443Z,13.63
2018-01-23T15:13:54.727Z,9.73
2018-01-23T15:16:22.997Z,8.83
2018-01-23T15:18:51.299Z,9.23
2018-01-23T15:21:19.588Z,12.87
2018-01-23T15:23:47.877Z,11.33
2018-01-23T15:26:16.148Z,8.47
2018-01-23T15:28:44.436Z,11.30
2018-01-23T15:31:12.714Z,10.97
2018-01-23T15:33:41.118Z,12.03
2018-01-23T15:36:09.410Z,13.97
2018-01-23T15:38:37.712Z,13.80
2018-01-23T15:41:05.995Z,14.30
2018-01-23T15:43:34.301Z,11.30
2018-01-23T15:46:02.586Z,13.07
2018-01-23T15:48:30.866Z,14.43
2018-01-23T15:50:59.163Z,14.23
2018-01-23T15:53:27.478Z,10.70
2018-01-23T15:55:55.976Z,18.93
2018-01-23T15:58:24.265Z,18.00
2018-01-23T16:00:52.558Z,15.97
2018-01-23T16:03:20.960Z,20.83
2018-01-23T16:05:49.266Z,21.37
2018-01-23T16:08:18.328Z,19.00
2018-01-23T16:10:46.612Z,16.87
2018-01-23T16:13:14.926Z,26.33
2018-01-23T16:15:43.193Z,20.47
2018-01-23T16:18:11.478Z,19.43
2018-01-23T16:20:39.753Z,17.07
2018-01-23T16:23:08.039Z,22.33
2018-01-23T16:25:36.367Z,18.73
2018-01-23T16:28:04.666Z,19.60
2018-01-23T16:30:32.968Z,20.87
2018-01-23T16:33:01.276Z,20.80
2018-01-23T16:35:29.369Z,26.57
2018-01-23T16:37:57.744Z,19.97
2018-01-23T16:40:26.014Z,22.53
2018-01-23T16:42:54.305Z,29.03
2018-01-23T16:45:22.618Z,24.87
2018-01-23T16:47:51.094Z,18.70
2018-01-23T16:50:19.391Z,25.93
2018-01-23T16:52:47.809Z,25.33
2018-01-23T16:55:16.185Z,29.70
2018-01-23T16:57:45.061Z,25.30
2018-01-23T17:00:13.033Z,33.50
2018-01-23T17:02:41.331Z,28.07
2018-01-23T17:05:09.611Z,27.13
2018-01-23T17:07:37.902Z,29.90
2018-01-23T17:10:10.903Z,27.70
2018-01-23T17:12:39.212Z,30.70
2018-01-23T17:15:07.486Z,32.77
2018-01-23T17:17:35.977Z,31.67
2018-01-23T17:20:04.263Z,31.50
2018-01-23T17:22:32.935Z,34.37
2018-01-23T17:25:01.199Z,34.70
2018-01-23T17:27:29.497Z,37.87
2018-01-23T17:29:58.194Z,34.83
2018-01-23T17:32:32.115Z,29.63
2018-01-23T17:35:00.493Z,37.17
2018-01-23T17:37:28.778Z,38.87
2018-01-23T17:39:57.074Z,41.10
2018-01-23T17:42:25.546Z,43.00
2018-01-23T17:44:54.149Z,39.43
2018-01-23T17:47:22.552Z,37.43
2018-01-23T17:49:53.939Z,38.87
2018-01-23T17:52:22.215Z,40.30
2018-01-23T17:54:54.345Z,39.30
2018-01-23T17:57:22.701Z,38.17
2018-01-23T17:59:51.532Z,43.00
2018-01-23T18:02:21.633Z,44.23
2018-01-23T18:04:49.967Z,41.73
2018-01-23T18:07:21.334Z,43.80
2018-01-23T18:09:59.476Z,42.07
2018-01-23T18:12:27.786Z,37.40
2018-01-23T18:14:56.128Z,43.77
2018-01-23T18:17:24.460Z,47.43
2018-01-23T18:19:53.534Z,41.20
2018-01-23T18:22:22.043Z,40.33
2018-01-23T18:24:50.417Z,37.83
2018-01-23T18:27:18.985Z,37.77
2018-01-23T18:29:47.424Z,37.23
2018-01-23T18:32:15.976Z,38.27
2018-01-23T18:34:45.038Z,37.33
2018-01-23T18:37:13.345Z,40.73
2018-01-23T18:39:41.619Z,36.40
2018-01-23T18:42:09.978Z,33.83
2018-01-23T18:44:38.428Z,37.43
2018-01-23T18:47:07.630Z,34.40
2018-01-23T18:49:36.009Z,36.27
2018-01-23T18:52:04.071Z,36.67
2018-01-23T18:54:32.376Z,28.80
2018-01-23T18:57:00.692Z,36.13
2018-01-23T18:59:29.095Z,39.20
2018-01-23T19:01:57.492Z,42.57
2018-01-23T19:04:25.818Z,36.43
2018-01-23T19:06:54.096Z,35.87
2018-01-23T19:09:25.482Z,34.70
2018-01-23T19:11:53.811Z,33.50
2018-01-23T19:14:22.239Z,36.13
2018-01-23T19:16:50.523Z,32.83
2018-01-23T19:19:18.824Z,31.27
2018-01-23T19:21:47.130Z,30.10
2018-01-23T19:24:15.243Z,28.23
2018-01-23T19:26:43.562Z,28.77
2018-01-23T19:29:13.043Z,31.40
2018-01-23T19:31:41.335Z,30.03
2018-01-23T19:34:09.636Z,29.60
2018-01-23T19:36:38.112Z,25.77
2018-01-23T19:39:06.419Z,31.80
2018-01-23T19:41:34.764Z,33.57
2018-01-23T19:44:03.255Z,33.83
2018-01-23T19:46:31.541Z,31.10
2018-01-23T19:49:00.016Z,28.37
2018-01-23T19:51:28.621Z,31.13
2018-01-23T19:54:03.491Z,31.30
2018-01-23T19:56:35.566Z,30.40
2018-01-23T19:59:25.006Z,32.83
2018-01-23T20:04:46.049Z,29.67
2018-01-23T20:07:14.441Z,31.43
2018-01-23T20:09:42.931Z,33.43
2018-01-23T20:12:11.232Z,31.90
2018-01-23T20:14:39.551Z,32.63
2018-01-23T20:17:07.831Z,35.60
2018-01-23T20:19:36.224Z,43.97
2018-01-23T20:22:04.524Z,46.17
2018-01-23T20:24:33.810Z,48.30
2018-01-23T20:27:02.085Z,46.07
2018-01-23T20:29:30.570Z,43.10
2018-01-23T20:31:58.855Z,43.37
2018-01-23T20:34:27.184Z,39.27
2018-01-23T20:37:04.476Z,39.57
2018-01-23T20:39:32.763Z,44.30
2018-01-23T20:42:01.279Z,43.67
2018-01-23T20:44:29.747Z,37.40
2018-01-23T20:46:58.043Z,35.77
2018-01-23T20:49:26.349Z,39.47
2018-01-23T20:51:55.440Z,38.20
2018-01-23T20:54:27.331Z,34.60
2018-01-23T20:56:55.604Z,38.10
2018-01-23T20:59:23.897Z,35.40
2018-01-23T21:01:52.216Z,31.47
2018-01-23T21:04:20.518Z,32.57
2018-01-23T21:06:48.802Z,27.73
2018-01-23T21:09:17.088Z,27.70
2018-01-23T21:11:45.428Z,29.13
2018-01-23T21:14:13.854Z,29.07
2018-01-23T21:16:42.416Z,26.40
2018-01-23T21:19:11.479Z,24.97
2018-01-23T21:21:39.790Z,26.70
2018-01-23T21:24:08.315Z,23.97
2018-01-23T21:26:36.598Z,23.73
2018-01-23T21:29:04.907Z,24.17
2018-01-23T21:31:33.255Z,23.10
2018-01-23T21:34:01.570Z,24.03
2018-01-23T21:36:30.758Z,24.50
2018-01-23T21:38:59.039Z,23.57
2018-01-23T21:41:28.141Z,21.47
2018-01-23T21:43:56.600Z,22.17
2018-01-23T21:46:25.992Z,24.23
2018-01-23T21:48:54.268Z,19.93
2018-01-23T21:51:22.633Z,20.13
2018-01-23T21:53:51.109Z,19.83
2018-01-23T21:56:19.454Z,18.03
2018-01-23T21:58:48.041Z,16.97
2018-01-23T22:01:16.790Z,16.50
2018-01-23T22:03:45.116Z,15.13
2018-01-23T22:06:13.399Z,14.70
2018-01-23T22:08:41.710Z,15.30
2018-01-23T22:11:10.231Z,13.73
2018-01-23T22:13:38.517Z,13.97
2018-01-23T22:16:06.808Z,13.43
2018-01-23T22:18:35.868Z,11.00
2018-01-23T22:21:04.227Z,10.80
2018-01-23T22:23:32.595Z,11.57
2018-01-23T22:26:00.900Z,12.90
2018-01-23T22:28:29.164Z,10.43
2018-01-23T22:30:57.557Z,9.97
2018-01-23T22:33:26.616Z,13.30
2018-01-23T22:35:54.902Z,12.63
2018-01-23T22:38:23.193Z,9.77
2018-01-23T22:40:51.465Z,8.73
2018-01-23T22:43:19.742Z,9.47
2018-01-23T22:45:48.032Z,7.47
2018-01-23T22:48:16.318Z,11.93
2018-01-23T22:50:44.444Z,9.07
2018-01-23T22:53:12.761Z,14.43
2018-01-23T22:55:41.025Z,8.17
2018-01-23T22:58:09.459Z,12.27
2018-01-23T23:00:37.904Z,8.83
2018-01-23T23:03:06.192Z,12.50
2018-01-23T23:05:34.272Z,8.73
2018-01-23T23:08:03.319Z,6.13
2018-01-23T23:10:32.392Z,13.33
2018-01-23T23:13:00.682Z,6.37
2018-01-23T23:15:28.954Z,9.40
2018-01-23T23:17:57.242Z,10.10
2018-01-23T23:20:25.792Z,9.30
2018-01-23T23:22:54.838Z,11.30
2018-01-23T23:25:23.894Z,7.50
2018-01-23T23:27:52.213Z,7.83
2018-01-23T23:30:20.493Z,9.83
2018-01-23T23:32:48.774Z,6.30
2018-01-23T23:35:17.285Z,9.33
2018-01-23T23:37:45.546Z,10.27
2018-01-23T23:40:14.610Z,9.23
2018-01-23T23:42:42.930Z,11.03
2018-01-23T23:45:11.980Z,8.47
2018-01-23T23:47:41.000Z,10.30
2018-01-23T23:50:09.267Z,9.23
2018-01-23T23:52:37.567Z,8.13
2018-01-23T23:55:05.844Z,13.43
2018-01-23T23:57:34.137Z,8.60
