createdAt,value
2018-10-18T00:00:55.368Z,11.57
2018-10-18T00:03:23.698Z,11.52
2018-10-18T00:05:51.930Z,11.52
2018-10-18T00:08:20.182Z,11.50
2018-10-18T00:10:48.658Z,11.51
2018-10-18T00:13:17.560Z,11.50
2018-10-18T00:15:46.103Z,11.51
2018-10-18T00:18:14.534Z,11.49
2018-10-18T00:20:42.887Z,11.47
2018-10-18T00:23:11.179Z,11.46
2018-10-18T00:25:39.427Z,11.46
2018-10-18T00:28:07.768Z,11.41
2018-10-18T00:30:36.133Z,11.39
2018-10-18T00:33:04.430Z,11.35
2018-10-18T00:35:32.911Z,11.36
2018-10-18T00:38:01.265Z,11.36
2018-10-18T00:40:29.534Z,11.33
2018-10-18T00:42:57.927Z,11.28
2018-10-18T00:45:26.159Z,11.31
2018-10-18T00:47:54.519Z,11.25
2018-10-18T00:50:22.768Z,11.27
2018-10-18T00:52:51.135Z,11.24
2018-10-18T00:55:19.423Z,11.22
2018-10-18T00:57:47.935Z,11.19
2018-10-18T01:00:16.362Z,11.18
2018-10-18T01:02:44.607Z,11.16
2018-10-18T01:05:12.934Z,11.12
2018-10-18T01:07:41.303Z,11.08
2018-10-18T01:10:09.706Z,11.06
2018-10-18T01:12:38.072Z,11.00
2018-10-18T01:15:07.019Z,11.00
2018-10-18T01:17:35.328Z,10.99
2018-10-18T01:20:03.693Z,10.94
2018-10-18T01:22:32.150Z,10.93
2018-10-18T01:25:00.472Z,10.90
2018-10-18T01:27:28.795Z,10.92
2018-10-18T01:29:57.119Z,10.92
2018-10-18T01:32:25.414Z,10.90
2018-10-18T01:34:53.875Z,10.89
2018-10-18T01:37:22.234Z,10.88
2018-10-18T01:39:50.572Z,10.91
2018-10-18T01:42:18.966Z,10.86
2018-10-18T01:44:47.185Z,10.84
2018-10-18T01:47:15.702Z,10.81
2018-10-18T01:49:44.129Z,10.82
2018-10-18T01:52:12.386Z,10.80
2018-10-18T01:54:40.656Z,10.77
2018-10-18T01:57:09.031Z,10.74
2018-10-18T01:59:37.299Z,10.73
2018-10-18T02:02:05.649Z,10.72
2018-10-18T02:04:33.899Z,10.69
2018-10-18T02:07:02.201Z,10.70
2018-10-18T02:09:30.505Z,10.70
2018-10-18T02:11:58.941Z,10.69
2018-10-18T02:14:27.210Z,10.69
2018-10-18T02:16:55.519Z,10.67
2018-10-18T02:19:23.815Z,10.70
2018-10-18T02:21:52.300Z,10.72
2018-10-18T02:24:20.642Z,10.71
2018-10-18T02:26:48.988Z,10.73
2018-10-18T02:29:17.334Z,10.70
2018-10-18T02:31:45.685Z,10.69
2018-10-18T02:34:13.943Z,10.68
2018-10-18T02:36:42.292Z,10.66
2018-10-18T02:39:10.963Z,10.66
2018-10-18T02:41:39.348Z,10.65
2018-10-18T02:44:07.647Z,10.61
2018-10-18T02:46:35.976Z,10.60
2018-10-18T02:49:04.264Z,10.58
2018-10-18T02:51:32.664Z,10.55
2018-10-18T02:54:01.235Z,10.56
2018-10-18T02:56:29.589Z,10.54
2018-10-18T02:58:57.886Z,10.53
2018-10-18T03:01:26.218Z,10.50
2018-10-18T03:03:54.498Z,10.50
2018-10-18T03:06:22.849Z,10.47
2018-10-18T03:08:51.279Z,10.41
2018-10-18T03:11:19.680Z,10.38
2018-10-18T03:13:48.547Z,10.36
2018-10-18T03:16:16.838Z,10.37
2018-10-18T03:18:46.335Z,10.35
2018-10-18T03:21:14.799Z,10.35
2018-10-18T03:23:43.174Z,10.33
2018-10-18T03:26:11.453Z,10.31
2018-10-18T03:28:39.752Z,10.28
2018-10-18T03:31:08.148Z,10.25
2018-10-18T03:33:36.615Z,10.27
2018-10-18T03:36:05.791Z,10.25
2018-10-18T03:38:34.240Z,10.26
2018-10-18T03:41:02.596Z,10.29
2018-10-18T03:48:40.515Z,10.25
2018-10-18T03:51:08.850Z,10.29
2018-10-18T03:53:37.123Z,10.29
2018-10-18T03:56:05.884Z,10.28
2018-10-18T03:58:34.248Z,10.26
2018-10-18T04:01:02.578Z,10.25
2018-10-18T04:03:30.862Z,10.25
2018-10-18T04:05:59.276Z,10.25
2018-10-18T04:08:27.596Z,10.24
2018-10-18T04:10:56.100Z,10.34
2018-10-18T04:13:24.488Z,10.34
2018-10-18T04:15:52.860Z,10.34
2018-10-18T04:18:21.187Z,10.34
2018-10-18T04:20:49.455Z,10.33
2018-10-18T04:23:24.904Z,10.26
2018-10-18T04:25:53.748Z,10.31
2018-10-18T04:28:22.146Z,10.24
2018-10-18T04:30:50.459Z,10.24
2018-10-18T04:33:18.754Z,10.24
2018-10-18T04:35:47.286Z,10.23
2018-10-18T04:38:15.616Z,10.24
2018-10-18T04:40:43.955Z,10.20
2018-10-18T04:43:12.319Z,10.19
2018-10-18T04:45:40.916Z,10.20
2018-10-18T04:48:09.387Z,10.19
2018-10-18T04:50:38.138Z,10.18
2018-10-18T04:53:06.407Z,10.18
2018-10-18T04:55:34.748Z,10.18
2018-10-18T04:58:03.214Z,10.16
2018-10-18T05:00:31.796Z,10.14
2018-10-18T05:05:37.552Z,10.11
2018-10-18T05:08:05.822Z,10.11
2018-10-18T05:10:34.410Z,10.10
2018-10-18T05:13:08.211Z,10.11
2018-10-18T05:15:37.006Z,10.05
2018-10-18T05:18:06.105Z,10.04
2018-10-18T05:20:34.403Z,10.02
2018-10-18T05:23:02.967Z,9.93
2018-10-18T05:25:32.160Z,9.92
2018-10-18T05:28:00.511Z,9.80
2018-10-18T05:30:28.855Z,9.78
2018-10-18T05:32:57.117Z,9.74
2018-10-18T05:35:25.398Z,9.70
2018-10-18T05:37:53.814Z,9.88
2018-10-18T05:40:22.118Z,9.98
2018-10-18T05:42:51.089Z,9.93
2018-10-18T05:45:19.448Z,9.92
2018-10-18T05:47:47.758Z,9.88
2018-10-18T05:50:16.128Z,9.86
2018-10-18T05:52:44.424Z,9.85
2018-10-18T05:55:13.146Z,9.85
2018-10-18T05:57:42.011Z,9.87
2018-10-18T06:00:15.896Z,10.07
2018-10-18T06:02:44.502Z,10.31
2018-10-18T06:05:14.107Z,10.39
2018-10-18T06:07:43.058Z,10.22
2018-10-18T06:10:23.566Z,10.21
2018-10-18T06:12:52.227Z,10.13
2018-10-18T06:15:21.069Z,10.10
2018-10-18T06:17:49.349Z,10.08
2018-10-18T06:20:18.291Z,10.09
2018-10-18T06:22:46.674Z,10.05
2018-10-18T06:25:14.995Z,10.10
2018-10-18T06:27:43.293Z,10.11
2018-10-18T06:30:14.139Z,10.14
2018-10-18T06:32:42.616Z,10.15
2018-10-18T06:35:12.231Z,10.21
2018-10-18T06:37:40.660Z,10.33
2018-10-18T06:40:17.602Z,10.36
2018-10-18T06:42:45.962Z,10.46
2018-10-18T06:45:15.542Z,10.59
2018-10-18T06:47:44.376Z,10.67
2018-10-18T06:50:14.300Z,10.72
2018-10-18T06:52:42.659Z,10.73
2018-10-18T06:55:11.209Z,10.70
2018-10-18T06:57:40.389Z,10.75
2018-10-18T07:00:14.601Z,10.80
2018-10-18T07:02:43.748Z,10.86
2018-10-18T07:05:13.748Z,10.94
2018-10-18T07:07:42.628Z,10.98
2018-10-18T07:10:10.995Z,11.14
2018-10-18T07:12:39.902Z,11.27
2018-10-18T07:15:09.463Z,11.37
2018-10-18T07:17:38.964Z,11.50
2018-10-18T07:20:08.056Z,11.57
2018-10-18T07:22:36.988Z,11.63
2018-10-18T07:25:06.661Z,11.71
2018-10-18T07:27:35.001Z,11.83
2018-10-18T07:30:03.534Z,11.95
2018-10-18T07:32:31.909Z,12.04
2018-10-18T07:35:00.415Z,12.15
2018-10-18T07:37:28.696Z,12.17
2018-10-18T07:39:57.082Z,12.16
2018-10-18T07:42:26.032Z,12.29
2018-10-18T07:44:54.331Z,12.41
2018-10-18T07:47:22.808Z,12.49
2018-10-18T07:49:51.085Z,12.66
2018-10-18T07:52:19.425Z,12.70
2018-10-18T07:54:47.849Z,12.77
2018-10-18T07:57:16.113Z,13.00
2018-10-18T07:59:44.601Z,13.03
2018-10-18T08:02:12.888Z,13.32
2018-10-18T08:04:41.252Z,13.38
2018-10-18T08:07:09.699Z,13.60
2018-10-18T08:09:38.021Z,13.80
2018-10-18T08:12:06.333Z,13.71
2018-10-18T08:14:34.657Z,13.96
2018-10-18T08:17:03.036Z,14.08
2018-10-18T08:19:31.310Z,14.17
2018-10-18T08:21:59.636Z,14.19
2018-10-18T08:24:28.017Z,14.34
2018-10-18T08:26:56.367Z,14.28
2018-10-18T08:29:24.657Z,14.29
2018-10-18T08:31:53.041Z,14.46
2018-10-18T08:34:21.423Z,14.57
2018-10-18T08:36:49.929Z,14.63
2018-10-18T08:39:18.203Z,14.61
2018-10-18T08:41:46.803Z,14.65
2018-10-18T08:44:15.312Z,14.71
2018-10-18T08:46:43.656Z,14.82
2018-10-18T08:49:12.145Z,15.07
2018-10-18T08:51:40.366Z,15.30
2018-10-18T08:54:08.776Z,15.42
2018-10-18T08:56:37.127Z,15.52
2018-10-18T08:59:05.713Z,15.50
2018-10-18T09:01:34.087Z,15.48
2018-10-18T09:04:02.340Z,15.51
2018-10-18T09:06:30.680Z,15.69
2018-10-18T09:08:59.099Z,16.00
2018-10-18T09:11:27.418Z,16.07
2018-10-18T09:13:55.810Z,16.07
2018-10-18T09:16:24.123Z,16.24
2018-10-18T09:18:53.825Z,16.21
2018-10-18T09:21:22.074Z,16.41
2018-10-18T09:23:50.512Z,16.66
2018-10-18T09:26:19.016Z,16.75
2018-10-18T09:28:47.584Z,16.94
2018-10-18T09:31:15.996Z,17.01
2018-10-18T09:33:44.233Z,17.12
2018-10-18T09:36:12.580Z,16.97
2018-10-18T09:38:41.244Z,17.21
2018-10-18T09:41:09.231Z,17.24
2018-10-18T09:43:37.690Z,17.44
2018-10-18T09:46:06.591Z,17.22
2018-10-18T09:48:35.114Z,17.40
2018-10-18T09:51:03.481Z,17.49
2018-10-18T09:53:31.928Z,17.56
2018-10-18T09:56:00.348Z,17.69
2018-10-18T09:58:28.702Z,17.92
2018-10-18T10:01:02.369Z,17.96
2018-10-18T10:03:30.708Z,18.21
2018-10-18T10:05:59.064Z,18.21
2018-10-18T10:08:27.390Z,18.38
2018-10-18T10:10:55.763Z,18.53
2018-10-18T10:13:24.281Z,18.73
2018-10-18T10:15:52.470Z,18.94
2018-10-18T10:18:20.917Z,18.98
2018-10-18T10:20:49.182Z,19.02
2018-10-18T10:23:17.605Z,19.16
2018-10-18T10:25:46.016Z,19.36
2018-10-18T10:28:14.566Z,19.16
2018-10-18T10:30:43.010Z,19.11
2018-10-18T10:33:11.436Z,19.26
2018-10-18T10:35:39.787Z,19.34
2018-10-18T10:38:08.042Z,19.42
2018-10-18T10:40:36.342Z,19.46
2018-10-18T10:43:05.030Z,19.53
2018-10-18T10:45:33.344Z,19.48
2018-10-18T10:48:01.656Z,19.48
2018-10-18T10:50:30.046Z,19.69
2018-10-18T10:52:58.346Z,19.80
2018-10-18T10:55:26.652Z,19.61
2018-10-18T10:57:54.967Z,19.46
2018-10-18T11:00:36.916Z,19.48
2018-10-18T11:03:05.463Z,19.60
2018-10-18T11:05:33.772Z,19.77
2018-10-18T11:08:02.183Z,19.54
2018-10-18T11:10:30.553Z,19.62
2018-10-18T11:12:58.951Z,19.96
2018-10-18T11:15:27.617Z,19.91
2018-10-18T11:17:56.061Z,20.03
2018-10-18T11:20:24.518Z,20.27
2018-10-18T11:22:52.767Z,20.27
2018-10-18T11:25:21.092Z,20.46
2018-10-18T11:27:49.648Z,20.15
2018-10-18T11:30:18.034Z,20.57
2018-10-18T11:32:46.291Z,20.78
2018-10-18T11:35:14.647Z,21.15
2018-10-18T11:37:42.943Z,21.29
2018-10-18T11:40:11.216Z,21.49
2018-10-18T11:42:39.908Z,21.74
2018-10-18T11:45:08.461Z,22.31
2018-10-18T11:47:36.844Z,22.65
2018-10-18T11:50:05.594Z,22.83
2018-10-18T11:52:34.155Z,22.72
2018-10-18T11:55:02.517Z,22.73
2018-10-18T11:57:31.125Z,23.07
2018-10-18T11:59:59.621Z,23.33
2018-10-18T12:02:28.089Z,23.86
2018-10-18T12:04:56.562Z,24.78
2018-10-18T12:07:24.956Z,25.24
2018-10-18T12:09:53.370Z,25.85
2018-10-18T12:12:21.756Z,25.61
2018-10-18T12:14:50.114Z,25.76
2018-10-18T12:17:18.416Z,25.41
2018-10-18T12:19:46.796Z,25.53
2018-10-18T12:22:15.086Z,26.45
2018-10-18T12:24:43.369Z,27.92
2018-10-18T12:27:11.692Z,28.19
2018-10-18T12:29:39.968Z,28.06
2018-10-18T12:32:08.540Z,28.32
2018-10-18T12:34:36.841Z,27.94
2018-10-18T12:37:05.547Z,27.85
2018-10-18T12:39:33.975Z,27.57
2018-10-18T12:42:02.412Z,27.79
2018-10-18T12:44:34.749Z,27.44
2018-10-18T12:47:03.072Z,27.92
2018-10-18T12:49:31.390Z,28.25
2018-10-18T12:51:59.754Z,28.18
2018-10-18T12:54:28.310Z,28.13
2018-10-18T12:56:56.663Z,28.27
2018-10-18T12:59:24.948Z,29.44
2018-10-18T13:01:53.326Z,29.35
2018-10-18T13:04:21.683Z,28.63
2018-10-18T13:06:50.047Z,28.59
2018-10-18T13:09:18.432Z,27.95
2018-10-18T13:11:46.872Z,27.70
2018-10-18T13:14:15.268Z,27.99
2018-10-18T13:16:43.448Z,27.67
2018-10-18T13:19:11.792Z,28.08
2018-10-18T13:21:40.080Z,27.76
2018-10-18T13:24:08.488Z,27.73
2018-10-18T13:26:37.220Z,28.06
2018-10-18T13:29:05.948Z,28.58
2018-10-18T13:31:34.243Z,28.14
2018-10-18T13:34:02.531Z,28.23
2018-10-18T13:36:30.974Z,27.50
2018-10-18T13:38:59.297Z,27.63
2018-10-18T13:41:27.913Z,27.78
2018-10-18T13:43:56.414Z,28.13
2018-10-18T13:46:24.849Z,27.32
2018-10-18T13:48:53.125Z,27.49
2018-10-18T13:51:21.407Z,27.76
2018-10-18T13:53:49.922Z,27.54
2018-10-18T13:56:18.913Z,27.54
2018-10-18T13:58:47.179Z,26.75
2018-10-18T14:01:15.487Z,27.13
2018-10-18T14:03:43.952Z,27.37
2018-10-18T14:06:12.356Z,27.11
2018-10-18T14:08:40.733Z,26.90
2018-10-18T14:11:09.152Z,26.80
2018-10-18T14:13:37.358Z,26.76
2018-10-18T14:16:06.032Z,26.96
2018-10-18T14:18:34.434Z,26.98
2018-10-18T14:21:02.728Z,26.74
2018-10-18T14:23:31.170Z,27.48
2018-10-18T14:25:59.996Z,27.61
2018-10-18T14:28:28.389Z,27.24
2018-10-18T14:30:56.759Z,26.96
2018-10-18T14:33:25.098Z,26.78
2018-10-18T14:35:53.506Z,26.49
2018-10-18T14:38:22.014Z,26.19
2018-10-18T14:40:50.156Z,27.01
2018-10-18T14:43:18.664Z,27.07
2018-10-18T14:45:47.004Z,27.12
2018-10-18T14:48:15.335Z,26.84
2018-10-18T14:50:43.991Z,26.05
2018-10-18T14:53:12.310Z,25.59
2018-10-18T14:55:40.552Z,25.34
2018-10-18T14:58:08.926Z,25.26
2018-10-18T15:00:37.258Z,25.41
2018-10-18T15:03:05.995Z,25.63
2018-10-18T15:05:34.313Z,25.66
2018-10-18T15:08:02.664Z,25.83
2018-10-18T15:10:31.035Z,25.92
2018-10-18T15:12:59.318Z,25.98
2018-10-18T15:15:27.600Z,26.19
2018-10-18T15:17:56.088Z,25.99
2018-10-18T15:20:24.399Z,26.24
2018-10-18T15:22:52.724Z,25.93
2018-10-18T15:25:21.163Z,25.50
2018-10-18T15:27:49.481Z,24.72
2018-10-18T15:30:17.679Z,24.20
2018-10-18T15:32:45.992Z,23.90
2018-10-18T15:35:14.422Z,23.33
2018-10-18T15:37:42.693Z,22.99
2018-10-18T15:40:11.012Z,22.46
2018-10-18T15:42:39.472Z,22.23
2018-10-18T15:45:08.345Z,22.10
2018-10-18T15:47:36.731Z,21.83
2018-10-18T15:50:06.691Z,21.67
2018-10-18T15:52:35.115Z,21.46
2018-10-18T15:55:03.502Z,21.25
2018-10-18T15:57:31.871Z,21.04
2018-10-18T16:00:00.107Z,20.86
2018-10-18T16:02:28.434Z,20.71
2018-10-18T16:04:56.798Z,20.50
2018-10-18T16:07:25.143Z,20.36
2018-10-18T16:09:53.415Z,20.13
2018-10-18T16:12:21.746Z,19.95
2018-10-18T16:14:50.152Z,19.77
2018-10-18T16:17:18.616Z,19.63
2018-10-18T16:19:47.536Z,19.51
2018-10-18T16:22:15.959Z,19.42
2018-10-18T16:24:44.358Z,19.36
2018-10-18T16:27:12.720Z,19.18
2018-10-18T16:29:41.117Z,19.02
2018-10-18T16:32:09.749Z,18.89
2018-10-18T16:34:37.873Z,18.72
2018-10-18T16:37:06.341Z,18.56
2018-10-18T16:39:34.677Z,18.49
2018-10-18T16:42:03.096Z,18.44
2018-10-18T16:44:31.342Z,18.34
2018-10-18T16:46:59.677Z,18.19
2018-10-18T16:49:28.040Z,18.08
2018-10-18T16:52:03.013Z,18.06
2018-10-18T16:54:31.396Z,17.94
2018-10-18T16:56:59.841Z,17.92
2018-10-18T16:59:28.428Z,17.84
2018-10-18T17:01:56.805Z,17.77
2018-10-18T17:04:25.374Z,17.67
2018-10-18T17:06:53.636Z,17.58
2018-10-18T17:09:22.169Z,17.45
2018-10-18T17:11:50.452Z,17.37
2018-10-18T17:14:18.801Z,17.34
2018-10-18T17:16:47.053Z,17.28
2018-10-18T17:19:15.582Z,17.13
2018-10-18T17:21:43.910Z,17.08
2018-10-18T17:24:12.422Z,17.07
2018-10-18T17:26:40.857Z,17.00
2018-10-18T17:29:09.192Z,16.91
2018-10-18T17:31:37.532Z,16.83
2018-10-18T17:34:06.107Z,16.70
2018-10-18T17:36:34.480Z,16.71
2018-10-18T17:39:03.017Z,16.70
2018-10-18T17:41:31.445Z,16.59
2018-10-18T17:44:01.370Z,16.48
2018-10-18T17:46:29.905Z,16.39
2018-10-18T17:48:58.331Z,16.35
2018-10-18T17:51:26.752Z,16.25
2018-10-18T17:53:55.162Z,16.16
2018-10-18T17:56:23.613Z,16.11
2018-10-18T17:58:51.960Z,16.01
2018-10-18T18:01:20.285Z,15.88
2018-10-18T18:03:48.680Z,15.77
2018-10-18T18:06:17.207Z,15.72
2018-10-18T18:08:45.457Z,15.69
2018-10-18T18:11:13.825Z,15.61
2018-10-18T18:13:42.186Z,15.49
2018-10-18T18:16:10.625Z,15.49
2018-10-18T18:18:38.986Z,15.41
2018-10-18T18:30:52.799Z,15.25
2018-10-18T18:33:21.181Z,15.16
2018-10-18T18:35:49.796Z,15.13
2018-10-18T18:38:18.168Z,15.08
2018-10-18T18:40:46.634Z,15.23
2018-10-18T18:43:15.251Z,15.14
2018-10-18T18:45:43.579Z,15.08
2018-10-18T18:48:11.981Z,15.01
2018-10-18T18:50:40.327Z,14.97
2018-10-18T18:53:08.932Z,14.90
2018-10-18T18:55:37.171Z,14.80
2018-10-18T18:58:05.869Z,14.74
2018-10-18T19:00:34.158Z,14.71
2018-10-18T19:03:02.675Z,14.68
2018-10-18T19:05:31.424Z,14.61
2018-10-18T19:07:59.815Z,14.52
2018-10-18T19:10:28.211Z,14.45
2018-10-18T19:12:56.620Z,14.38
2018-10-18T19:15:24.982Z,14.31
2018-10-18T19:17:53.293Z,14.29
2018-10-18T19:20:21.643Z,14.24
2018-10-18T19:23:41.460Z,14.22
2018-10-18T19:26:09.823Z,14.22
2018-10-18T19:28:38.235Z,14.24
2018-10-18T19:31:06.686Z,14.22
2018-10-18T19:33:35.082Z,14.27
2018-10-18T19:36:03.772Z,14.29
2018-10-18T19:38:32.373Z,14.32
2018-10-18T19:41:00.616Z,14.32
2018-10-18T19:43:28.948Z,14.30
2018-10-18T19:45:57.272Z,14.34
2018-10-18T19:48:25.683Z,14.34
2018-10-18T19:50:53.947Z,14.33
2018-10-18T19:53:22.368Z,14.36
2018-10-18T19:55:50.776Z,14.34
2018-10-18T19:58:19.150Z,14.40
2018-10-18T20:00:47.514Z,14.37
2018-10-18T20:03:15.832Z,14.38
2018-10-18T20:05:44.511Z,14.31
2018-10-18T20:08:13.062Z,14.19
2018-10-18T20:10:41.362Z,14.18
2018-10-18T20:13:09.740Z,14.12
2018-10-18T20:15:38.039Z,14.06
2018-10-18T20:18:06.385Z,14.04
2018-10-18T20:20:34.688Z,14.04
2018-10-18T20:23:03.005Z,13.99
2018-10-18T20:25:31.424Z,14.02
2018-10-18T20:27:59.707Z,13.99
2018-10-18T20:30:28.030Z,13.97
2018-10-18T20:32:56.397Z,13.95
2018-10-18T20:35:24.948Z,13.93
2018-10-18T20:37:53.250Z,13.85
2018-10-18T20:40:21.588Z,13.82
2018-10-18T20:42:49.861Z,13.76
2018-10-18T20:45:23.386Z,13.73
2018-10-18T20:47:51.875Z,13.76
2018-10-18T20:50:20.096Z,13.74
2018-10-18T20:52:48.466Z,13.67
2018-10-18T20:55:16.916Z,13.64
2018-10-18T20:57:45.598Z,13.58
2018-10-18T21:00:13.969Z,13.52
2018-10-18T21:02:42.203Z,13.51
2018-10-18T21:05:10.583Z,13.50
2018-10-18T21:07:38.878Z,13.46
2018-10-18T21:10:07.378Z,13.51
2018-10-18T21:12:35.779Z,13.42
2018-10-18T21:15:04.241Z,13.38
2018-10-18T21:17:32.718Z,13.35
2018-10-18T21:20:01.020Z,13.32
2018-10-18T21:22:29.346Z,13.36
2018-10-18T21:24:57.702Z,13.27
2018-10-18T21:27:26.029Z,13.21
2018-10-18T21:29:54.468Z,13.21
2018-10-18T21:32:22.850Z,13.16
2018-10-18T21:34:51.321Z,13.09
2018-10-18T21:37:19.568Z,13.05
2018-10-18T21:39:48.029Z,12.99
2018-10-18T21:42:16.496Z,12.95
2018-10-18T21:44:45.228Z,12.94
2018-10-18T21:47:13.673Z,12.98
2018-10-18T21:49:42.035Z,12.92
2018-10-18T21:52:10.316Z,12.89
2018-10-18T21:54:38.637Z,12.89
2018-10-18T21:57:07.062Z,12.85
2018-10-18T21:59:35.336Z,12.80
2018-10-18T22:02:03.874Z,12.78
2018-10-18T22:04:32.265Z,12.77
2018-10-18T22:07:00.657Z,12.75
2018-10-18T22:09:29.000Z,12.74
2018-10-18T22:11:57.409Z,12.71
2018-10-18T22:14:25.849Z,12.68
2018-10-18T22:16:54.090Z,12.66
2018-10-18T22:19:22.512Z,12.64
2018-10-18T22:21:52.396Z,12.61
2018-10-18T22:24:20.763Z,12.56
2018-10-18T22:26:49.925Z,12.53
2018-10-18T22:29:19.535Z,12.50
2018-10-18T22:31:47.971Z,12.47
2018-10-18T22:34:16.233Z,12.46
2018-10-18T22:36:44.571Z,12.48
2018-10-18T22:39:12.893Z,12.51
2018-10-18T22:41:41.468Z,12.50
2018-10-18T22:44:10.548Z,12.43
2018-10-18T22:46:38.842Z,12.40
2018-10-18T22:49:07.212Z,12.36
2018-10-18T22:51:36.103Z,12.31
2018-10-18T22:54:04.763Z,12.29
2018-10-18T22:56:33.431Z,12.21
2018-10-18T22:59:01.896Z,12.15
2018-10-18T23:01:30.170Z,12.13
2018-10-18T23:03:58.457Z,12.04
2018-10-18T23:06:26.869Z,11.98
2018-10-18T23:08:55.224Z,11.89
2018-10-18T23:11:23.536Z,11.98
2018-10-18T23:13:51.787Z,11.96
2018-10-18T23:16:20.116Z,11.89
2018-10-18T23:18:48.523Z,11.83
2018-10-18T23:21:16.856Z,11.75
2018-10-18T23:23:45.148Z,11.72
2018-10-18T23:26:13.679Z,11.73
2018-10-18T23:28:42.006Z,11.73
2018-10-18T23:31:10.368Z,11.66
2018-10-18T23:33:38.851Z,11.63
2018-10-18T23:36:07.130Z,11.65
2018-10-18T23:38:35.563Z,11.62
2018-10-18T23:41:04.050Z,11.55
2018-10-18T23:43:32.408Z,11.53
2018-10-18T23:46:00.699Z,11.51
2018-10-18T23:48:29.003Z,11.48
2018-10-18T23:50:57.474Z,11.48
2018-10-18T23:53:25.987Z,11.47
2018-10-18T23:55:54.332Z,11.47
2018-10-18T23:58:22.812Z,11.46
