createdAt,value
2022-09-02T00:00:55.799Z,11.9
2022-09-02T00:06:04.786Z,11.85
2022-09-02T00:11:12.777Z,11.79
2022-09-02T00:16:20.786Z,11.7
2022-09-02T00:21:28.553Z,11.57
2022-09-02T00:26:36.425Z,11.44
2022-09-02T00:31:43.637Z,11.36
2022-09-02T00:36:52.466Z,11.28
2022-09-02T00:41:59.934Z,11.3
2022-09-02T00:47:09.119Z,11.44
2022-09-02T00:52:16.940Z,11.72
2022-09-02T00:57:25.891Z,11.72
2022-09-02T01:02:33.873Z,11.9
2022-09-02T01:07:41.269Z,11.78
2022-09-02T01:12:49.317Z,11.63
2022-09-02T01:17:56.106Z,11.6
2022-09-02T01:23:03.494Z,11.48
2022-09-02T01:28:11.538Z,11.32
2022-09-02T01:33:19.286Z,11.06
2022-09-02T01:38:26.311Z,10.84
2022-09-02T01:43:33.986Z,10.64
2022-09-02T01:48:42.075Z,10.56
2022-09-02T01:53:49.827Z,10.52
2022-09-02T01:58:58.697Z,10.47
2022-09-02T02:04:05.388Z,10.4
2022-09-02T02:09:13.254Z,10.32
2022-09-02T02:14:21.956Z,10.16
2022-09-02T02:19:31.307Z,9.97
2022-09-02T02:24:41.111Z,9.79
2022-09-02T02:29:49.109Z,9.64
2022-09-02T02:34:56.892Z,9.51
2022-09-02T02:40:05.585Z,9.36
2022-09-02T02:45:12.582Z,9.26
2022-09-02T02:50:20.423Z,9.15
2022-09-02T02:55:29.420Z,9.07
2022-09-02T03:00:37.428Z,8.98
2022-09-02T03:05:44.631Z,8.9
2022-09-02T03:10:52.371Z,8.86
2022-09-02T03:16:00.530Z,8.82
2022-09-02T03:21:08.412Z,8.76
2022-09-02T03:26:16.576Z,8.7
2022-09-02T03:31:23.777Z,8.64
2022-09-02T03:36:31.145Z,8.6
2022-09-02T03:41:39.431Z,8.52
2022-09-02T03:46:47.260Z,8.49
2022-09-02T03:51:59.652Z,8.44
2022-09-02T03:57:08.622Z,8.36
2022-09-02T04:02:17.133Z,8.29
2022-09-02T04:07:23.823Z,8.24
2022-09-02T04:12:32.436Z,8.2
2022-09-02T04:17:40.699Z,8.2
2022-09-02T04:22:48.939Z,8.2
2022-09-02T04:27:57.632Z,8.19
2022-09-02T04:33:04.256Z,8.2
2022-09-02T04:38:11.480Z,8.2
2022-09-02T04:43:19.945Z,8.29
2022-09-02T04:48:27.143Z,8.4
2022-09-02T04:53:38.973Z,8.6
2022-09-02T04:58:48.017Z,8.98
2022-09-02T05:03:56.954Z,9.82
2022-09-02T05:10:58.052Z,11.21
2022-09-02T05:16:03.459Z,12.14
2022-09-02T05:21:12.075Z,12.97
2022-09-02T05:26:20.830Z,13.58
2022-09-02T05:31:28.259Z,13.74
2022-09-02T05:36:36.553Z,13.98
2022-09-02T05:41:43.989Z,13.92
2022-09-02T05:46:52.624Z,13.85
2022-09-02T05:51:59.704Z,14.02
2022-09-02T05:57:07.808Z,14.13
2022-09-02T06:02:15.949Z,14.7
2022-09-02T06:07:23.131Z,15.46
2022-09-02T06:12:31.630Z,15.69
2022-09-02T06:17:38.862Z,15.97
2022-09-02T06:22:47.246Z,16.44
2022-09-02T06:27:55.938Z,16.79
2022-09-02T06:34:36.727Z,17.2
2022-09-02T06:39:42.342Z,17.38
2022-09-02T06:44:50.186Z,17.56
2022-09-02T06:49:58.660Z,17.59
2022-09-02T06:55:07.094Z,17.97
2022-09-02T07:00:14.931Z,18.03
2022-09-02T07:05:23.000Z,18.43
2022-09-02T07:10:30.851Z,20.12
2022-09-02T07:15:39.048Z,22.44
2022-09-02T07:20:47.495Z,23.85
2022-09-02T07:25:55.164Z,25.57
2022-09-02T07:31:02.786Z,27.1
2022-09-02T07:36:18.216Z,28.39
2022-09-02T07:41:27.675Z,28.89
2022-09-02T07:46:34.542Z,29.26
2022-09-02T07:51:42.342Z,29.97
2022-09-02T07:56:49.078Z,30.97
2022-09-02T08:01:55.514Z,31.8
2022-09-02T08:07:02.701Z,32.11
2022-09-02T08:12:10.824Z,32.0
2022-09-02T08:17:20.038Z,31.93
2022-09-02T08:22:27.556Z,32.52
2022-09-02T08:27:35.449Z,32.35
2022-09-02T08:32:43.979Z,32.79
2022-09-02T08:37:51.039Z,32.92
2022-09-02T08:42:59.387Z,33.67
2022-09-02T08:48:07.292Z,34.97
2022-09-02T08:53:14.678Z,34.53
2022-09-02T08:58:22.341Z,34.0
2022-09-02T09:03:30.444Z,34.35
2022-09-02T09:08:37.891Z,34.44
2022-09-02T09:13:45.149Z,34.24
2022-09-02T09:18:53.063Z,34.94
2022-09-02T09:24:00.261Z,35.38
2022-09-02T09:29:08.548Z,35.13
2022-09-02T09:34:15.661Z,35.11
2022-09-02T09:39:23.447Z,34.22
2022-09-02T09:44:31.038Z,34.66
2022-09-02T09:49:38.175Z,34.72
2022-09-02T09:54:45.375Z,36.16
2022-09-02T09:59:53.368Z,35.98
2022-09-02T10:05:01.054Z,36.07
2022-09-02T10:10:08.899Z,37.44
2022-09-02T10:15:16.713Z,39.24
2022-09-02T10:20:24.809Z,40.25
2022-09-02T10:25:31.740Z,41.08
2022-09-02T10:30:38.983Z,40.43
2022-09-02T10:35:46.198Z,41.16
2022-09-02T10:40:53.979Z,41.09
2022-09-02T10:46:02.071Z,41.38
2022-09-02T10:51:09.734Z,41.88
2022-09-02T10:56:16.860Z,40.86
2022-09-02T11:01:24.699Z,42.14
2022-09-02T11:06:31.439Z,41.47
2022-09-02T11:11:39.074Z,41.42
2022-09-02T11:16:47.446Z,40.79
2022-09-02T11:21:54.184Z,39.16
2022-09-02T11:27:00.728Z,39.84
2022-09-02T11:32:09.027Z,39.92
2022-09-02T11:37:17.560Z,40.52
2022-09-02T11:42:23.579Z,39.81
2022-09-02T11:47:31.484Z,39.78
2022-09-02T11:52:39.757Z,39.39
2022-09-02T11:57:46.464Z,38.5
2022-09-02T12:02:54.409Z,38.06
2022-09-02T12:08:00.855Z,35.93
2022-09-02T12:13:09.560Z,34.34
2022-09-02T12:18:16.610Z,32.58
2022-09-02T12:23:24.384Z,30.8
2022-09-02T12:28:31.783Z,29.23
2022-09-02T12:33:38.798Z,27.96
2022-09-02T12:38:47.373Z,27.24
2022-09-02T12:43:55.496Z,25.88
2022-09-02T12:49:03.859Z,26.61
2022-09-02T12:54:11.615Z,26.85
2022-09-02T12:59:19.418Z,27.64
2022-09-02T13:04:29.517Z,28.28
2022-09-02T13:09:36.860Z,28.28
2022-09-02T13:14:44.900Z,28.88
2022-09-02T13:19:51.983Z,28.68
2022-09-02T13:25:00.066Z,27.8
2022-09-02T13:30:07.760Z,27.47
2022-09-02T13:35:14.768Z,26.47
2022-09-02T13:40:21.588Z,25.42
2022-09-02T13:45:28.897Z,25.08
2022-09-02T13:50:37.531Z,24.79
2022-09-02T13:55:44.895Z,24.4
2022-09-02T14:00:53.367Z,24.35
2022-09-02T14:06:01.303Z,24.44
2022-09-02T14:11:08.335Z,24.42
2022-09-02T14:16:16.769Z,24.54
2022-09-02T14:21:25.847Z,24.69
2022-09-02T14:27:13.552Z,24.43
2022-09-02T14:32:22.124Z,24.51
2022-09-02T14:37:30.351Z,24.96
2022-09-02T14:42:38.119Z,25.53
2022-09-02T14:47:46.254Z,26.06
2022-09-02T14:52:54.070Z,27.08
2022-09-02T14:58:01.206Z,27.7
2022-09-02T15:03:07.761Z,26.66
2022-09-02T15:08:16.157Z,27.04
2022-09-02T15:13:24.027Z,27.76
2022-09-02T15:18:31.254Z,29.22
2022-09-02T15:23:39.062Z,28.25
2022-09-02T15:28:47.006Z,27.44
2022-09-02T15:33:54.875Z,28.46
2022-09-02T15:39:02.881Z,28.12
2022-09-02T15:44:11.093Z,25.54
2022-09-02T15:49:18.810Z,23.82
2022-09-02T15:54:27.064Z,22.65
2022-09-02T15:59:35.731Z,21.98
2022-09-02T16:04:44.122Z,21.5
2022-09-02T16:09:52.395Z,21.33
2022-09-02T16:15:06.655Z,22.7
2022-09-02T16:20:14.204Z,23.46
2022-09-02T16:25:21.540Z,21.69
2022-09-02T16:30:29.439Z,20.86
2022-09-02T16:35:36.732Z,20.44
2022-09-02T16:40:43.780Z,20.19
2022-09-02T16:45:51.965Z,20.07
2022-09-02T16:51:00.075Z,20.0
2022-09-02T16:56:08.329Z,19.72
2022-09-02T17:01:16.062Z,19.46
2022-09-02T17:06:23.540Z,19.33
2022-09-02T17:11:31.707Z,19.02
2022-09-02T17:16:39.322Z,18.88
2022-09-02T17:21:47.354Z,18.78
2022-09-02T17:32:09.867Z,18.33
2022-09-02T17:37:17.063Z,18.14
2022-09-02T17:42:24.863Z,17.9
2022-09-02T17:47:33.161Z,17.57
2022-09-02T17:52:40.581Z,17.23
2022-09-02T17:57:48.951Z,16.93
2022-09-02T18:02:56.321Z,16.59
2022-09-02T18:08:04.527Z,16.19
2022-09-02T18:13:12.764Z,15.84
2022-09-02T18:18:19.799Z,15.6
2022-09-02T18:23:26.951Z,15.43
2022-09-02T18:28:33.536Z,15.35
2022-09-02T18:33:41.504Z,15.24
2022-09-02T18:38:48.581Z,15.17
2022-09-02T18:43:58.500Z,15.09
2022-09-02T18:49:13.121Z,14.94
2022-09-02T18:54:20.730Z,14.72
2022-09-02T18:59:28.102Z,14.47
2022-09-02T19:04:35.483Z,14.44
2022-09-02T19:09:42.671Z,14.44
2022-09-02T19:14:50.604Z,14.4
2022-09-02T19:19:57.710Z,14.48
2022-09-02T19:25:05.870Z,14.32
2022-09-02T19:30:14.414Z,14.2
2022-09-02T19:35:22.669Z,14.08
2022-09-02T19:40:30.854Z,14.04
2022-09-02T19:45:39.340Z,13.83
2022-09-02T19:50:46.666Z,13.56
2022-09-02T19:55:53.865Z,13.4
2022-09-02T20:01:00.561Z,13.26
2022-09-02T20:06:09.290Z,13.15
2022-09-02T20:11:16.470Z,13.02
2022-09-02T20:16:23.346Z,12.89
2022-09-02T20:21:31.245Z,12.71
2022-09-02T20:26:38.391Z,12.58
2022-09-02T20:31:46.052Z,12.47
2022-09-02T20:36:53.410Z,12.49
2022-09-02T20:42:01.158Z,12.34
2022-09-02T20:47:08.421Z,12.29
2022-09-02T20:52:16.908Z,12.44
2022-09-02T20:57:24.166Z,12.42
2022-09-02T21:02:31.294Z,12.24
2022-09-02T21:07:38.497Z,12.16
2022-09-02T21:12:45.059Z,12.24
2022-09-02T21:17:53.553Z,12.28
2022-09-02T21:23:00.749Z,12.38
2022-09-02T21:28:07.947Z,12.35
2022-09-02T21:33:15.557Z,12.28
2022-09-02T21:38:22.344Z,12.26
2022-09-02T21:43:31.431Z,12.14
2022-09-02T21:48:38.841Z,12.22
2022-09-02T21:53:47.529Z,12.16
2022-09-02T21:58:55.370Z,12.06
2022-09-02T22:04:02.872Z,11.94
2022-09-02T22:09:10.020Z,12.12
2022-09-02T22:14:16.589Z,11.74
2022-09-02T22:19:24.419Z,11.36
2022-09-02T22:24:33.133Z,11.11
2022-09-02T22:29:41.352Z,10.92
2022-09-02T22:34:48.710Z,10.82
2022-09-02T22:39:57.146Z,10.7
2022-09-02T22:45:05.344Z,10.59
2022-09-02T22:50:13.782Z,10.54
2022-09-02T22:55:22.146Z,10.48
2022-09-02T23:00:29.110Z,10.36
2022-09-02T23:05:37.018Z,10.28
2022-09-02T23:10:44.305Z,10.22
2022-09-02T23:15:51.339Z,10.19
2022-09-02T23:20:59.145Z,10.14
2022-09-02T23:26:06.341Z,10.06
2022-09-02T23:31:15.320Z,10.04
2022-09-02T23:36:23.676Z,9.92
2022-09-02T23:41:31.865Z,9.84
2022-09-02T23:46:39.035Z,9.79
2022-09-02T23:51:46.785Z,9.79
2022-09-02T23:57:16.445Z,9.75
