createdAt,value
2023-01-23T00:17:36.400Z,18.4
2023-01-23T00:37:36.352Z,18.3
2023-01-23T01:17:36.315Z,18.2
2023-01-23T01:37:36.326Z,18.2
2023-01-23T01:57:36.267Z,18.1
2023-01-23T02:17:36.210Z,18.1
2023-01-23T02:37:36.271Z,18.0
2023-01-23T02:57:36.167Z,18.0
2023-01-23T03:17:36.139Z,18.0
2023-01-23T03:37:36.253Z,17.9
2023-01-23T03:57:36.182Z,17.9
2023-01-23T04:17:36.074Z,18.0
2023-01-23T04:37:36.088Z,18.4
2023-01-23T04:57:36.051Z,18.7
2023-01-23T05:17:36.003Z,18.8
2023-01-23T05:37:35.964Z,19.0
2023-01-23T05:57:35.943Z,19.0
2023-01-23T06:17:35.943Z,19.1
2023-01-23T06:37:35.924Z,19.2
2023-01-23T06:57:35.928Z,19.3
2023-01-23T07:17:35.884Z,19.4
2023-01-23T07:37:35.839Z,19.4
2023-01-23T07:57:35.884Z,19.5
2023-01-23T08:17:36.015Z,19.5
2023-01-23T08:37:35.781Z,19.6
2023-01-23T08:57:35.732Z,19.6
2023-01-23T09:17:35.707Z,19.6
2023-01-23T09:37:35.720Z,19.6
2023-01-23T09:57:35.643Z,19.7
2023-01-23T10:17:35.638Z,19.7
2023-01-23T10:37:35.631Z,19.7
2023-01-23T10:57:35.630Z,19.8
2023-01-23T11:17:35.543Z,19.8
2023-01-23T11:37:35.662Z,19.8
2023-01-23T11:57:35.629Z,19.8
2023-01-23T12:17:35.712Z,19.8
2023-01-23T12:37:35.469Z,19.8
2023-01-23T12:57:35.578Z,19.8
2023-01-23T13:17:35.553Z,19.8
2023-01-23T13:37:35.436Z,19.8
2023-01-23T13:57:35.548Z,19.8
2023-01-23T14:17:35.531Z,19.8
2023-01-23T14:37:35.500Z,19.8
2023-01-23T14:57:35.497Z,19.8
2023-01-23T15:17:35.467Z,19.8
2023-01-23T15:37:35.375Z,19.9
2023-01-23T15:57:35.413Z,19.9
2023-01-23T16:17:35.412Z,19.9
2023-01-23T16:37:35.357Z,19.9
2023-01-23T16:57:35.241Z,20.0
2023-01-23T17:17:35.306Z,20.2
2023-01-23T17:37:35.304Z,20.4
2023-01-23T17:57:35.226Z,20.6
2023-01-23T18:17:35.088Z,20.7
2023-01-23T18:37:35.071Z,20.7
2023-01-23T18:57:35.131Z,20.6
2023-01-23T19:17:35.102Z,20.5
2023-01-23T19:37:34.917Z,20.3
2023-01-23T19:57:35.045Z,20.3
2023-01-23T20:17:34.979Z,20.2
2023-01-23T20:37:34.988Z,20.0
2023-01-23T20:57:34.976Z,19.8
2023-01-23T21:17:34.871Z,19.6
2023-01-23T21:37:34.946Z,19.4
2023-01-23T21:57:34.956Z,19.2
2023-01-23T22:17:34.902Z,19.1
2023-01-23T22:37:34.868Z,19.0
2023-01-23T22:57:34.812Z,18.9
2023-01-23T23:17:34.803Z,18.8
2023-01-23T23:37:34.597Z,18.7
2023-01-23T23:57:34.624Z,18.6
