createdAt,value
2023-02-19T00:03:19.539Z,1.70
2023-02-19T00:08:22.415Z,1.90
2023-02-19T00:13:25.264Z,1.70
2023-02-19T00:18:28.066Z,1.70
2023-02-19T00:23:31.492Z,2.07
2023-02-19T00:28:34.597Z,2.60
2023-02-19T05:31:55.315Z,4.00
2023-02-19T05:36:58.259Z,3.43
2023-02-19T05:42:01.076Z,4.13
2023-02-19T05:47:03.925Z,4.27
2023-02-19T05:52:06.821Z,2.80
2023-02-19T05:57:09.721Z,4.13
2023-02-19T06:02:12.542Z,3.00
2023-02-19T06:07:15.416Z,3.60
2023-02-19T06:12:18.346Z,2.83
2023-02-19T06:17:21.248Z,1.93
2023-02-19T06:22:24.122Z,2.53
2023-02-19T06:27:27.169Z,2.07
2023-02-19T06:32:30.083Z,1.87
2023-02-19T06:37:33.083Z,1.70
2023-02-19T06:42:36.034Z,1.83
2023-02-19T06:47:38.948Z,2.10
2023-02-19T06:52:41.813Z,1.80
2023-02-19T06:57:44.689Z,2.23
2023-02-19T07:02:47.529Z,2.60
2023-02-19T07:07:50.632Z,2.70
2023-02-19T07:12:53.595Z,2.87
2023-02-19T07:17:56.505Z,3.47
2023-02-19T07:23:00.011Z,4.83
2023-02-19T07:28:02.903Z,4.07
2023-02-19T07:33:05.755Z,3.47
2023-02-19T07:38:08.630Z,4.73
2023-02-19T07:43:11.519Z,4.30
2023-02-19T07:48:14.432Z,4.07
2023-02-19T07:53:17.414Z,3.83
2023-02-19T07:58:20.689Z,4.03
2023-02-19T08:03:23.624Z,4.30
2023-02-19T08:08:26.548Z,4.63
2023-02-19T08:13:31.833Z,5.53
2023-02-19T08:18:34.793Z,5.87
2023-02-19T08:23:37.741Z,5.80
2023-02-19T08:28:40.744Z,5.77
2023-02-19T08:33:43.649Z,4.90
2023-02-19T08:38:46.524Z,5.60
2023-02-19T08:43:49.671Z,5.90
2023-02-19T08:48:52.659Z,3.70
2023-02-19T08:53:55.551Z,2.97
2023-02-19T08:58:58.364Z,3.23
2023-02-19T09:04:01.589Z,4.13
2023-02-19T09:09:04.618Z,4.40
2023-02-19T09:14:07.723Z,4.50
2023-02-19T09:19:10.618Z,4.57
2023-02-19T09:24:13.556Z,5.17
2023-02-19T09:29:16.729Z,5.40
2023-02-19T09:34:19.595Z,6.37
2023-02-19T09:39:22.503Z,4.83
2023-02-19T09:44:28.451Z,3.63
2023-02-19T09:49:37.126Z,3.23
2023-02-19T09:54:40.743Z,4.60
2023-02-19T09:59:59.170Z,4.20
2023-02-19T10:05:02.687Z,3.03
2023-02-19T10:10:14.817Z,2.70
2023-02-19T10:15:31.038Z,2.97
2023-02-19T10:20:34.322Z,2.40
2023-02-19T10:25:54.356Z,3.20
2023-02-19T10:30:59.291Z,4.03
2023-02-19T10:36:05.924Z,3.03
2023-02-19T10:41:14.800Z,3.07
2023-02-19T10:46:23.488Z,2.60
2023-02-19T10:51:40.495Z,3.30
2023-02-19T10:56:43.593Z,3.17
2023-02-19T11:01:57.702Z,3.10
2023-02-19T11:07:11.818Z,3.23
2023-02-19T11:12:23.213Z,3.47
2023-02-19T11:17:28.574Z,3.23
2023-02-19T11:22:35.276Z,3.73
2023-02-19T11:27:57.129Z,1.93
2023-02-19T11:33:24.183Z,2.57
2023-02-19T11:38:27.498Z,2.27
2023-02-19T11:43:49.146Z,2.33
2023-02-19T11:49:37.245Z,2.70
2023-02-19T11:55:20.268Z,2.23
2023-02-19T12:00:30.950Z,1.50
2023-02-19T12:06:04.909Z,1.97
2023-02-19T12:11:22.462Z,2.97
2023-02-19T12:16:31.785Z,2.37
2023-02-19T12:21:44.382Z,3.43
2023-02-19T12:26:47.245Z,2.83
2023-02-19T12:32:19.264Z,2.30
2023-02-19T12:37:45.936Z,2.77
2023-02-19T12:43:15.260Z,2.60
2023-02-19T12:48:39.979Z,2.37
2023-02-19T12:53:54.228Z,2.20
2023-02-19T12:59:05.718Z,1.83
2023-02-19T13:04:43.231Z,2.13
2023-02-19T13:09:53.347Z,4.13
2023-02-19T13:15:00.073Z,5.10
2023-02-19T13:20:34.724Z,3.53
2023-02-19T13:26:11.815Z,2.77
2023-02-19T13:31:50.520Z,2.60
2023-02-19T13:36:54.539Z,2.30
2023-02-19T13:41:59.211Z,1.40
2023-02-19T13:47:06.163Z,2.47
2023-02-19T13:52:33.514Z,2.30
2023-02-19T13:57:39.250Z,1.90
2023-02-19T14:02:42.207Z,1.93
2023-02-19T14:07:54.041Z,2.03
2023-02-19T14:12:57.140Z,3.27
2023-02-19T14:18:00.128Z,3.10
2023-02-19T14:23:23.182Z,3.77
2023-02-19T14:28:45.553Z,3.97
2023-02-19T14:33:52.642Z,2.77
2023-02-19T14:39:15.037Z,3.53
2023-02-19T14:44:25.065Z,3.67
2023-02-19T14:49:42.568Z,3.73
2023-02-19T14:54:48.582Z,5.63
2023-02-19T14:59:58.644Z,4.00
2023-02-19T15:05:01.880Z,3.53
2023-02-19T15:10:06.053Z,5.73
2023-02-19T15:15:15.561Z,4.17
2023-02-19T15:20:25.713Z,4.27
2023-02-19T15:25:35.081Z,3.80
2023-02-19T15:30:41.446Z,3.70
2023-02-19T15:35:52.660Z,2.57
2023-02-19T15:40:59.073Z,2.10
2023-02-19T15:46:09.825Z,2.53
2023-02-19T15:51:21.249Z,2.23
2023-02-19T15:56:30.694Z,2.93
2023-02-19T16:01:37.806Z,3.27
2023-02-19T16:07:07.700Z,2.30
2023-02-19T16:12:22.111Z,2.60
2023-02-19T16:17:28.156Z,3.60
2023-02-19T16:22:35.075Z,2.40
2023-02-19T16:27:42.239Z,3.27
2023-02-19T16:32:47.015Z,2.57
2023-02-19T16:38:00.234Z,4.50
2023-02-19T16:43:12.138Z,6.50
2023-02-19T16:48:15.237Z,4.93
2023-02-19T16:53:21.082Z,4.43
2023-02-19T16:58:23.968Z,3.50
2023-02-19T17:03:27.874Z,3.67
2023-02-19T17:08:33.924Z,3.40
2023-02-19T17:13:36.835Z,3.33
2023-02-19T17:18:39.647Z,3.83
2023-02-19T17:23:42.641Z,2.83
2023-02-19T17:28:45.550Z,2.90
2023-02-19T17:33:48.372Z,2.67
2023-02-19T17:38:51.444Z,2.80
2023-02-19T17:43:54.344Z,3.53
2023-02-19T17:48:57.333Z,4.13
2023-02-19T17:54:00.642Z,5.20
2023-02-19T17:59:03.619Z,5.13
2023-02-19T18:04:06.773Z,4.87
2023-02-19T18:09:11.434Z,4.70
2023-02-19T18:14:14.416Z,3.67
2023-02-19T18:19:17.765Z,3.70
2023-02-19T18:24:20.887Z,3.93
2023-02-19T18:29:26.008Z,4.17
2023-02-19T18:34:28.888Z,2.80
2023-02-19T18:39:32.820Z,4.43
2023-02-19T18:44:35.812Z,3.70
2023-02-19T18:49:38.778Z,3.40
2023-02-19T18:54:43.285Z,3.40
2023-02-19T18:59:46.776Z,3.10
2023-02-19T19:04:52.132Z,2.50
2023-02-19T19:09:55.273Z,2.67
2023-02-19T19:14:58.196Z,3.07
2023-02-19T19:20:01.029Z,3.07
2023-02-19T19:25:04.368Z,3.87
2023-02-19T19:30:08.367Z,3.50
2023-02-19T19:35:11.444Z,3.87
2023-02-19T19:40:18.244Z,3.37
2023-02-19T19:45:21.404Z,3.30
2023-02-19T19:50:24.392Z,3.30
2023-02-19T19:55:27.368Z,5.10
2023-02-19T20:00:30.369Z,5.23
2023-02-19T20:05:33.355Z,3.97
2023-02-19T20:10:36.238Z,4.40
2023-02-19T20:15:39.095Z,4.17
2023-02-19T20:20:41.938Z,4.07
2023-02-19T20:25:44.934Z,5.60
2023-02-19T20:30:49.132Z,5.03
2023-02-19T20:35:52.020Z,4.20
2023-02-19T20:40:54.862Z,5.10
2023-02-19T20:45:57.697Z,5.13
2023-02-19T20:51:00.606Z,5.33
2023-02-19T20:56:03.590Z,4.83
2023-02-19T21:01:07.188Z,4.30
2023-02-19T21:06:10.155Z,4.87
2023-02-19T21:11:13.147Z,6.17
2023-02-19T21:16:16.113Z,4.93
2023-02-19T21:21:21.063Z,4.27
2023-02-19T21:26:24.291Z,4.57
2023-02-19T21:31:40.188Z,4.83
2023-02-19T21:36:43.199Z,6.53
2023-02-19T21:41:46.860Z,5.30
2023-02-19T21:46:49.752Z,5.73
2023-02-19T21:51:52.738Z,7.10
2023-02-19T21:56:55.651Z,5.83
2023-02-19T22:01:58.493Z,5.90
2023-02-19T22:07:01.340Z,5.60
2023-02-19T22:12:04.535Z,6.50
2023-02-19T22:17:07.396Z,5.30
2023-02-19T22:22:10.729Z,4.03
2023-02-19T22:27:13.573Z,4.80
2023-02-19T22:32:16.726Z,3.80
2023-02-19T22:37:19.682Z,4.83
2023-02-19T22:42:24.196Z,3.70
2023-02-19T22:47:27.122Z,4.10
2023-02-19T22:52:29.893Z,4.87
2023-02-19T22:57:32.658Z,4.43
2023-02-19T23:02:35.505Z,3.37
2023-02-19T23:07:38.442Z,4.40
2023-02-19T23:12:42.046Z,4.40
2023-02-19T23:17:44.826Z,5.33
2023-02-19T23:22:47.660Z,4.70
2023-02-19T23:27:50.468Z,4.20
2023-02-19T23:32:53.351Z,4.97
2023-02-19T23:37:56.408Z,4.67
2023-02-19T23:42:59.524Z,4.07
2023-02-19T23:48:02.517Z,6.20
2023-02-19T23:53:05.508Z,5.27
2023-02-19T23:58:08.484Z,3.37
