createdAt,value
2018-05-27T00:00:15.789Z,17.00
2018-05-27T00:02:44.079Z,17.00
2018-05-27T00:05:12.330Z,17.00
2018-05-27T00:07:41.348Z,17.00
2018-05-27T00:10:09.592Z,17.00
2018-05-27T00:12:38.619Z,16.90
2018-05-27T00:15:06.920Z,16.90
2018-05-27T00:17:35.179Z,16.90
2018-05-27T00:20:03.443Z,16.90
2018-05-27T00:22:31.711Z,16.90
2018-05-27T00:24:59.962Z,16.90
2018-05-27T00:27:28.959Z,16.90
2018-05-27T00:29:57.261Z,16.90
2018-05-27T00:32:25.521Z,16.90
2018-05-27T00:34:53.911Z,16.90
2018-05-27T00:37:22.220Z,16.80
2018-05-27T00:39:50.769Z,16.80
2018-05-27T00:42:19.059Z,16.80
2018-05-27T00:44:47.310Z,16.80
2018-05-27T00:47:15.598Z,16.80
2018-05-27T00:49:43.885Z,16.80
2018-05-27T00:52:12.148Z,16.80
2018-05-27T00:54:40.491Z,16.70
2018-05-27T00:57:09.504Z,16.60
2018-05-27T00:59:37.753Z,16.60
2018-05-27T01:02:06.897Z,16.60
2018-05-27T01:04:35.167Z,16.50
2018-05-27T01:07:03.456Z,16.50
2018-05-27T01:09:31.718Z,16.50
2018-05-27T01:11:59.996Z,16.40
2018-05-27T01:16:53.724Z,16.40
2018-05-27T01:19:21.970Z,16.40
2018-05-27T01:21:50.235Z,16.30
2018-05-27T01:24:18.505Z,16.40
2018-05-27T01:26:46.770Z,16.30
2018-05-27T01:29:15.018Z,16.30
2018-05-27T01:31:44.025Z,16.20
2018-05-27T01:34:12.331Z,16.20
2018-05-27T01:36:40.580Z,16.20
2018-05-27T01:39:08.857Z,16.20
2018-05-27T01:41:37.092Z,16.20
2018-05-27T01:44:05.340Z,16.20
2018-05-27T01:46:33.587Z,16.20
2018-05-27T01:49:01.854Z,16.20
2018-05-27T01:51:30.091Z,16.20
2018-05-27T01:53:58.336Z,16.20
2018-05-27T01:56:26.602Z,16.20
2018-05-27T01:58:54.858Z,16.20
2018-05-27T02:01:23.106Z,16.20
2018-05-27T02:03:52.118Z,16.10
2018-05-27T02:06:20.361Z,16.10
2018-05-27T02:08:48.678Z,16.00
2018-05-27T02:11:16.967Z,16.00
2018-05-27T02:13:45.206Z,16.00
2018-05-27T02:16:14.227Z,15.90
2018-05-27T02:18:42.474Z,15.90
2018-05-27T02:21:11.888Z,15.80
2018-05-27T02:23:40.174Z,15.80
2018-05-27T02:26:08.412Z,15.80
2018-05-27T02:28:37.436Z,15.80
2018-05-27T02:31:05.736Z,15.80
2018-05-27T02:33:33.988Z,15.80
2018-05-27T02:36:02.220Z,15.70
2018-05-27T02:38:30.470Z,15.70
2018-05-27T02:40:58.727Z,15.70
2018-05-27T02:43:26.958Z,15.70
2018-05-27T02:45:55.976Z,15.60
2018-05-27T02:48:24.283Z,15.60
2018-05-27T02:50:52.525Z,15.60
2018-05-27T02:53:21.286Z,15.60
2018-05-27T02:55:50.313Z,15.50
2018-05-27T02:58:18.598Z,15.50
2018-05-27T03:00:46.849Z,15.50
2018-05-27T03:03:15.852Z,15.50
2018-05-27T03:05:44.100Z,15.50
2018-05-27T03:08:13.104Z,15.40
2018-05-27T03:10:41.346Z,15.40
2018-05-27T03:13:09.595Z,15.40
2018-05-27T03:15:37.838Z,15.40
2018-05-27T03:18:06.077Z,15.40
2018-05-27T03:20:34.383Z,15.40
2018-05-27T03:23:03.378Z,15.50
2018-05-27T03:25:31.683Z,15.60
2018-05-27T03:27:59.916Z,15.60
2018-05-27T03:30:28.914Z,15.80
2018-05-27T03:32:57.146Z,15.80
2018-05-27T03:35:25.496Z,15.90
2018-05-27T03:37:53.741Z,16.10
2018-05-27T03:40:22.742Z,16.30
2018-05-27T03:42:51.040Z,16.30
2018-05-27T03:45:19.288Z,16.40
2018-05-27T03:47:47.515Z,16.50
2018-05-27T03:50:15.764Z,16.60
2018-05-27T03:52:44.039Z,16.70
2018-05-27T03:55:12.321Z,16.80
2018-05-27T03:57:40.554Z,16.80
2018-05-27T04:00:09.568Z,16.80
2018-05-27T04:02:37.852Z,16.80
2018-05-27T04:05:17.948Z,16.80
2018-05-27T04:07:58.162Z,16.80
2018-05-27T04:10:26.414Z,16.90
2018-05-27T04:12:54.661Z,17.00
2018-05-27T04:15:22.950Z,17.10
2018-05-27T04:17:51.964Z,17.70
2018-05-27T04:20:20.259Z,17.70
2018-05-27T04:22:48.500Z,18.00
2018-05-27T04:25:17.551Z,18.30
2018-05-27T04:27:45.790Z,18.30
2018-05-27T04:30:14.037Z,18.30
2018-05-27T04:32:43.163Z,18.90
2018-05-27T04:35:11.415Z,18.90
2018-05-27T04:37:40.414Z,18.80
2018-05-27T04:40:08.661Z,18.80
2018-05-27T04:42:36.981Z,18.80
2018-05-27T04:45:05.220Z,18.80
2018-05-27T04:47:34.223Z,18.90
2018-05-27T04:50:03.239Z,19.10
2018-05-27T04:52:31.496Z,19.10
2018-05-27T04:55:00.521Z,19.10
2018-05-27T04:57:28.771Z,19.10
2018-05-27T04:59:57.010Z,19.00
2018-05-27T05:02:25.258Z,19.00
2018-05-27T05:04:53.512Z,19.10
2018-05-27T05:07:21.750Z,19.50
2018-05-27T05:09:50.754Z,20.60
2018-05-27T05:12:19.058Z,20.60
2018-05-27T05:14:48.262Z,20.90
2018-05-27T05:17:16.521Z,20.90
2018-05-27T05:19:44.761Z,20.80
2018-05-27T05:22:13.781Z,20.70
2018-05-27T05:24:42.040Z,20.70
2018-05-27T05:27:11.070Z,20.80
2018-05-27T05:29:39.335Z,20.80
2018-05-27T05:32:07.589Z,21.70
2018-05-27T05:34:35.835Z,23.10
2018-05-27T05:37:04.851Z,25.90
2018-05-27T05:39:33.164Z,25.90
2018-05-27T05:42:01.443Z,27.00
2018-05-27T05:44:29.692Z,28.10
2018-05-27T05:46:57.985Z,29.20
2018-05-27T05:49:26.236Z,29.40
2018-05-27T05:51:54.543Z,28.50
2018-05-27T05:54:22.812Z,27.10
2018-05-27T05:56:51.074Z,26.00
2018-05-27T05:59:19.323Z,25.00
2018-05-27T06:01:48.376Z,23.90
2018-05-27T06:04:16.623Z,23.90
2018-05-27T06:06:44.872Z,24.40
2018-05-27T06:09:14.004Z,23.50
2018-05-27T06:11:42.288Z,23.40
2018-05-27T06:14:10.548Z,23.00
2018-05-27T06:16:38.869Z,23.20
2018-05-27T06:19:07.131Z,25.30
2018-05-27T06:21:35.370Z,27.50
2018-05-27T06:24:03.632Z,29.50
2018-05-27T06:26:31.928Z,31.00
2018-05-27T06:29:00.198Z,31.50
2018-05-27T06:31:28.474Z,32.60
2018-05-27T06:33:56.731Z,33.40
2018-05-27T06:36:24.980Z,33.30
2018-05-27T06:38:53.994Z,30.80
2018-05-27T06:41:22.289Z,30.80
2018-05-27T06:43:50.576Z,31.00
2018-05-27T06:46:18.842Z,31.70
2018-05-27T06:48:47.121Z,31.40
2018-05-27T06:51:15.375Z,30.90
2018-05-27T06:53:43.632Z,31.40
2018-05-27T06:56:12.634Z,29.50
2018-05-27T06:58:40.902Z,29.50
2018-05-27T07:01:09.134Z,29.50
2018-05-27T07:03:37.382Z,29.10
2018-05-27T07:06:05.632Z,28.40
2018-05-27T07:08:34.667Z,28.60
2018-05-27T07:11:02.943Z,28.60
2018-05-27T07:13:31.182Z,28.30
2018-05-27T07:15:59.430Z,28.20
2018-05-27T07:18:27.755Z,28.20
2018-05-27T07:20:56.018Z,27.90
2018-05-27T07:23:24.268Z,27.30
2018-05-27T07:25:53.304Z,27.70
2018-05-27T07:28:21.542Z,27.70
2018-05-27T07:30:50.724Z,27.60
2018-05-27T07:33:19.776Z,27.60
2018-05-27T07:35:48.049Z,27.50
2018-05-27T07:38:16.294Z,27.70
2018-05-27T07:40:44.596Z,27.80
2018-05-27T07:43:13.591Z,27.80
2018-05-27T07:45:41.848Z,27.70
2018-05-27T07:48:10.099Z,27.30
2018-05-27T07:50:39.124Z,26.90
2018-05-27T07:53:07.372Z,26.90
2018-05-27T07:55:35.632Z,26.60
2018-05-27T07:58:04.653Z,26.90
2018-05-27T08:00:32.913Z,26.90
2018-05-27T08:03:01.927Z,27.60
2018-05-27T08:05:30.210Z,27.60
2018-05-27T08:07:58.491Z,27.80
2018-05-27T08:10:27.134Z,28.20
2018-05-27T08:12:56.168Z,28.60
2018-05-27T08:15:24.451Z,28.60
2018-05-27T08:17:52.694Z,29.00
2018-05-27T08:20:20.970Z,28.80
2018-05-27T08:22:49.208Z,28.30
2018-05-27T08:25:17.454Z,27.70
2018-05-27T08:27:45.697Z,27.20
2018-05-27T08:30:13.996Z,26.60
2018-05-27T08:32:42.270Z,26.80
2018-05-27T08:35:10.597Z,27.10
2018-05-27T08:37:38.815Z,27.20
2018-05-27T08:40:07.075Z,27.30
2018-05-27T08:42:35.364Z,27.30
2018-05-27T08:45:03.648Z,27.80
2018-05-27T08:47:31.906Z,28.20
2018-05-27T08:50:00.155Z,28.20
2018-05-27T08:52:29.964Z,27.30
2018-05-27T08:54:58.970Z,27.60
2018-05-27T08:57:27.266Z,27.60
2018-05-27T08:59:55.516Z,27.90
2018-05-27T09:02:24.543Z,27.50
2018-05-27T09:04:53.739Z,27.50
2018-05-27T09:07:22.011Z,27.10
2018-05-27T09:09:50.268Z,27.20
2018-05-27T09:12:18.523Z,26.80
2018-05-27T09:14:47.535Z,27.40
2018-05-27T09:17:15.794Z,27.40
2018-05-27T09:19:44.835Z,27.80
2018-05-27T09:22:13.099Z,27.70
2018-05-27T09:24:41.338Z,27.50
2018-05-27T09:27:10.361Z,27.50
2018-05-27T09:29:38.638Z,27.50
2018-05-27T09:32:06.900Z,27.80
2018-05-27T09:34:35.139Z,28.20
2018-05-27T09:37:03.502Z,28.20
2018-05-27T09:39:32.042Z,27.20
2018-05-27T09:42:00.320Z,26.10
2018-05-27T09:44:28.608Z,26.10
2018-05-27T09:46:56.968Z,26.50
2018-05-27T09:49:25.502Z,26.80
2018-05-27T09:51:54.207Z,26.80
2018-05-27T09:54:22.622Z,26.40
2018-05-27T09:56:50.902Z,26.50
2018-05-27T09:59:19.143Z,26.00
2018-05-27T10:01:48.164Z,26.00
2018-05-27T10:04:16.402Z,26.00
2018-05-27T10:06:45.414Z,25.00
2018-05-27T10:09:13.725Z,24.90
2018-05-27T10:11:42.006Z,25.10
2018-05-27T10:14:10.228Z,25.40
2018-05-27T10:16:39.249Z,25.00
2018-05-27T10:19:07.499Z,25.00
2018-05-27T10:21:36.532Z,24.80
2018-05-27T10:24:04.794Z,24.70
2018-05-27T10:26:33.080Z,24.70
2018-05-27T10:29:01.348Z,24.40
2018-05-27T10:31:29.609Z,24.40
2018-05-27T10:33:58.623Z,24.40
2018-05-27T10:36:26.899Z,24.40
2018-05-27T10:38:55.166Z,24.70
2018-05-27T10:41:23.448Z,24.70
2018-05-27T10:43:51.694Z,24.60
2018-05-27T10:46:20.006Z,24.40
2018-05-27T10:48:48.253Z,24.30
2018-05-27T10:51:16.552Z,24.40
2018-05-27T10:53:44.798Z,24.20
2018-05-27T10:56:13.095Z,24.20
2018-05-27T10:58:41.387Z,24.40
2018-05-27T11:01:09.646Z,24.70
2018-05-27T11:03:37.895Z,24.90
2018-05-27T11:06:06.921Z,24.60
2018-05-27T11:08:35.194Z,24.50
2018-05-27T11:11:03.418Z,24.50
2018-05-27T11:13:31.749Z,24.50
2018-05-27T11:16:00.007Z,24.60
2018-05-27T11:18:29.013Z,24.90
2018-05-27T11:20:57.259Z,24.80
2018-05-27T11:23:25.558Z,24.90
2018-05-27T11:25:53.813Z,24.50
2018-05-27T11:28:22.110Z,24.60
2018-05-27T11:30:50.514Z,24.60
2018-05-27T11:33:18.770Z,24.70
2018-05-27T11:35:47.006Z,24.70
2018-05-27T11:38:16.014Z,24.40
2018-05-27T11:40:44.271Z,24.40
2018-05-27T11:43:13.287Z,24.90
2018-05-27T11:45:41.627Z,24.90
2018-05-27T11:48:09.954Z,25.10
2018-05-27T11:50:38.512Z,25.20
2018-05-27T11:53:06.810Z,25.20
2018-05-27T11:55:35.058Z,25.10
2018-05-27T11:58:03.372Z,25.10
2018-05-27T12:00:31.643Z,25.00
2018-05-27T12:02:59.873Z,25.00
2018-05-27T12:05:28.887Z,25.00
2018-05-27T12:07:57.178Z,25.00
2018-05-27T12:10:25.426Z,25.10
2018-05-27T12:12:54.442Z,24.50
2018-05-27T12:15:22.724Z,24.40
2018-05-27T12:17:51.012Z,24.50
2018-05-27T12:20:19.325Z,24.70
2018-05-27T12:22:47.551Z,24.60
2018-05-27T12:25:15.835Z,24.50
2018-05-27T12:27:44.070Z,24.70
2018-05-27T12:30:13.100Z,24.80
2018-05-27T12:32:41.366Z,24.80
2018-05-27T12:35:09.656Z,24.70
2018-05-27T12:37:38.454Z,24.50
2018-05-27T12:40:06.812Z,24.30
2018-05-27T12:42:35.859Z,24.10
2018-05-27T12:45:04.109Z,23.90
2018-05-27T12:47:32.356Z,23.80
2018-05-27T12:50:00.609Z,23.70
2018-05-27T12:52:28.856Z,23.70
2018-05-27T12:54:57.098Z,23.50
2018-05-27T12:57:25.354Z,23.20
2018-05-27T12:59:53.985Z,22.80
2018-05-27T13:02:22.212Z,22.50
2018-05-27T13:04:50.459Z,22.30
2018-05-27T13:07:19.592Z,22.20
2018-05-27T13:09:47.972Z,22.20
2018-05-27T13:12:16.214Z,22.20
2018-05-27T13:14:44.620Z,22.20
2018-05-27T13:17:12.897Z,22.30
2018-05-27T13:19:41.152Z,22.40
2018-05-27T13:22:09.403Z,22.50
2018-05-27T13:24:38.416Z,22.50
2018-05-27T13:27:06.727Z,22.50
2018-05-27T13:29:34.955Z,22.60
2018-05-27T13:32:03.255Z,22.60
2018-05-27T13:34:31.548Z,22.60
2018-05-27T13:36:59.811Z,22.70
2018-05-27T13:39:28.096Z,22.80
2018-05-27T13:41:56.341Z,23.00
2018-05-27T13:44:24.589Z,23.20
2018-05-27T13:46:52.840Z,23.40
2018-05-27T13:49:21.182Z,23.60
2018-05-27T13:51:49.442Z,23.80
2018-05-27T13:54:17.738Z,23.90
2018-05-27T13:56:46.020Z,24.00
2018-05-27T13:59:14.262Z,24.10
2018-05-27T14:01:42.570Z,24.10
2018-05-27T14:04:10.820Z,24.10
2018-05-27T14:06:39.504Z,24.20
2018-05-27T14:09:07.750Z,24.20
2018-05-27T14:11:36.017Z,24.20
2018-05-27T14:14:04.362Z,24.10
2018-05-27T14:16:32.616Z,24.10
2018-05-27T14:19:00.857Z,23.90
2018-05-27T14:21:29.870Z,23.80
2018-05-27T14:23:58.126Z,23.80
2018-05-27T14:26:27.276Z,23.40
2018-05-27T14:28:55.518Z,23.40
2018-05-27T14:31:23.828Z,23.30
2018-05-27T14:33:52.075Z,23.00
2018-05-27T14:36:20.319Z,22.90
2018-05-27T14:38:49.404Z,22.70
2018-05-27T14:41:17.656Z,22.70
2018-05-27T14:43:46.020Z,22.60
2018-05-27T14:46:14.272Z,22.60
2018-05-27T14:48:42.528Z,22.60
2018-05-27T14:51:11.533Z,22.70
2018-05-27T14:53:39.792Z,22.70
2018-05-27T14:56:08.814Z,22.80
2018-05-27T14:58:37.107Z,22.80
2018-05-27T15:01:05.376Z,22.80
2018-05-27T15:03:33.640Z,22.80
2018-05-27T15:06:01.859Z,22.80
2018-05-27T15:08:30.204Z,22.70
2018-05-27T15:10:58.473Z,22.70
2018-05-27T15:13:26.710Z,22.70
2018-05-27T15:15:55.724Z,22.80
2018-05-27T15:18:24.016Z,22.80
2018-05-27T15:20:52.246Z,22.90
2018-05-27T15:23:20.494Z,22.80
2018-05-27T15:25:49.421Z,22.80
2018-05-27T15:28:18.426Z,22.90
2018-05-27T15:30:47.436Z,23.00
2018-05-27T15:33:15.700Z,23.00
2018-05-27T15:35:44.002Z,23.00
2018-05-27T15:38:12.243Z,23.10
2018-05-27T15:40:41.239Z,23.20
2018-05-27T15:43:09.488Z,23.20
2018-05-27T15:45:38.504Z,23.30
2018-05-27T15:48:07.519Z,23.40
2018-05-27T15:50:35.748Z,23.30
2018-05-27T15:53:04.080Z,23.30
2018-05-27T15:55:32.352Z,23.30
2018-05-27T15:58:00.627Z,23.20
2018-05-27T16:00:28.879Z,23.10
2018-05-27T16:02:57.120Z,23.10
2018-05-27T16:05:26.927Z,23.20
2018-05-27T16:07:55.115Z,23.10
2018-05-27T16:10:23.430Z,23.20
2018-05-27T16:12:51.732Z,23.30
2018-05-27T16:15:20.006Z,23.30
2018-05-27T16:17:48.245Z,23.30
2018-05-27T16:20:16.544Z,23.40
2018-05-27T16:22:44.814Z,23.50
2018-05-27T16:25:13.050Z,23.60
2018-05-27T16:27:42.057Z,23.80
2018-05-27T16:30:10.364Z,23.80
2018-05-27T16:32:38.608Z,23.90
2018-05-27T16:35:07.628Z,23.90
2018-05-27T16:37:35.912Z,23.90
2018-05-27T16:40:04.165Z,23.90
2018-05-27T16:42:33.228Z,23.90
2018-05-27T16:45:02.264Z,23.90
2018-05-27T16:47:30.526Z,23.80
2018-05-27T16:49:58.776Z,23.90
2018-05-27T16:52:27.902Z,23.80
2018-05-27T16:54:56.191Z,23.80
2018-05-27T16:57:24.431Z,23.80
2018-05-27T16:59:53.456Z,23.70
2018-05-27T17:02:21.693Z,23.70
2018-05-27T17:04:50.728Z,23.60
2018-05-27T17:07:18.960Z,23.60
2018-05-27T17:09:47.978Z,23.60
2018-05-27T17:12:16.300Z,23.60
2018-05-27T17:14:44.516Z,23.50
2018-05-27T17:17:12.818Z,23.50
2018-05-27T17:19:41.068Z,23.50
2018-05-27T17:22:09.357Z,23.50
2018-05-27T17:24:37.631Z,23.60
2018-05-27T17:27:05.917Z,23.50
2018-05-27T17:29:34.156Z,23.40
2018-05-27T17:32:03.206Z,23.40
2018-05-27T17:34:31.438Z,23.40
2018-05-27T17:36:59.688Z,23.30
2018-05-27T17:39:28.719Z,23.10
2018-05-27T17:41:56.957Z,23.10
2018-05-27T17:44:25.950Z,23.00
2018-05-27T17:46:55.030Z,22.90
2018-05-27T17:49:23.250Z,22.90
2018-05-27T17:51:51.539Z,22.80
2018-05-27T17:54:19.811Z,22.80
2018-05-27T17:56:48.778Z,22.70
2018-05-27T17:59:17.011Z,22.70
2018-05-27T18:01:45.263Z,22.70
2018-05-27T18:04:13.580Z,22.60
2018-05-27T18:06:41.794Z,22.50
2018-05-27T18:09:10.043Z,22.50
2018-05-27T18:11:39.053Z,22.20
2018-05-27T18:14:07.291Z,22.20
2018-05-27T18:16:35.538Z,22.20
2018-05-27T18:19:03.777Z,22.10
2018-05-27T18:21:32.039Z,22.00
2018-05-27T18:24:01.044Z,21.80
2018-05-27T18:26:29.331Z,21.80
2018-05-27T18:28:57.566Z,21.80
2018-05-27T18:31:26.588Z,21.60
2018-05-27T18:33:54.881Z,21.60
2018-05-27T18:36:23.155Z,21.60
2018-05-27T18:38:51.612Z,21.50
2018-05-27T18:41:19.918Z,21.50
2018-05-27T18:43:48.182Z,21.40
2018-05-27T18:46:16.460Z,21.40
2018-05-27T18:48:44.726Z,21.40
2018-05-27T18:51:13.042Z,21.40
2018-05-27T18:53:41.275Z,21.40
2018-05-27T18:56:09.524Z,21.40
2018-05-27T18:58:38.158Z,21.40
2018-05-27T19:01:06.679Z,21.40
2018-05-27T19:03:34.916Z,21.60
2018-05-27T19:06:03.145Z,21.50
2018-05-27T19:08:32.279Z,21.30
2018-05-27T19:11:00.524Z,21.30
2018-05-27T19:13:28.763Z,21.20
2018-05-27T19:15:57.110Z,21.10
2018-05-27T19:18:25.376Z,21.10
2018-05-27T19:20:53.638Z,21.00
2018-05-27T19:23:21.928Z,20.90
2018-05-27T19:25:50.211Z,20.90
2018-05-27T19:28:18.467Z,20.90
2018-05-27T19:30:46.709Z,20.80
2018-05-27T19:33:15.725Z,20.70
2018-05-27T19:35:44.014Z,20.70
2018-05-27T19:38:12.257Z,20.60
2018-05-27T19:40:41.268Z,20.60
2018-05-27T19:43:09.514Z,20.60
2018-05-27T19:45:38.522Z,20.60
2018-05-27T19:48:07.526Z,20.60
2018-05-27T19:50:35.776Z,20.50
2018-05-27T19:53:04.815Z,20.40
2018-05-27T19:55:33.238Z,20.40
2018-05-27T19:58:01.468Z,20.30
2018-05-27T20:00:29.704Z,20.20
2018-05-27T20:02:59.419Z,20.20
2018-05-27T20:05:28.547Z,20.20
2018-05-27T20:07:56.876Z,20.10
2018-05-27T20:10:25.094Z,20.10
2018-05-27T20:12:53.369Z,20.20
2018-05-27T20:15:21.642Z,20.20
2018-05-27T20:17:49.901Z,20.20
2018-05-27T20:20:18.202Z,20.20
2018-05-27T20:22:46.452Z,20.20
2018-05-27T20:25:14.750Z,20.10
2018-05-27T20:27:43.019Z,20.10
2018-05-27T20:30:11.307Z,20.00
2018-05-27T20:32:39.584Z,20.00
2018-05-27T20:35:07.844Z,20.00
2018-05-27T20:37:36.086Z,19.90
2018-05-27T20:40:05.122Z,19.80
2018-05-27T20:42:33.373Z,19.80
2018-05-27T20:45:01.682Z,19.80
2018-05-27T20:47:30.639Z,19.60
2018-05-27T20:49:58.907Z,19.60
2018-05-27T20:52:27.922Z,19.50
2018-05-27T20:54:56.180Z,19.50
2018-05-27T20:57:24.493Z,19.40
2018-05-27T20:59:53.158Z,19.40
2018-05-27T21:02:21.451Z,19.30
2018-05-27T21:04:49.698Z,19.20
2018-05-27T21:07:17.985Z,19.10
2018-05-27T21:09:46.243Z,19.10
2018-05-27T21:12:15.249Z,19.00
2018-05-27T21:14:43.733Z,19.00
2018-05-27T21:17:11.955Z,18.90
2018-05-27T21:19:40.204Z,18.90
2018-05-27T21:22:08.469Z,18.80
2018-05-27T21:24:36.724Z,18.80
2018-05-27T21:27:04.970Z,18.70
2018-05-27T21:29:33.213Z,18.70
2018-05-27T21:32:01.602Z,18.60
2018-05-27T21:34:29.868Z,18.60
2018-05-27T21:36:58.200Z,18.60
2018-05-27T21:39:26.453Z,18.50
2018-05-27T21:41:55.474Z,18.50
2018-05-27T21:44:23.723Z,18.40
2018-05-27T21:46:52.756Z,18.40
2018-05-27T21:49:21.000Z,18.40
2018-05-27T21:51:49.247Z,18.40
2018-05-27T21:54:17.625Z,18.30
2018-05-27T21:56:45.963Z,18.30
2018-05-27T21:59:14.202Z,18.30
2018-05-27T22:01:42.503Z,18.30
2018-05-27T22:04:10.756Z,18.20
2018-05-27T22:06:39.776Z,18.10
2018-05-27T22:09:08.014Z,18.10
2018-05-27T22:11:37.040Z,18.00
2018-05-27T22:14:05.317Z,17.90
2018-05-27T22:16:33.606Z,17.90
2018-05-27T22:19:01.846Z,17.90
2018-05-27T22:21:30.095Z,17.90
2018-05-27T22:23:58.351Z,17.90
2018-05-27T22:26:26.617Z,17.80
2018-05-27T22:28:54.872Z,17.80
2018-05-27T22:31:23.156Z,17.80
2018-05-27T22:33:51.400Z,17.80
2018-05-27T22:36:19.720Z,17.80
2018-05-27T22:38:47.970Z,17.70
2018-05-27T22:41:16.234Z,17.70
2018-05-27T22:43:44.540Z,17.60
2018-05-27T22:46:13.704Z,17.60
2018-05-27T22:48:41.952Z,17.50
2018-05-27T22:51:10.288Z,17.50
2018-05-27T22:53:38.548Z,17.50
2018-05-27T22:56:06.798Z,17.50
2018-05-27T22:58:35.046Z,17.40
2018-05-27T23:01:03.381Z,17.40
2018-05-27T23:03:31.620Z,17.40
2018-05-27T23:06:00.648Z,17.30
2018-05-27T23:08:28.914Z,17.30
2018-05-27T23:10:57.205Z,17.30
2018-05-27T23:13:25.467Z,17.30
2018-05-27T23:15:55.390Z,17.20
2018-05-27T23:18:23.672Z,17.20
2018-05-27T23:20:51.940Z,17.20
2018-05-27T23:23:20.204Z,17.20
2018-05-27T23:25:48.443Z,17.10
2018-05-27T23:28:17.462Z,17.10
2018-05-27T23:30:45.749Z,17.10
2018-05-27T23:33:14.014Z,17.00
2018-05-27T23:35:42.270Z,17.00
2018-05-27T23:38:11.338Z,17.00
2018-05-27T23:40:39.526Z,17.00
2018-05-27T23:43:08.543Z,17.00
2018-05-27T23:45:36.948Z,17.00
2018-05-27T23:48:05.195Z,17.00
2018-05-27T23:50:33.452Z,16.90
2018-05-27T23:53:02.488Z,16.90
2018-05-27T23:55:30.775Z,16.90
2018-05-27T23:57:59.033Z,16.90
