createdAt,value
2023-05-19T04:17:20.232Z,11.44
2023-05-19T04:20:31.115Z,11.50
2023-05-19T04:23:39.032Z,11.64
2023-05-19T04:26:48.715Z,11.81
2023-05-19T04:29:57.765Z,11.92
2023-05-19T04:33:06.686Z,12.17
2023-05-19T04:36:17.353Z,12.24
2023-05-19T04:39:26.733Z,12.45
2023-05-19T04:42:38.031Z,12.74
2023-05-19T04:45:45.321Z,13.00
2023-05-19T04:48:55.779Z,12.96
2023-05-19T04:52:05.222Z,13.18
2023-05-19T04:55:11.674Z,13.30
2023-05-19T04:58:21.315Z,13.55
2023-05-19T05:01:26.773Z,13.86
2023-05-19T05:04:34.306Z,14.18
2023-05-19T05:07:41.176Z,14.46
2023-05-19T05:10:48.855Z,14.80
2023-05-19T05:13:55.749Z,14.92
2023-05-19T05:17:03.479Z,14.72
2023-05-19T05:20:11.615Z,14.71
2023-05-19T05:23:21.698Z,14.68
2023-05-19T05:26:35.055Z,14.53
2023-05-19T05:29:45.068Z,14.51
2023-05-19T05:32:52.742Z,14.55
2023-05-19T05:36:00.160Z,14.79
2023-05-19T05:39:06.279Z,15.16
2023-05-19T05:42:12.881Z,15.21
2023-05-19T05:45:19.920Z,15.19
2023-05-19T05:48:26.994Z,15.52
2023-05-19T05:51:34.659Z,15.85
2023-05-19T05:54:40.671Z,16.66
2023-05-19T05:57:45.335Z,16.68
2023-05-19T06:00:52.142Z,16.65
2023-05-19T06:03:59.808Z,16.40
2023-05-19T06:07:05.258Z,16.41
2023-05-19T06:10:11.215Z,16.65
2023-05-19T06:13:22.910Z,16.76
2023-05-19T06:16:28.108Z,17.03
2023-05-19T06:19:32.414Z,17.13
2023-05-19T06:22:37.710Z,17.55
2023-05-19T06:25:42.858Z,18.39
2023-05-19T06:28:52.501Z,19.13
2023-05-19T06:31:58.759Z,19.73
2023-05-19T06:35:03.526Z,19.50
2023-05-19T06:38:11.481Z,19.01
2023-05-19T06:41:15.897Z,18.65
2023-05-19T06:44:21.040Z,18.50
2023-05-19T06:47:29.724Z,18.32
2023-05-19T06:50:35.951Z,18.21
2023-05-19T06:53:42.843Z,17.65
2023-05-19T06:56:50.773Z,18.04
2023-05-19T06:59:55.961Z,18.40
2023-05-19T07:03:00.553Z,18.55
2023-05-19T07:06:07.947Z,18.80
2023-05-19T07:09:13.833Z,18.38
2023-05-19T07:12:18.712Z,18.51
2023-05-19T07:15:24.219Z,18.43
2023-05-19T07:18:32.824Z,18.53
2023-05-19T07:21:36.678Z,18.83
2023-05-19T07:24:44.508Z,19.15
2023-05-19T07:27:49.680Z,19.04
2023-05-19T07:30:55.558Z,19.36
2023-05-19T07:33:59.640Z,19.97
2023-05-19T07:37:04.562Z,20.48
2023-05-19T07:40:10.043Z,20.79
2023-05-19T07:43:16.382Z,21.12
2023-05-19T07:46:20.181Z,21.44
2023-05-19T07:49:24.726Z,21.21
2023-05-19T07:52:30.937Z,20.46
2023-05-19T07:55:37.050Z,20.69
2023-05-19T07:58:41.168Z,20.99
2023-05-19T08:01:46.253Z,21.30
2023-05-19T08:04:52.687Z,22.12
2023-05-19T08:07:57.821Z,22.75
2023-05-19T08:11:05.449Z,22.62
2023-05-19T08:14:10.284Z,22.66
2023-05-19T08:17:15.322Z,23.67
2023-05-19T08:20:20.089Z,23.52
2023-05-19T08:23:24.266Z,23.92
2023-05-19T08:26:28.974Z,22.40
2023-05-19T08:29:33.718Z,22.29
2023-05-19T08:32:38.897Z,21.24
2023-05-19T08:35:44.810Z,20.83
2023-05-19T08:38:49.049Z,20.72
2023-05-19T08:41:56.283Z,21.65
2023-05-19T08:45:01.888Z,22.55
2023-05-19T08:48:08.424Z,23.04
2023-05-19T08:51:40.037Z,23.74
2023-05-19T08:55:01.486Z,24.70
2023-05-19T08:58:06.661Z,25.10
2023-05-19T09:01:14.918Z,25.39
2023-05-19T09:04:20.565Z,24.80
2023-05-19T09:07:26.699Z,25.72
2023-05-19T09:10:31.385Z,25.42
2023-05-19T09:13:36.792Z,25.58
2023-05-19T09:16:42.140Z,25.76
2023-05-19T09:19:49.549Z,26.46
2023-05-19T09:22:54.548Z,25.19
2023-05-19T09:25:58.909Z,24.88
2023-05-19T09:29:02.507Z,25.24
2023-05-19T09:32:06.832Z,24.99
2023-05-19T09:35:18.446Z,24.44
2023-05-19T09:38:29.097Z,23.79
2023-05-19T09:41:34.496Z,21.94
2023-05-19T09:44:42.828Z,22.04
2023-05-19T09:47:47.886Z,22.15
2023-05-19T09:50:54.169Z,22.22
2023-05-19T09:54:00.318Z,22.24
2023-05-19T09:57:08.616Z,22.29
2023-05-19T10:00:18.442Z,23.01
2023-05-19T10:03:25.207Z,22.64
2023-05-19T10:06:31.715Z,22.65
2023-05-19T10:09:38.484Z,22.81
2023-05-19T10:12:45.676Z,23.65
2023-05-19T10:19:01.729Z,25.15
2023-05-19T10:22:07.649Z,26.01
2023-05-19T10:25:20.476Z,25.51
2023-05-19T10:28:29.569Z,26.81
2023-05-19T10:31:36.401Z,27.72
2023-05-19T10:35:05.126Z,28.20
2023-05-19T10:38:16.863Z,27.70
2023-05-19T10:41:42.325Z,26.58
2023-05-19T10:45:12.665Z,26.33
2023-05-19T10:48:17.913Z,26.39
2023-05-19T10:51:31.661Z,26.90
2023-05-19T10:54:41.492Z,26.38
2023-05-19T10:57:57.241Z,24.58
2023-05-19T11:01:08.506Z,24.39
2023-05-19T11:04:14.113Z,24.14
2023-05-19T11:07:22.012Z,24.60
2023-05-19T11:10:28.930Z,25.28
2023-05-19T11:13:34.277Z,25.63
2023-05-19T11:16:45.138Z,25.50
2023-05-19T11:19:57.628Z,24.66
2023-05-19T11:23:09.015Z,25.00
2023-05-19T11:26:12.994Z,24.22
2023-05-19T11:29:17.923Z,23.98
2023-05-19T11:32:26.096Z,23.74
2023-05-19T11:35:30.956Z,23.68
2023-05-19T11:38:36.617Z,22.65
2023-05-19T11:41:41.954Z,23.01
2023-05-19T11:44:47.616Z,23.62
2023-05-19T11:48:02.085Z,24.30
2023-05-19T11:51:08.838Z,23.99
2023-05-19T11:54:15.050Z,24.58
2023-05-19T11:57:19.329Z,24.52
2023-05-19T12:00:27.326Z,24.07
2023-05-19T12:03:36.830Z,24.13
2023-05-19T12:06:43.344Z,24.30
2023-05-19T12:09:50.919Z,24.35
2023-05-19T12:12:55.475Z,23.46
2023-05-19T12:16:03.992Z,23.29
2023-05-19T12:19:09.781Z,23.86
2023-05-19T12:22:18.540Z,24.29
2023-05-19T12:25:24.052Z,24.00
2023-05-19T12:28:31.789Z,23.72
2023-05-19T12:31:39.734Z,24.18
2023-05-19T12:34:46.592Z,23.65
2023-05-19T12:37:51.994Z,23.37
2023-05-19T12:41:00.271Z,23.59
2023-05-19T12:44:15.750Z,23.65
2023-05-19T12:47:20.514Z,23.75
2023-05-19T12:50:32.830Z,23.78
2023-05-19T12:53:38.341Z,23.05
2023-05-19T12:56:51.546Z,23.33
2023-05-19T13:00:08.046Z,23.73
2023-05-19T13:03:22.209Z,23.26
2023-05-19T13:06:32.166Z,23.27
2023-05-19T13:09:40.259Z,23.72
2023-05-19T13:12:48.773Z,23.75
2023-05-19T13:15:55.653Z,23.63
2023-05-19T13:19:01.891Z,23.72
2023-05-19T13:22:06.495Z,23.94
2023-05-19T13:25:14.354Z,23.96
2023-05-19T13:28:26.947Z,24.16
2023-05-19T13:31:35.628Z,24.00
2023-05-19T13:34:43.100Z,23.63
2023-05-19T13:37:51.068Z,23.36
2023-05-19T13:40:59.309Z,22.66
2023-05-19T13:44:05.905Z,22.71
2023-05-19T13:47:11.708Z,22.92
2023-05-19T13:50:21.512Z,23.25
2023-05-19T13:53:29.574Z,23.35
2023-05-19T13:56:36.229Z,23.52
2023-05-19T13:59:57.198Z,23.48
2023-05-19T14:03:20.597Z,23.19
2023-05-19T14:06:28.397Z,23.25
2023-05-19T14:09:34.533Z,23.39
2023-05-19T14:12:55.137Z,23.44
2023-05-19T14:16:07.101Z,23.66
2023-05-19T14:19:14.685Z,23.92
2023-05-19T14:22:21.759Z,24.27
2023-05-19T14:25:30.977Z,24.18
2023-05-19T14:28:35.784Z,23.68
2023-05-19T14:31:44.082Z,23.85
2023-05-19T14:34:56.190Z,23.41
2023-05-19T14:38:03.212Z,23.35
2023-05-19T14:41:11.166Z,23.49
2023-05-19T14:44:18.761Z,23.59
2023-05-19T14:47:25.187Z,23.63
2023-05-19T14:50:33.440Z,23.53
2023-05-19T14:53:41.874Z,23.94
2023-05-19T14:56:49.927Z,23.74
2023-05-19T14:59:58.321Z,23.49
2023-05-19T15:03:05.056Z,23.69
2023-05-19T15:06:13.205Z,23.69
2023-05-19T15:09:21.204Z,23.81
2023-05-19T15:12:28.978Z,23.76
2023-05-19T15:15:36.509Z,23.24
2023-05-19T15:18:43.582Z,23.16
