createdAt,value
2023-02-03T00:00:18.018Z,84.48
2023-02-03T00:02:44.549Z,84.61
2023-02-03T00:05:11.112Z,84.45
2023-02-03T00:07:39.810Z,84.47
2023-02-03T00:10:08.011Z,84.44
2023-02-03T00:12:34.892Z,84.28
2023-02-03T00:15:01.400Z,84.81
2023-02-03T00:17:28.035Z,85.08
2023-02-03T00:19:54.631Z,84.61
2023-02-03T00:22:21.152Z,84.59
2023-02-03T00:27:18.882Z,84.67
2023-02-03T00:29:45.376Z,84.67
2023-02-03T00:32:11.995Z,84.11
2023-02-03T00:34:38.625Z,84.48
2023-02-03T00:37:05.191Z,84.89
2023-02-03T00:39:31.730Z,84.63
2023-02-03T00:41:58.275Z,84.84
2023-02-03T00:44:24.887Z,84.37
2023-02-03T00:46:51.374Z,83.91
2023-02-03T00:49:18.000Z,84.53
2023-02-03T00:51:44.490Z,84.54
2023-02-03T00:54:11.149Z,84.18
2023-02-03T00:56:37.674Z,84.09
2023-02-03T00:59:04.181Z,84.63
2023-02-03T01:01:30.733Z,84.03
2023-02-03T01:03:57.486Z,84.38
2023-02-03T01:06:24.408Z,85.04
2023-02-03T01:08:51.292Z,84.82
2023-02-03T01:13:56.885Z,84.71
2023-02-03T01:16:26.019Z,85.08
2023-02-03T01:18:55.247Z,84.78
2023-02-03T01:21:26.958Z,85.02
2023-02-03T01:23:54.359Z,84.96
2023-02-03T01:28:59.245Z,84.61
2023-02-03T01:31:31.783Z,84.45
2023-02-03T01:36:32.369Z,84.91
2023-02-03T01:38:59.202Z,85.20
2023-02-03T01:41:30.051Z,85.08
2023-02-03T01:43:59.807Z,85.33
2023-02-03T01:46:35.597Z,85.30
2023-02-03T01:51:53.516Z,84.99
2023-02-03T01:57:04.820Z,85.75
2023-02-03T02:02:07.005Z,84.87
2023-02-03T02:04:50.960Z,85.65
2023-02-03T02:09:49.191Z,84.95
2023-02-03T02:14:47.917Z,85.50
2023-02-03T02:17:21.429Z,85.36
2023-02-03T02:20:09.941Z,85.71
2023-02-03T02:26:15.598Z,86.03
2023-02-03T02:29:03.404Z,85.67
2023-02-03T02:31:38.801Z,86.25
2023-02-03T02:37:14.321Z,86.56
2023-02-03T02:42:47.189Z,86.23
2023-02-03T02:48:10.385Z,86.53
2023-02-03T02:53:15.550Z,86.77
2023-02-03T02:55:44.687Z,86.13
2023-02-03T02:58:15.324Z,86.29
2023-02-03T03:00:43.223Z,85.89
2023-02-03T03:03:13.754Z,87.22
2023-02-03T03:05:42.961Z,86.53
2023-02-03T03:10:44.036Z,86.81
2023-02-03T03:13:16.696Z,86.92
2023-02-03T03:15:45.665Z,86.83
2023-02-03T03:18:46.579Z,86.29
2023-02-03T03:21:19.823Z,86.53
2023-02-03T03:23:51.100Z,86.66
2023-02-03T03:26:36.459Z,86.50
2023-02-03T03:29:39.802Z,85.86
2023-02-03T03:32:06.651Z,86.66
2023-02-03T03:34:33.782Z,86.96
2023-02-03T03:37:08.491Z,86.38
2023-02-03T03:39:54.971Z,86.59
2023-02-03T03:42:32.088Z,86.59
2023-02-03T03:45:01.610Z,86.62
2023-02-03T03:55:19.886Z,86.30
2023-02-03T03:57:56.523Z,85.97
2023-02-03T04:00:26.762Z,85.13
2023-02-03T04:02:56.973Z,85.40
2023-02-03T04:05:24.659Z,85.38
2023-02-03T04:10:35.200Z,85.63
2023-02-03T04:13:02.365Z,85.57
2023-02-03T04:15:28.893Z,85.38
2023-02-03T04:17:57.171Z,85.56
2023-02-03T04:20:25.376Z,86.43
2023-02-03T04:25:30.597Z,89.29
2023-02-03T04:27:57.174Z,91.47
2023-02-03T04:30:24.251Z,92.73
2023-02-03T04:32:50.790Z,93.01
2023-02-03T04:35:17.442Z,92.81
2023-02-03T04:40:17.634Z,94.28
2023-02-03T04:42:44.368Z,95.46
2023-02-03T04:45:12.268Z,95.27
2023-02-03T04:47:39.549Z,95.83
2023-02-03T04:50:06.715Z,97.51
2023-02-03T04:55:10.596Z,96.78
2023-02-03T05:00:09.060Z,98.08
2023-02-03T05:05:07.425Z,98.22
2023-02-03T05:07:33.927Z,99.38
2023-02-03T05:10:00.459Z,99.00
2023-02-03T05:12:27.014Z,98.24
2023-02-03T05:14:53.576Z,99.03
2023-02-03T05:17:20.143Z,99.88
2023-02-03T05:19:46.766Z,99.12
2023-02-03T05:22:13.361Z,100.00
2023-02-03T05:24:39.895Z,100.00
2023-02-03T05:27:06.476Z,99.79
2023-02-03T05:29:33.047Z,100.00
2023-02-03T05:31:59.629Z,100.00
2023-02-03T05:34:26.301Z,100.00
2023-02-03T05:36:52.856Z,100.00
2023-02-03T05:39:19.450Z,100.00
2023-02-03T05:41:57.369Z,100.00
2023-02-03T05:44:28.934Z,100.00
2023-02-03T05:46:57.626Z,100.00
2023-02-03T05:51:59.182Z,99.84
2023-02-03T05:56:57.287Z,99.70
2023-02-03T05:59:23.820Z,99.65
2023-02-03T06:01:50.382Z,99.88
2023-02-03T06:04:17.062Z,100.00
2023-02-03T06:06:43.662Z,100.00
2023-02-03T06:09:10.270Z,100.00
2023-02-03T06:14:14.628Z,100.00
2023-02-03T06:16:41.229Z,99.52
2023-02-03T06:19:07.916Z,99.72
2023-02-03T06:21:34.478Z,99.01
2023-02-03T06:24:00.988Z,98.80
2023-02-03T06:26:27.603Z,98.75
2023-02-03T06:28:54.108Z,98.93
2023-02-03T06:31:20.813Z,99.84
2023-02-03T06:36:18.725Z,100.00
2023-02-03T06:38:45.257Z,100.00
2023-02-03T06:41:11.863Z,98.30
2023-02-03T06:43:38.481Z,98.69
2023-02-03T06:46:05.085Z,100.00
2023-02-03T06:48:31.651Z,100.00
2023-02-03T06:50:58.200Z,100.00
2023-02-03T06:53:25.015Z,100.00
2023-02-03T06:58:29.249Z,100.00
2023-02-03T07:03:28.134Z,100.00
2023-02-03T07:08:25.875Z,100.00
2023-02-03T07:13:26.918Z,100.00
2023-02-03T07:15:53.530Z,100.00
2023-02-03T07:18:45.856Z,99.52
2023-02-03T07:23:43.131Z,100.00
2023-02-03T07:26:11.249Z,100.00
2023-02-03T07:28:38.013Z,100.00
2023-02-03T07:31:05.044Z,100.00
2023-02-03T07:33:32.042Z,100.00
2023-02-03T07:36:00.074Z,100.00
2023-02-03T07:38:28.242Z,99.87
2023-02-03T07:43:33.539Z,98.81
2023-02-03T07:51:05.135Z,99.86
2023-02-03T07:53:32.146Z,99.96
2023-02-03T07:56:02.935Z,98.94
2023-02-03T08:01:16.739Z,99.76
2023-02-03T08:03:43.563Z,99.32
2023-02-03T08:08:42.144Z,97.91
2023-02-03T08:13:46.157Z,98.88
2023-02-03T08:16:12.835Z,100.00
2023-02-03T08:18:39.439Z,99.19
2023-02-03T08:21:06.103Z,99.12
2023-02-03T08:31:11.632Z,100.00
2023-02-03T08:33:38.868Z,99.92
2023-02-03T08:36:06.262Z,99.56
2023-02-03T08:38:33.265Z,100.00
2023-02-03T08:43:31.136Z,100.00
2023-02-03T08:48:41.006Z,100.00
2023-02-03T08:51:15.549Z,100.00
2023-02-03T08:53:42.198Z,100.00
2023-02-03T08:58:48.883Z,100.00
2023-02-03T09:01:16.139Z,100.00
2023-02-03T09:06:16.790Z,100.00
2023-02-03T09:08:46.168Z,100.00
2023-02-03T09:16:19.736Z,100.00
2023-02-03T09:18:47.002Z,100.00
2023-02-03T09:23:47.315Z,100.00
2023-02-03T09:26:15.307Z,100.00
2023-02-03T09:28:42.166Z,100.00
2023-02-03T09:31:10.887Z,100.00
2023-02-03T09:33:38.321Z,100.00
2023-02-03T09:38:37.627Z,100.00
2023-02-03T09:47:16.522Z,100.00
2023-02-03T09:49:53.706Z,100.00
2023-02-03T09:52:28.957Z,100.00
2023-02-03T09:58:06.288Z,98.52
2023-02-03T10:00:36.736Z,97.77
2023-02-03T10:03:19.031Z,97.02
2023-02-03T10:06:07.437Z,97.21
2023-02-03T10:08:57.342Z,95.22
2023-02-03T10:11:52.486Z,94.54
2023-02-03T10:14:46.835Z,94.79
2023-02-03T10:20:21.759Z,94.71
2023-02-03T10:22:52.388Z,94.70
2023-02-03T10:28:09.830Z,94.63
2023-02-03T10:30:45.653Z,94.24
2023-02-03T10:33:16.408Z,93.91
2023-02-03T10:35:45.932Z,94.98
2023-02-03T10:38:20.824Z,96.06
2023-02-03T10:40:47.986Z,94.54
2023-02-03T10:43:33.229Z,94.47
2023-02-03T10:46:00.202Z,93.95
2023-02-03T10:48:27.835Z,95.05
2023-02-03T10:53:36.327Z,92.74
2023-02-03T10:58:52.712Z,91.59
2023-02-03T11:04:05.282Z,93.30
2023-02-03T11:06:34.364Z,92.62
2023-02-03T11:11:34.425Z,93.90
2023-02-03T11:14:03.876Z,92.20
2023-02-03T11:16:35.268Z,94.07
2023-02-03T11:21:38.841Z,92.16
2023-02-03T11:24:33.750Z,93.40
2023-02-03T11:29:51.133Z,93.67
2023-02-03T11:32:17.773Z,93.17
2023-02-03T11:35:24.100Z,93.34
2023-02-03T11:37:53.895Z,91.65
2023-02-03T11:40:20.402Z,88.40
2023-02-03T11:42:49.704Z,90.69
2023-02-03T11:45:42.140Z,91.38
2023-02-03T11:48:31.145Z,89.03
2023-02-03T11:51:22.464Z,89.21
2023-02-03T11:57:13.085Z,88.01
2023-02-03T11:59:47.940Z,86.73
2023-02-03T12:02:45.582Z,84.76
2023-02-03T12:05:15.088Z,87.20
2023-02-03T12:08:07.648Z,85.73
2023-02-03T12:11:06.841Z,82.49
2023-02-03T12:13:52.285Z,84.13
2023-02-03T12:16:46.542Z,84.37
2023-02-03T12:19:38.926Z,85.03
2023-02-03T12:22:26.134Z,84.93
2023-02-03T12:25:06.639Z,84.02
2023-02-03T12:27:54.622Z,84.23
2023-02-03T12:30:47.336Z,83.58
2023-02-03T12:33:21.078Z,84.01
2023-02-03T12:35:56.587Z,82.91
2023-02-03T12:38:30.162Z,83.65
2023-02-03T12:41:01.413Z,82.79
2023-02-03T12:43:37.795Z,83.28
2023-02-03T12:46:14.188Z,83.37
2023-02-03T12:49:05.843Z,83.90
2023-02-03T12:51:41.101Z,83.11
2023-02-03T12:54:37.645Z,81.63
2023-02-03T12:57:27.178Z,81.56
2023-02-03T13:00:19.807Z,81.08
2023-02-03T13:03:07.834Z,81.24
2023-02-03T13:08:20.522Z,81.33
2023-02-03T13:10:52.740Z,81.95
2023-02-03T13:13:33.349Z,81.45
2023-02-03T13:26:27.953Z,81.80
2023-02-03T13:31:58.389Z,81.66
2023-02-03T13:37:18.750Z,80.79
2023-02-03T13:39:51.022Z,81.34
2023-02-03T13:42:30.641Z,80.53
2023-02-03T13:47:35.178Z,81.25
2023-02-03T13:50:06.651Z,81.04
2023-02-03T13:52:44.522Z,80.19
2023-02-03T13:55:36.782Z,80.81
2023-02-03T14:00:45.655Z,81.76
2023-02-03T14:03:39.190Z,81.92
2023-02-03T14:06:30.581Z,81.65
2023-02-03T14:09:00.378Z,81.97
2023-02-03T14:11:35.742Z,81.14
2023-02-03T14:14:08.178Z,81.01
2023-02-03T14:16:37.470Z,82.86
2023-02-03T14:19:05.228Z,81.93
2023-02-03T14:21:48.672Z,81.59
2023-02-03T14:26:54.045Z,82.10
2023-02-03T14:29:30.660Z,81.17
2023-02-03T14:32:00.635Z,81.95
2023-02-03T14:37:32.812Z,83.05
2023-02-03T14:40:12.779Z,82.21
2023-02-03T14:46:01.977Z,82.13
2023-02-03T14:49:07.369Z,82.32
2023-02-03T14:54:48.100Z,82.00
2023-02-03T15:05:45.019Z,82.39
2023-02-03T15:11:27.037Z,83.44
2023-02-03T15:13:55.648Z,83.45
2023-02-03T15:16:24.754Z,82.66
2023-02-03T15:21:42.045Z,83.76
2023-02-03T15:24:22.367Z,82.97
2023-02-03T15:26:51.679Z,83.40
2023-02-03T15:32:12.594Z,83.55
2023-02-03T15:46:00.026Z,86.73
2023-02-03T15:48:47.914Z,83.08
2023-02-03T15:51:37.670Z,83.93
2023-02-03T15:59:42.686Z,86.52
2023-02-03T16:02:30.220Z,86.86
2023-02-03T16:04:57.462Z,88.09
2023-02-03T16:07:29.511Z,88.95
2023-02-03T16:10:00.099Z,89.70
2023-02-03T16:12:31.850Z,89.16
2023-02-03T16:15:00.059Z,90.12
2023-02-03T16:23:19.890Z,91.44
2023-02-03T16:26:06.483Z,92.25
2023-02-03T16:31:49.490Z,92.64
2023-02-03T16:34:37.038Z,93.07
2023-02-03T16:37:32.837Z,92.54
2023-02-03T16:43:14.243Z,93.88
2023-02-03T16:45:59.266Z,94.70
2023-02-03T16:51:17.270Z,95.07
2023-02-03T16:53:45.589Z,95.05
2023-02-03T16:56:13.686Z,95.55
2023-02-03T16:58:40.735Z,95.47
2023-02-03T17:01:09.713Z,95.19
2023-02-03T17:03:36.953Z,94.90
2023-02-03T17:06:07.530Z,95.01
2023-02-03T17:08:34.383Z,95.30
2023-02-03T17:11:10.930Z,95.23
2023-02-03T17:13:37.505Z,95.06
2023-02-03T17:16:10.934Z,94.62
2023-02-03T17:18:39.385Z,94.85
2023-02-03T17:23:41.129Z,94.46
2023-02-03T17:26:08.045Z,93.94
2023-02-03T17:28:35.333Z,94.10
2023-02-03T17:31:04.664Z,94.78
2023-02-03T17:33:31.951Z,94.83
2023-02-03T17:36:07.581Z,94.75
2023-02-03T17:54:47.127Z,93.25
2023-02-03T17:57:13.649Z,93.49
2023-02-03T17:59:40.803Z,93.84
2023-02-03T18:04:45.568Z,92.86
2023-02-03T18:07:12.095Z,92.40
2023-02-03T18:09:38.652Z,92.28
2023-02-03T18:12:05.329Z,92.32
2023-02-03T18:14:31.934Z,92.33
2023-02-03T18:16:58.513Z,92.71
2023-02-03T18:21:56.390Z,92.11
2023-02-03T18:24:27.954Z,92.23
2023-02-03T18:26:55.020Z,91.94
2023-02-03T18:29:22.232Z,91.88
2023-02-03T18:31:48.797Z,91.95
2023-02-03T18:34:16.727Z,91.97
2023-02-03T18:36:43.338Z,92.37
2023-02-03T18:39:12.342Z,92.31
2023-02-03T18:41:39.685Z,92.45
2023-02-03T18:44:06.299Z,92.73
2023-02-03T18:46:33.855Z,93.29
2023-02-03T18:49:00.614Z,93.44
2023-02-03T18:51:27.817Z,93.42
2023-02-03T18:53:58.724Z,93.29
2023-02-03T18:56:27.504Z,93.33
2023-02-03T18:58:55.156Z,93.53
2023-02-03T19:04:06.868Z,92.56
2023-02-03T19:06:35.969Z,93.58
2023-02-03T19:09:04.230Z,94.75
2023-02-03T19:14:04.319Z,94.90
2023-02-03T19:16:30.866Z,95.30
2023-02-03T19:18:57.542Z,95.22
2023-02-03T19:23:55.328Z,95.39
2023-02-03T19:26:21.956Z,95.32
2023-02-03T19:28:48.564Z,95.61
2023-02-03T19:31:15.680Z,96.39
2023-02-03T19:36:15.396Z,96.50
2023-02-03T19:38:41.926Z,96.42
2023-02-03T19:41:09.616Z,96.95
2023-02-03T19:43:36.171Z,97.92
2023-02-03T19:46:02.837Z,99.12
2023-02-03T19:48:29.711Z,97.96
2023-02-03T19:50:56.289Z,94.89
2023-02-03T19:53:24.405Z,96.52
2023-02-03T19:55:51.445Z,97.67
2023-02-03T20:00:55.773Z,100.00
2023-02-03T20:03:23.154Z,100.00
2023-02-03T20:05:51.066Z,100.00
2023-02-03T20:08:17.707Z,100.00
2023-02-03T20:10:45.493Z,100.00
2023-02-03T20:15:47.585Z,100.00
2023-02-03T20:18:14.257Z,100.00
2023-02-03T20:20:40.878Z,100.00
2023-02-03T20:23:07.457Z,100.00
2023-02-03T20:25:34.013Z,100.00
2023-02-03T20:28:02.610Z,100.00
2023-02-03T20:30:29.913Z,100.00
2023-02-03T20:32:56.730Z,100.00
2023-02-03T20:35:23.988Z,100.00
2023-02-03T20:37:50.835Z,100.00
2023-02-03T20:40:18.825Z,100.00
2023-02-03T20:42:45.373Z,100.00
2023-02-03T20:45:20.575Z,100.00
2023-02-03T20:47:48.233Z,100.00
2023-02-03T20:50:31.442Z,100.00
2023-02-03T20:53:01.168Z,100.00
2023-02-03T20:55:27.671Z,100.00
2023-02-03T20:57:56.906Z,100.00
2023-02-03T21:00:26.036Z,100.00
2023-02-03T21:03:12.209Z,100.00
2023-02-03T21:05:41.916Z,100.00
2023-02-03T21:08:19.004Z,100.00
2023-02-03T21:10:47.446Z,100.00
2023-02-03T21:13:34.919Z,99.30
2023-02-03T21:18:55.052Z,98.83
2023-02-03T21:21:28.270Z,98.86
2023-02-03T21:23:55.115Z,98.62
2023-02-03T21:26:24.824Z,98.41
2023-02-03T21:28:56.306Z,98.55
2023-02-03T21:31:27.074Z,99.03
2023-02-03T21:33:56.018Z,100.00
2023-02-03T21:36:25.322Z,100.00
2023-02-03T21:38:57.710Z,100.00
2023-02-03T21:41:25.607Z,100.00
2023-02-03T21:43:57.386Z,100.00
2023-02-03T21:46:26.833Z,100.00
2023-02-03T21:48:58.593Z,100.00
2023-02-03T21:54:43.634Z,100.00
2023-02-03T21:57:15.441Z,100.00
2023-02-03T21:59:46.633Z,100.00
2023-02-03T22:02:55.972Z,100.00
2023-02-03T22:05:22.569Z,100.00
2023-02-03T22:07:49.192Z,100.00
2023-02-03T22:10:15.983Z,100.00
2023-02-03T22:12:42.533Z,100.00
2023-02-03T22:15:09.443Z,100.00
2023-02-03T22:17:35.996Z,100.00
2023-02-03T22:20:02.914Z,100.00
2023-02-03T22:22:31.022Z,100.00
2023-02-03T22:24:57.590Z,100.00
2023-02-03T22:27:25.577Z,100.00
2023-02-03T22:29:53.381Z,100.00
2023-02-03T22:32:19.911Z,100.00
2023-02-03T22:34:47.316Z,100.00
2023-02-03T22:37:13.831Z,100.00
2023-02-03T22:39:40.379Z,100.00
2023-02-03T22:42:06.874Z,100.00
2023-02-03T22:44:33.425Z,100.00
2023-02-03T22:46:59.928Z,100.00
2023-02-03T22:49:26.475Z,100.00
2023-02-03T22:51:53.003Z,100.00
2023-02-03T22:54:19.574Z,100.00
2023-02-03T22:56:46.128Z,100.00
2023-02-03T22:59:12.664Z,100.00
2023-02-03T23:01:39.262Z,100.00
2023-02-03T23:04:05.847Z,100.00
2023-02-03T23:06:32.369Z,100.00
2023-02-03T23:08:59.001Z,100.00
2023-02-03T23:11:25.606Z,100.00
2023-02-03T23:13:52.117Z,100.00
2023-02-03T23:16:18.691Z,100.00
2023-02-03T23:18:45.230Z,100.00
2023-02-03T23:21:11.788Z,100.00
2023-02-03T23:23:38.442Z,100.00
2023-02-03T23:26:05.102Z,100.00
2023-02-03T23:28:31.639Z,100.00
2023-02-03T23:30:58.224Z,100.00
2023-02-03T23:33:24.954Z,100.00
2023-02-03T23:35:52.735Z,100.00
2023-02-03T23:38:19.265Z,100.00
2023-02-03T23:40:45.871Z,100.00
2023-02-03T23:45:52.888Z,100.00
2023-02-03T23:48:19.462Z,100.00
2023-02-03T23:50:45.983Z,100.00
2023-02-03T23:53:12.517Z,100.00
2023-02-03T23:55:39.115Z,100.00
2023-02-03T23:58:05.701Z,100.00
