createdAt,value
2022-11-01T00:00:48.876Z,115.50
2022-11-01T00:10:49.187Z,367.50
2022-11-01T00:20:49.203Z,83.50
2022-11-01T00:30:49.532Z,131.20
2022-11-01T00:40:49.559Z,109.40
2022-11-01T00:50:49.880Z,59.60
2022-11-01T01:00:50.247Z,49.40
2022-11-01T01:10:50.243Z,39.90
2022-11-01T01:20:50.265Z,37.50
2022-11-01T01:30:50.584Z,69.90
2022-11-01T01:40:50.610Z,135.10
2022-11-01T01:50:50.921Z,110.20
2022-11-01T02:00:51.140Z,265.60
2022-11-01T02:10:51.268Z,214.00
2022-11-01T02:20:51.304Z,279.80
2022-11-01T02:30:51.622Z,481.20
2022-11-01T02:40:51.659Z,225.90
2022-11-01T02:50:51.961Z,219.70
2022-11-01T03:00:52.108Z,317.30
2022-11-01T03:10:52.225Z,190.70
2022-11-01T03:20:52.449Z,121.90
2022-11-01T03:30:52.770Z,122.50
2022-11-01T03:40:52.795Z,122.60
2022-11-01T03:50:53.114Z,168.50
2022-11-01T04:00:53.188Z,150.70
2022-11-01T04:10:53.283Z,73.50
2022-11-01T04:20:53.325Z,48.20
2022-11-01T04:30:53.634Z,44.80
2022-11-01T04:40:53.680Z,157.20
2022-11-01T04:50:54.906Z,42.10
2022-11-01T05:00:54.208Z,30.40
2022-11-01T05:10:54.320Z,35.10
2022-11-01T05:20:54.632Z,33.10
2022-11-01T05:30:54.779Z,39.00
2022-11-01T05:40:54.838Z,33.30
2022-11-01T05:50:55.127Z,44.10
2022-11-01T06:00:55.216Z,41.60
2022-11-01T06:10:55.268Z,38.90
2022-11-01T06:20:55.492Z,26.80
2022-11-01T06:30:55.873Z,27.00
2022-11-01T06:40:55.921Z,23.40
2022-11-01T06:50:56.168Z,23.00
2022-11-01T07:00:56.451Z,25.50
2022-11-01T07:10:56.618Z,29.00
2022-11-01T07:20:56.639Z,25.40
2022-11-01T07:30:56.974Z,34.90
2022-11-01T07:40:56.997Z,26.30
2022-11-01T07:50:57.347Z,29.40
2022-11-01T08:00:57.383Z,16.30
2022-11-01T08:10:57.684Z,19.30
2022-11-01T08:20:57.709Z,15.40
2022-11-01T08:30:58.018Z,22.50
2022-11-01T08:40:58.088Z,23.50
2022-11-01T08:50:58.476Z,27.90
2022-11-01T09:00:58.430Z,22.30
2022-11-01T09:10:58.738Z,25.30
2022-11-01T09:20:58.758Z,23.40
2022-11-01T09:31:08.111Z,24.90
2022-11-01T09:41:00.140Z,24.60
2022-11-01T09:50:59.418Z,20.90
2022-11-01T10:00:59.480Z,22.00
2022-11-01T10:10:59.576Z,20.80
2022-11-01T10:20:59.751Z,19.60
2022-11-01T10:31:00.016Z,19.60
2022-11-01T10:41:00.259Z,17.50
2022-11-01T10:51:00.578Z,14.50
2022-11-01T11:01:00.726Z,18.20
2022-11-01T11:11:00.930Z,18.20
2022-11-01T11:21:00.970Z,15.90
2022-11-01T11:31:01.278Z,14.50
2022-11-01T11:41:01.305Z,14.60
2022-11-01T11:51:01.619Z,18.30
2022-11-01T12:01:01.649Z,14.70
2022-11-01T12:11:01.978Z,12.90
2022-11-01T12:21:02.058Z,14.90
2022-11-01T12:31:02.221Z,17.40
2022-11-01T12:41:04.998Z,20.80
2022-11-01T12:51:02.575Z,19.20
2022-11-01T13:01:02.672Z,15.10
2022-11-01T13:11:02.819Z,16.00
2022-11-01T13:21:02.838Z,19.40
2022-11-01T13:31:03.167Z,15.80
2022-11-01T13:41:03.207Z,18.50
2022-11-01T13:51:03.604Z,24.50
2022-11-01T14:01:03.727Z,15.00
2022-11-01T14:11:03.879Z,14.90
2022-11-01T14:21:03.882Z,12.40
2022-11-01T14:31:04.146Z,11.40
2022-11-01T14:41:04.359Z,9.10
2022-11-01T14:51:04.595Z,9.20
2022-11-01T15:01:05.068Z,9.80
2022-11-01T15:11:05.012Z,15.50
2022-11-01T15:21:07.926Z,9.70
2022-11-01T15:31:05.479Z,12.40
2022-11-01T15:41:05.517Z,10.50
2022-11-01T15:51:05.953Z,11.80
2022-11-01T16:01:05.925Z,8.50
2022-11-01T16:11:06.243Z,11.80
2022-11-01T16:21:10.742Z,13.80
2022-11-01T16:31:06.371Z,10.40
2022-11-01T16:41:06.694Z,8.40
2022-11-01T16:51:06.930Z,10.90
2022-11-01T17:01:07.065Z,11.80
2022-11-01T17:11:07.173Z,17.10
2022-11-01T17:21:07.301Z,12.60
2022-11-01T17:31:07.573Z,15.50
2022-11-01T17:41:07.719Z,10.00
2022-11-01T17:51:07.740Z,13.10
2022-11-01T18:01:08.130Z,13.60
2022-11-01T18:11:08.124Z,20.40
2022-11-01T18:21:08.280Z,14.20
2022-11-01T18:31:23.621Z,18.30
2022-11-01T18:41:13.009Z,19.30
2022-11-01T18:51:09.741Z,12.90
2022-11-01T19:01:09.210Z,17.50
2022-11-01T19:11:21.402Z,17.10
2022-11-01T19:21:10.110Z,16.40
2022-11-01T19:31:09.578Z,12.30
2022-11-01T19:41:09.692Z,15.40
2022-11-01T19:51:10.988Z,14.90
2022-11-01T20:01:10.197Z,11.60
2022-11-01T20:11:10.316Z,12.00
2022-11-01T20:21:10.433Z,10.10
2022-11-01T20:31:10.616Z,14.50
2022-11-01T20:41:10.746Z,15.00
2022-11-01T20:51:10.899Z,20.90
2022-11-01T21:01:11.067Z,15.70
2022-11-01T21:11:11.333Z,19.70
2022-11-01T21:21:11.291Z,18.90
2022-11-01T21:31:11.262Z,18.60
2022-11-01T21:41:11.502Z,17.00
2022-11-01T21:51:11.720Z,20.40
2022-11-01T22:01:11.828Z,16.70
2022-11-01T22:11:11.857Z,14.50
2022-11-01T22:21:11.877Z,16.70
2022-11-01T22:31:12.214Z,16.50
2022-11-01T22:41:12.244Z,11.30
2022-11-01T22:51:12.762Z,16.30
2022-11-01T23:01:12.745Z,16.00
2022-11-01T23:11:13.229Z,15.60
2022-11-01T23:21:13.069Z,17.00
2022-11-01T23:31:13.358Z,23.00
2022-11-01T23:41:13.396Z,11.80
2022-11-01T23:51:13.703Z,11.90
