createdAt,value
2023-04-01T00:01:20.285Z,14.20
2023-04-01T00:03:49.427Z,16.90
2023-04-01T00:06:19.269Z,14.60
2023-04-01T00:08:47.842Z,15.20
2023-04-01T00:11:16.962Z,9.90
2023-04-01T00:13:46.730Z,11.60
2023-04-01T00:18:48.808Z,15.50
2023-04-01T00:21:17.455Z,12.30
2023-04-01T00:23:45.801Z,12.10
2023-04-01T00:26:15.394Z,12.20
2023-04-01T00:28:44.191Z,13.20
2023-04-01T00:31:13.352Z,12.90
2023-04-01T00:33:42.494Z,12.00
2023-04-01T00:36:29.181Z,14.00
2023-04-01T00:39:00.261Z,13.60
2023-04-01T00:41:29.301Z,13.20
2023-04-01T00:44:35.499Z,14.60
2023-04-01T00:47:04.331Z,12.80
2023-04-01T00:49:45.681Z,12.80
2023-04-01T00:52:20.506Z,14.70
2023-04-01T00:54:53.739Z,15.70
2023-04-01T00:57:32.080Z,12.10
2023-04-01T01:00:00.984Z,13.80
2023-04-01T01:02:29.427Z,13.70
2023-04-01T01:04:58.017Z,11.80
2023-04-01T01:08:01.798Z,15.80
2023-04-01T01:10:35.703Z,10.40
2023-04-01T01:13:23.967Z,10.80
2023-04-01T01:16:07.578Z,13.60
2023-04-01T01:18:44.938Z,12.10
2023-04-01T01:21:22.020Z,16.90
2023-04-01T01:24:26.326Z,12.10
2023-04-01T01:27:05.520Z,12.50
2023-04-01T01:30:11.233Z,12.00
2023-04-01T01:32:51.807Z,14.10
2023-04-01T01:35:29.167Z,11.50
2023-04-01T01:38:12.570Z,14.10
2023-04-01T01:40:47.030Z,14.30
2023-04-01T01:43:19.607Z,10.50
2023-04-01T01:45:52.233Z,11.30
2023-04-01T01:48:22.018Z,12.00
2023-04-01T01:50:51.496Z,11.00
2023-04-01T01:53:19.957Z,14.40
2023-04-01T01:55:49.093Z,12.30
2023-04-01T01:58:23.603Z,9.90
2023-04-01T02:00:55.740Z,9.20
2023-04-01T02:03:27.773Z,9.60
2023-04-01T02:06:01.175Z,11.20
2023-04-01T02:08:41.462Z,15.00
2023-04-01T02:11:13.190Z,9.70
2023-04-01T02:13:58.053Z,11.20
2023-04-01T02:16:35.907Z,9.80
2023-04-01T02:19:08.537Z,11.10
2023-04-01T02:21:39.017Z,9.60
2023-04-01T02:24:11.756Z,11.60
2023-04-01T02:26:42.170Z,10.30
2023-04-01T02:29:12.802Z,12.10
2023-04-01T02:31:43.054Z,15.60
2023-04-01T02:34:12.535Z,15.10
2023-04-01T02:36:41.024Z,17.80
2023-04-01T02:39:09.500Z,16.00
2023-04-01T02:41:42.403Z,14.30
2023-04-01T02:44:13.984Z,17.80
2023-04-01T02:46:42.532Z,15.50
2023-04-01T02:49:11.397Z,15.40
2023-04-01T02:51:39.604Z,22.50
2023-04-01T02:54:07.993Z,21.00
2023-04-01T02:56:36.457Z,24.30
2023-04-01T02:59:04.671Z,29.60
2023-04-01T03:01:33.104Z,20.40
2023-04-01T03:04:01.646Z,20.20
2023-04-01T03:06:30.726Z,16.00
2023-04-01T03:08:59.021Z,18.20
2023-04-01T03:11:28.038Z,21.50
2023-04-01T03:13:56.276Z,17.40
2023-04-01T03:16:25.042Z,19.60
2023-04-01T03:18:54.424Z,21.60
2023-04-01T03:21:24.597Z,19.70
2023-04-01T03:23:53.486Z,29.90
2023-04-01T03:26:22.708Z,20.90
2023-04-01T03:28:51.268Z,27.30
2023-04-01T03:31:22.283Z,17.90
2023-04-01T03:33:53.095Z,20.50
2023-04-01T03:36:21.705Z,19.60
2023-04-01T03:38:51.003Z,21.30
2023-04-01T03:41:22.549Z,18.90
2023-04-01T03:43:51.154Z,19.40
2023-04-01T03:46:20.908Z,17.70
2023-04-01T03:48:49.430Z,21.20
2023-04-01T03:51:18.000Z,22.50
2023-04-01T03:53:46.397Z,22.20
2023-04-01T03:56:14.604Z,20.90
2023-04-01T03:58:42.874Z,18.80
2023-04-01T04:01:16.620Z,19.10
2023-04-01T04:03:45.525Z,18.70
2023-04-01T04:06:15.632Z,16.10
2023-04-01T04:08:45.535Z,22.50
2023-04-01T04:11:14.739Z,20.50
2023-04-01T04:13:44.424Z,17.90
2023-04-01T04:16:13.009Z,22.90
2023-04-01T04:18:44.981Z,16.00
2023-04-01T04:21:16.041Z,18.90
2023-04-01T04:23:45.148Z,19.40
2023-04-01T04:26:16.335Z,19.50
2023-04-01T04:28:46.878Z,19.70
2023-04-01T04:31:22.220Z,21.30
2023-04-01T04:33:52.780Z,18.80
2023-04-01T04:36:22.111Z,20.20
2023-04-01T04:38:51.090Z,14.90
2023-04-01T04:41:20.300Z,19.50
2023-04-01T04:43:53.246Z,22.80
2023-04-01T04:46:22.373Z,53.80
2023-04-01T04:48:53.197Z,25.00
2023-04-01T04:51:22.216Z,20.70
2023-04-01T04:53:51.568Z,24.60
2023-04-01T04:56:27.190Z,17.20
2023-04-01T04:59:07.769Z,20.00
2023-04-01T05:01:45.293Z,20.50
2023-04-01T05:04:17.000Z,25.90
2023-04-01T05:06:46.369Z,12.60
2023-04-01T05:09:14.758Z,23.20
2023-04-01T05:11:43.998Z,16.50
2023-04-01T05:14:18.115Z,21.40
2023-04-01T05:16:55.487Z,14.30
2023-04-01T05:19:23.889Z,14.60
2023-04-01T05:21:54.091Z,11.60
2023-04-01T05:24:23.273Z,12.90
2023-04-01T05:26:52.225Z,8.70
2023-04-01T05:29:20.767Z,12.40
2023-04-01T05:31:55.923Z,8.20
2023-04-01T05:34:24.178Z,12.80
2023-04-01T05:36:53.394Z,12.30
2023-04-01T05:39:23.590Z,11.20
2023-04-01T05:41:55.473Z,12.60
2023-04-01T05:44:23.875Z,14.30
2023-04-01T05:47:05.563Z,19.40
2023-04-01T05:49:34.814Z,14.90
2023-04-01T05:52:06.687Z,18.20
2023-04-01T05:54:38.727Z,21.70
2023-04-01T05:57:07.115Z,19.00
2023-04-01T05:59:36.182Z,20.80
2023-04-01T06:02:05.509Z,25.40
2023-04-01T06:04:39.023Z,14.90
2023-04-01T06:07:18.722Z,18.10
2023-04-01T06:09:47.541Z,12.50
2023-04-01T06:12:43.756Z,17.60
2023-04-01T06:15:32.837Z,21.90
2023-04-01T06:18:41.924Z,16.80
2023-04-01T06:21:52.441Z,13.80
2023-04-01T06:24:39.600Z,15.90
2023-04-01T06:27:20.118Z,31.00
2023-04-01T06:29:58.152Z,17.20
2023-04-01T06:32:59.715Z,22.40
2023-04-01T06:35:53.516Z,23.10
2023-04-01T06:38:31.870Z,13.20
2023-04-01T06:41:25.874Z,22.90
2023-04-01T06:44:20.688Z,19.00
2023-04-01T06:47:37.776Z,22.00
2023-04-01T06:51:02.970Z,15.30
2023-04-01T06:54:07.796Z,16.50
2023-04-01T06:57:03.973Z,23.50
2023-04-01T06:59:36.452Z,20.20
2023-04-01T07:02:10.993Z,22.20
2023-04-01T07:04:44.404Z,19.30
2023-04-01T07:07:51.245Z,19.90
2023-04-01T07:10:44.095Z,18.80
2023-04-01T07:13:38.065Z,19.50
2023-04-01T07:17:02.848Z,18.60
2023-04-01T07:20:15.912Z,19.80
2023-04-01T07:22:50.860Z,18.00
2023-04-01T07:25:49.277Z,10.90
2023-04-01T07:28:47.869Z,19.80
2023-04-01T07:31:41.283Z,13.90
2023-04-01T07:34:15.730Z,14.30
2023-04-01T07:36:49.934Z,14.00
2023-04-01T07:39:43.256Z,15.20
2023-04-01T07:42:22.480Z,20.20
2023-04-01T07:45:20.762Z,11.90
2023-04-01T07:48:13.346Z,13.50
2023-04-01T07:50:53.219Z,22.50
2023-04-01T07:53:45.721Z,20.70
2023-04-01T07:56:29.882Z,19.80
2023-04-01T07:59:06.749Z,19.00
2023-04-01T08:02:16.021Z,20.20
2023-04-01T08:08:05.566Z,15.90
2023-04-01T08:11:03.735Z,17.50
2023-04-01T08:14:21.942Z,22.10
2023-04-01T08:17:11.827Z,16.20
2023-04-01T08:20:11.439Z,21.70
2023-04-01T08:22:46.989Z,21.10
2023-04-01T08:25:28.845Z,19.90
2023-04-01T08:28:46.267Z,14.80
2023-04-01T08:31:24.821Z,28.40
2023-04-01T08:33:56.032Z,19.40
2023-04-01T08:36:35.307Z,21.40
2023-04-01T08:39:21.477Z,12.60
2023-04-01T08:42:00.128Z,18.20
2023-04-01T08:45:01.720Z,21.60
2023-04-01T08:47:55.105Z,16.20
2023-04-01T08:50:42.466Z,20.80
2023-04-01T08:53:43.873Z,15.00
2023-04-01T08:56:22.083Z,17.60
2023-04-01T08:59:16.034Z,14.40
2023-04-01T09:02:01.052Z,16.20
2023-04-01T09:05:20.485Z,15.70
2023-04-01T09:08:04.416Z,17.60
2023-04-01T09:10:42.063Z,25.40
2023-04-01T09:14:01.447Z,21.40
2023-04-01T09:16:52.304Z,17.50
2023-04-01T09:19:48.441Z,30.70
2023-04-01T09:22:22.927Z,18.10
2023-04-01T09:25:13.111Z,17.50
2023-04-01T09:27:55.756Z,19.70
2023-04-01T09:31:01.654Z,25.70
2023-04-01T09:33:48.454Z,14.80
2023-04-01T09:36:30.014Z,26.60
2023-04-01T09:39:33.942Z,28.30
2023-04-01T09:42:02.514Z,17.70
2023-04-01T09:44:46.260Z,21.30
2023-04-01T09:47:40.598Z,20.90
2023-04-01T09:50:28.228Z,30.00
2023-04-01T09:53:06.244Z,25.00
2023-04-01T09:56:13.040Z,23.90
2023-04-01T09:58:59.539Z,17.60
2023-04-01T10:02:23.237Z,27.80
2023-04-01T10:04:57.991Z,19.50
2023-04-01T10:07:57.886Z,20.50
2023-04-01T10:10:41.812Z,17.10
2023-04-01T10:13:43.755Z,20.60
2023-04-01T10:17:00.053Z,18.20
2023-04-01T10:20:09.621Z,25.00
2023-04-01T10:22:48.222Z,23.70
2023-04-01T10:25:35.650Z,29.10
2023-04-01T10:28:08.460Z,25.00
2023-04-01T10:31:18.114Z,16.40
2023-04-01T10:34:28.024Z,21.00
2023-04-01T10:36:59.329Z,17.70
2023-04-01T10:39:57.864Z,30.40
2023-04-01T10:43:21.550Z,31.00
2023-04-01T10:46:16.929Z,37.50
2023-04-01T10:49:00.860Z,31.80
2023-04-01T10:52:05.989Z,24.90
2023-04-01T10:55:11.257Z,19.10
2023-04-01T10:58:41.818Z,17.90
2023-04-01T11:02:03.965Z,17.90
2023-04-01T11:05:25.666Z,18.50
2023-04-01T11:08:35.840Z,34.20
2023-04-01T11:11:31.067Z,26.00
2023-04-01T11:14:44.340Z,16.30
2023-04-01T11:17:29.002Z,31.50
2023-04-01T11:20:19.589Z,22.90
2023-04-01T11:23:06.466Z,19.00
2023-04-01T11:26:21.784Z,20.10
2023-04-01T11:29:44.304Z,29.30
2023-04-01T11:32:49.452Z,27.30
2023-04-01T11:35:34.400Z,18.10
2023-04-01T11:38:35.022Z,31.10
2023-04-01T11:41:30.777Z,28.00
2023-04-01T11:44:37.520Z,23.50
2023-04-01T11:50:26.906Z,30.60
2023-04-01T11:53:30.678Z,18.70
2023-04-01T11:56:20.454Z,22.70
2023-04-01T11:58:58.693Z,34.40
2023-04-01T12:01:27.057Z,35.80
2023-04-01T12:04:12.347Z,32.60
2023-04-01T12:07:01.852Z,22.80
2023-04-01T12:10:23.241Z,27.90
2023-04-01T12:13:08.781Z,31.00
2023-04-01T12:15:43.068Z,32.00
2023-04-01T12:18:36.363Z,32.10
2023-04-01T12:21:20.628Z,23.40
2023-04-01T12:24:35.616Z,24.90
2023-04-01T12:27:10.129Z,20.80
2023-04-01T12:30:04.710Z,19.60
2023-04-01T12:33:03.604Z,20.50
2023-04-01T12:35:50.519Z,31.40
2023-04-01T12:38:20.380Z,22.20
2023-04-01T12:40:55.609Z,29.30
2023-04-01T12:43:42.083Z,32.30
2023-04-01T12:46:30.255Z,24.40
2023-04-01T12:49:17.323Z,30.70
2023-04-01T12:51:45.985Z,24.30
2023-04-01T12:54:33.484Z,21.40
2023-04-01T12:57:24.911Z,22.50
2023-04-01T13:00:19.573Z,24.90
2023-04-01T13:03:26.978Z,28.00
2023-04-01T13:06:18.554Z,28.10
2023-04-01T13:09:30.580Z,24.20
2023-04-01T13:12:39.667Z,15.80
2023-04-01T13:15:25.093Z,26.30
2023-04-01T13:18:29.017Z,23.60
2023-04-01T13:21:17.732Z,22.30
2023-04-01T13:24:34.654Z,18.30
2023-04-01T13:27:30.972Z,20.30
2023-04-01T13:30:17.980Z,15.80
2023-04-01T13:33:02.945Z,24.30
2023-04-01T13:35:39.670Z,17.10
2023-04-01T13:38:17.982Z,12.50
2023-04-01T13:41:36.421Z,21.70
2023-04-01T13:44:31.843Z,20.10
2023-04-01T13:47:25.027Z,24.30
2023-04-01T13:50:08.312Z,13.10
2023-04-01T13:53:14.280Z,20.40
2023-04-01T13:55:57.047Z,24.60
2023-04-01T13:59:08.870Z,23.40
2023-04-01T14:02:01.070Z,27.30
2023-04-01T14:05:00.783Z,20.20
2023-04-01T14:07:47.292Z,28.40
2023-04-01T14:10:53.627Z,21.00
2023-04-01T14:13:56.347Z,21.50
2023-04-01T14:16:30.702Z,19.40
2023-04-01T14:19:27.352Z,21.80
2023-04-01T14:25:23.388Z,19.40
2023-04-01T14:28:14.190Z,19.60
2023-04-01T14:31:06.892Z,23.70
2023-04-01T14:33:53.470Z,21.70
2023-04-01T14:36:44.639Z,23.90
2023-04-01T14:39:31.822Z,28.20
2023-04-01T14:42:34.403Z,27.80
2023-04-01T14:45:43.995Z,28.10
2023-04-01T14:48:15.353Z,25.10
2023-04-01T14:50:55.757Z,18.70
2023-04-01T14:53:27.182Z,16.90
2023-04-01T14:56:04.053Z,25.40
2023-04-01T14:58:58.261Z,20.60
2023-04-01T15:01:51.821Z,19.40
2023-04-01T15:04:49.540Z,19.80
2023-04-01T15:08:05.535Z,21.70
2023-04-01T15:10:41.287Z,22.60
2023-04-01T15:13:20.974Z,21.10
2023-04-01T15:15:59.539Z,24.70
2023-04-01T15:19:02.526Z,23.00
2023-04-01T15:21:49.872Z,21.00
2023-04-01T15:24:21.071Z,17.70
2023-04-01T15:27:14.161Z,24.80
2023-04-01T15:30:07.690Z,18.80
2023-04-01T15:33:03.745Z,23.90
2023-04-01T15:35:45.372Z,19.60
2023-04-01T15:38:28.302Z,26.60
2023-04-01T15:41:21.839Z,20.50
2023-04-01T15:43:55.265Z,24.10
2023-04-01T15:46:42.661Z,21.30
2023-04-01T15:49:41.724Z,28.60
2023-04-01T15:52:35.794Z,29.00
2023-04-01T15:55:32.274Z,22.20
2023-04-01T15:58:38.073Z,26.70
2023-04-01T16:01:37.223Z,32.30
2023-04-01T16:04:29.564Z,22.60
2023-04-01T16:07:12.088Z,21.80
2023-04-01T16:09:49.355Z,22.30
2023-04-01T16:12:20.987Z,28.20
2023-04-01T16:15:15.783Z,27.20
2023-04-01T16:18:06.817Z,28.00
2023-04-01T16:20:50.671Z,21.50
2023-04-01T16:23:21.784Z,28.10
2023-04-01T16:26:15.112Z,21.30
2023-04-01T16:29:09.561Z,26.40
2023-04-01T16:31:53.870Z,29.00
2023-04-01T16:34:30.576Z,29.10
2023-04-01T16:37:33.210Z,30.40
2023-04-01T16:40:19.837Z,28.20
2023-04-01T16:43:21.680Z,30.30
2023-04-01T16:46:36.647Z,30.50
2023-04-01T16:49:12.905Z,23.20
2023-04-01T16:52:04.915Z,23.80
2023-04-01T16:55:01.296Z,29.80
2023-04-01T16:57:38.724Z,22.70
2023-04-01T17:00:15.935Z,29.70
2023-04-01T17:02:59.668Z,22.00
2023-04-01T17:08:42.376Z,19.50
2023-04-01T17:11:48.315Z,20.80
2023-04-01T17:14:35.143Z,23.20
2023-04-01T17:17:42.180Z,20.90
2023-04-01T17:20:13.922Z,27.30
2023-04-01T17:22:45.557Z,22.50
2023-04-01T17:26:09.679Z,22.60
2023-04-01T17:28:49.399Z,28.90
2023-04-01T17:31:18.841Z,26.00
2023-04-01T17:33:58.446Z,24.60
2023-04-01T17:36:45.676Z,24.80
2023-04-01T17:39:31.007Z,15.80
2023-04-01T17:42:25.276Z,15.50
2023-04-01T17:45:25.237Z,15.60
2023-04-01T17:48:17.444Z,20.50
2023-04-01T17:51:15.347Z,17.00
2023-04-01T17:53:49.821Z,16.40
2023-04-01T17:56:43.712Z,20.50
2023-04-01T17:59:43.634Z,19.50
2023-04-01T18:02:32.877Z,18.80
2023-04-01T18:05:04.448Z,22.90
2023-04-01T18:07:39.017Z,21.70
2023-04-01T18:10:25.393Z,22.50
2023-04-01T18:13:13.146Z,24.50
2023-04-01T18:16:03.025Z,16.90
2023-04-01T18:18:49.675Z,27.20
2023-04-01T18:21:38.607Z,15.90
2023-04-01T18:24:45.290Z,16.90
2023-04-01T18:27:38.024Z,15.30
2023-04-01T18:30:21.994Z,18.80
2023-04-01T18:32:58.448Z,25.40
2023-04-01T18:35:46.488Z,27.60
2023-04-01T18:38:23.531Z,22.50
2023-04-01T18:41:12.226Z,16.50
2023-04-01T18:43:57.447Z,27.40
2023-04-01T18:46:47.380Z,34.10
2023-04-01T18:49:23.664Z,17.70
2023-04-01T18:52:13.961Z,35.00
2023-04-01T18:55:04.073Z,23.10
2023-04-01T18:58:00.563Z,23.90
2023-04-01T19:00:44.405Z,19.30
2023-04-01T19:03:46.638Z,21.00
2023-04-01T19:06:33.244Z,15.60
2023-04-01T19:09:31.903Z,25.70
2023-04-01T19:12:12.516Z,26.50
2023-04-01T19:14:58.538Z,19.80
2023-04-01T19:17:58.008Z,17.40
2023-04-01T19:20:42.279Z,16.10
2023-04-01T19:23:38.297Z,16.60
2023-04-01T19:26:22.340Z,19.50
2023-04-01T19:29:08.963Z,19.50
2023-04-01T19:34:48.767Z,17.40
2023-04-01T19:37:27.263Z,18.00
2023-04-01T19:40:17.580Z,18.10
2023-04-01T19:43:09.708Z,17.80
2023-04-01T19:45:38.625Z,20.70
2023-04-01T19:48:39.764Z,23.50
2023-04-01T19:51:11.869Z,30.20
2023-04-01T19:54:08.426Z,25.10
2023-04-01T19:57:05.987Z,19.20
2023-04-01T19:59:51.588Z,25.00
2023-04-01T20:02:33.485Z,17.70
2023-04-01T20:05:24.921Z,14.80
2023-04-01T20:07:57.340Z,22.60
2023-04-01T20:10:54.891Z,15.30
2023-04-01T20:13:23.186Z,13.20
2023-04-01T20:16:04.595Z,15.40
2023-04-01T20:19:00.839Z,19.40
2023-04-01T20:21:43.786Z,12.40
2023-04-01T20:24:15.404Z,16.90
2023-04-01T20:27:00.090Z,16.60
2023-04-01T20:29:28.844Z,20.20
2023-04-01T20:32:07.694Z,20.50
2023-04-01T20:35:14.862Z,23.30
2023-04-01T20:38:07.512Z,22.80
2023-04-01T20:40:41.559Z,21.80
2023-04-01T20:43:31.938Z,28.20
2023-04-01T20:46:20.100Z,24.00
2023-04-01T20:49:47.784Z,32.00
2023-04-01T20:52:18.967Z,22.20
2023-04-01T20:55:19.994Z,26.60
2023-04-01T20:58:18.155Z,24.40
2023-04-01T21:01:05.303Z,24.00
2023-04-01T21:03:56.271Z,24.90
2023-04-01T21:06:33.414Z,28.60
2023-04-01T21:09:29.091Z,24.40
2023-04-01T21:12:08.073Z,20.90
2023-04-01T21:15:00.699Z,26.90
2023-04-01T21:17:47.327Z,24.50
2023-04-01T21:20:34.565Z,26.30
2023-04-01T21:23:28.441Z,30.20
2023-04-01T21:26:24.261Z,30.10
2023-04-01T21:29:20.638Z,33.80
2023-04-01T21:32:27.564Z,30.00
2023-04-01T21:35:07.116Z,24.50
2023-04-01T21:37:50.370Z,27.30
2023-04-01T21:40:56.722Z,26.80
2023-04-01T21:43:43.991Z,24.20
2023-04-01T21:46:37.235Z,24.10
2023-04-01T21:49:17.848Z,19.20
2023-04-01T21:51:58.003Z,14.50
2023-04-01T21:54:36.950Z,11.10
2023-04-01T21:57:30.821Z,10.90
2023-04-01T22:00:32.945Z,9.80
2023-04-01T22:03:35.154Z,11.40
2023-04-01T22:06:47.058Z,11.20
2023-04-01T22:09:47.818Z,7.50
2023-04-01T22:12:19.790Z,9.60
2023-04-01T22:15:06.580Z,10.20
2023-04-01T22:17:41.105Z,7.90
2023-04-01T22:20:25.201Z,7.70
2023-04-01T22:23:12.283Z,7.90
2023-04-01T22:25:44.179Z,6.20
2023-04-01T22:28:38.930Z,9.60
2023-04-01T22:31:13.395Z,7.10
2023-04-01T22:33:47.623Z,10.40
2023-04-01T22:36:41.092Z,10.30
2023-04-01T22:39:52.036Z,10.00
2023-04-01T22:42:23.679Z,8.10
2023-04-01T22:44:59.170Z,8.40
2023-04-01T22:48:09.411Z,7.80
2023-04-01T22:50:40.735Z,8.60
2023-04-01T22:53:37.700Z,6.00
2023-04-01T22:58:58.274Z,8.50
2023-04-01T23:01:33.063Z,3.80
2023-04-01T23:04:06.321Z,4.70
2023-04-01T23:06:42.595Z,2.40
2023-04-01T23:09:30.782Z,2.00
2023-04-01T23:12:12.587Z,1.90
2023-04-01T23:14:52.876Z,1.80
2023-04-01T23:17:43.328Z,3.70
2023-04-01T23:20:26.090Z,2.00
2023-04-01T23:23:04.068Z,1.90
2023-04-01T23:25:54.416Z,2.90
2023-04-01T23:28:42.105Z,2.50
2023-04-01T23:31:32.358Z,3.10
2023-04-01T23:34:18.860Z,1.10
2023-04-01T23:39:32.125Z,1.20
2023-04-01T23:42:22.392Z,1.40
2023-04-01T23:44:56.424Z,1.10
2023-04-01T23:47:36.709Z,1.50
2023-04-01T23:50:14.686Z,1.30
2023-04-01T23:53:41.518Z,1.10
2023-04-01T23:56:09.991Z,1.00
2023-04-01T23:58:49.308Z,0.70
