createdAt,value
2023-01-10T00:00:41.746Z,100.00
2023-01-10T00:03:10.226Z,100.00
2023-01-10T00:05:38.531Z,100.00
2023-01-10T00:08:09.230Z,100.00
2023-01-10T00:10:35.976Z,100.00
2023-01-10T00:13:23.379Z,100.00
2023-01-10T00:15:56.245Z,100.00
2023-01-10T00:18:23.123Z,100.00
2023-01-10T00:20:50.157Z,100.00
2023-01-10T00:23:19.987Z,100.00
2023-01-10T00:25:46.567Z,100.00
2023-01-10T00:28:13.119Z,100.00
2023-01-10T00:30:40.759Z,100.00
2023-01-10T00:33:08.883Z,100.00
2023-01-10T00:35:35.356Z,100.00
2023-01-10T00:38:05.824Z,100.00
2023-01-10T00:40:33.665Z,100.00
2023-01-10T00:43:19.387Z,100.00
2023-01-10T00:45:47.094Z,100.00
2023-01-10T00:48:14.696Z,100.00
2023-01-10T00:50:46.611Z,100.00
2023-01-10T00:53:13.184Z,100.00
2023-01-10T00:55:41.921Z,100.00
2023-01-10T00:58:11.678Z,100.00
2023-01-10T01:00:42.646Z,100.00
2023-01-10T01:03:09.319Z,100.00
2023-01-10T01:05:46.321Z,100.00
2023-01-10T01:08:14.440Z,100.00
2023-01-10T01:10:40.940Z,100.00
2023-01-10T01:13:13.742Z,100.00
2023-01-10T01:15:40.483Z,100.00
2023-01-10T01:18:07.955Z,100.00
2023-01-10T01:20:34.897Z,100.00
2023-01-10T01:23:01.327Z,100.00
2023-01-10T01:25:27.747Z,100.00
2023-01-10T01:27:57.319Z,100.00
2023-01-10T01:30:26.121Z,100.00
2023-01-10T01:32:57.431Z,100.00
2023-01-10T01:35:25.145Z,100.00
2023-01-10T01:37:51.615Z,100.00
2023-01-10T01:40:21.375Z,100.00
2023-01-10T01:42:48.884Z,99.70
2023-01-10T01:45:15.168Z,99.43
2023-01-10T01:47:51.855Z,100.00
2023-01-10T01:50:24.846Z,99.36
2023-01-10T01:52:54.955Z,99.55
2023-01-10T01:55:25.172Z,97.62
2023-01-10T01:57:54.518Z,98.43
2023-01-10T02:00:21.126Z,98.73
2023-01-10T02:03:02.100Z,100.00
2023-01-10T02:05:32.113Z,100.00
2023-01-10T02:08:02.747Z,100.00
2023-01-10T02:10:46.501Z,100.00
2023-01-10T02:13:15.166Z,100.00
2023-01-10T02:15:46.616Z,100.00
2023-01-10T02:18:13.882Z,99.29
2023-01-10T02:21:11.350Z,100.00
2023-01-10T02:24:09.962Z,99.38
2023-01-10T02:26:39.452Z,98.20
2023-01-10T02:29:40.039Z,97.91
2023-01-10T02:32:12.472Z,95.76
2023-01-10T02:35:08.736Z,93.39
2023-01-10T02:37:45.955Z,93.14
2023-01-10T02:40:28.281Z,92.97
2023-01-10T02:43:10.387Z,93.65
2023-01-10T02:46:02.768Z,92.34
2023-01-10T02:48:29.338Z,92.12
2023-01-10T02:51:00.069Z,92.55
2023-01-10T02:53:38.769Z,93.25
2023-01-10T02:56:35.708Z,92.96
2023-01-10T02:59:08.088Z,92.66
2023-01-10T03:01:35.324Z,91.37
2023-01-10T03:04:20.951Z,91.79
2023-01-10T03:07:09.311Z,91.82
2023-01-10T03:09:48.035Z,92.04
2023-01-10T03:12:31.948Z,91.78
2023-01-10T03:15:00.625Z,92.23
2023-01-10T03:17:30.482Z,92.19
2023-01-10T03:20:02.706Z,90.42
2023-01-10T03:22:31.848Z,91.82
2023-01-10T03:25:00.796Z,93.17
2023-01-10T03:27:51.923Z,93.22
2023-01-10T03:30:46.975Z,92.64
2023-01-10T03:33:17.931Z,91.93
2023-01-10T03:36:04.361Z,93.05
2023-01-10T03:38:54.047Z,92.88
2023-01-10T03:41:41.134Z,92.96
2023-01-10T03:44:35.935Z,93.09
2023-01-10T03:47:10.260Z,92.96
2023-01-10T03:49:40.635Z,92.75
2023-01-10T03:52:09.591Z,93.91
2023-01-10T03:54:35.996Z,93.63
2023-01-10T03:57:05.681Z,93.72
2023-01-10T03:59:32.250Z,93.60
2023-01-10T04:02:01.407Z,93.67
2023-01-10T04:04:27.974Z,93.98
2023-01-10T04:06:54.539Z,94.27
2023-01-10T04:09:20.977Z,95.02
2023-01-10T04:11:47.498Z,95.04
2023-01-10T04:14:16.486Z,93.75
2023-01-10T04:16:42.967Z,93.92
2023-01-10T04:19:12.135Z,92.77
2023-01-10T04:21:38.601Z,94.37
2023-01-10T04:24:05.267Z,93.76
2023-01-10T04:26:31.724Z,94.19
2023-01-10T04:28:58.224Z,94.27
2023-01-10T04:31:24.797Z,93.11
2023-01-10T04:33:51.279Z,93.52
2023-01-10T04:36:17.734Z,93.59
2023-01-10T04:38:46.739Z,94.28
2023-01-10T04:41:13.271Z,94.18
2023-01-10T04:43:39.655Z,94.39
2023-01-10T04:46:06.171Z,94.21
2023-01-10T04:48:37.399Z,93.24
2023-01-10T04:51:04.315Z,93.86
2023-01-10T04:53:30.939Z,93.57
2023-01-10T04:56:04.063Z,94.22
2023-01-10T04:58:35.989Z,94.21
2023-01-10T05:01:30.945Z,94.91
2023-01-10T05:03:57.553Z,95.32
2023-01-10T05:06:25.036Z,95.02
2023-01-10T05:08:53.916Z,94.99
2023-01-10T05:11:20.322Z,95.54
2023-01-10T05:13:48.171Z,95.53
2023-01-10T05:16:14.933Z,95.58
2023-01-10T05:18:41.781Z,96.36
2023-01-10T05:21:10.745Z,97.21
2023-01-10T05:23:37.947Z,97.38
2023-01-10T05:26:16.255Z,97.50
2023-01-10T05:28:43.411Z,98.48
2023-01-10T05:31:13.226Z,98.08
2023-01-10T05:33:43.273Z,98.49
2023-01-10T05:36:09.748Z,98.43
2023-01-10T05:38:38.800Z,98.99
2023-01-10T05:41:05.291Z,98.66
2023-01-10T05:43:31.841Z,99.07
2023-01-10T05:45:58.293Z,99.46
2023-01-10T05:48:24.772Z,99.36
2023-01-10T05:50:53.169Z,99.35
2023-01-10T05:53:20.570Z,99.92
2023-01-10T05:55:57.219Z,99.95
2023-01-10T05:58:24.220Z,100.00
2023-01-10T06:00:51.075Z,100.00
2023-01-10T06:03:18.208Z,100.00
2023-01-10T06:05:45.798Z,99.52
2023-01-10T06:08:13.181Z,99.49
2023-01-10T06:10:42.063Z,99.43
2023-01-10T06:13:09.778Z,99.51
2023-01-10T06:15:36.906Z,99.01
2023-01-10T06:18:03.926Z,99.42
2023-01-10T06:20:30.671Z,98.74
2023-01-10T06:22:58.652Z,98.88
2023-01-10T06:25:25.321Z,100.00
2023-01-10T06:27:51.888Z,99.44
2023-01-10T06:30:18.609Z,98.67
2023-01-10T06:32:45.022Z,98.01
2023-01-10T06:35:11.605Z,99.03
2023-01-10T06:37:38.200Z,99.42
2023-01-10T06:40:07.357Z,98.48
2023-01-10T06:42:33.863Z,99.21
2023-01-10T06:45:00.296Z,98.41
2023-01-10T06:47:26.853Z,98.86
2023-01-10T06:49:53.417Z,98.62
2023-01-10T06:52:20.066Z,97.85
2023-01-10T06:54:46.919Z,97.20
2023-01-10T06:57:13.329Z,97.79
2023-01-10T06:59:39.815Z,97.88
2023-01-10T07:02:06.581Z,96.36
2023-01-10T07:04:33.185Z,97.34
2023-01-10T07:06:59.653Z,96.38
2023-01-10T07:09:26.105Z,96.33
2023-01-10T07:11:52.563Z,96.25
2023-01-10T07:14:19.295Z,96.38
2023-01-10T07:16:46.089Z,96.60
2023-01-10T07:19:13.577Z,95.96
2023-01-10T07:21:42.587Z,96.04
2023-01-10T07:24:11.900Z,96.52
2023-01-10T07:26:38.433Z,95.21
2023-01-10T07:29:05.126Z,95.39
2023-01-10T07:31:36.554Z,95.77
2023-01-10T07:34:03.308Z,95.43
2023-01-10T07:36:29.874Z,95.34
2023-01-10T07:38:58.913Z,94.99
2023-01-10T07:41:27.557Z,95.38
2023-01-10T07:43:53.968Z,95.37
2023-01-10T07:46:20.462Z,95.41
2023-01-10T07:48:47.086Z,95.90
2023-01-10T07:51:16.074Z,95.19
2023-01-10T07:53:42.549Z,96.25
2023-01-10T07:56:09.078Z,94.98
2023-01-10T07:58:38.235Z,95.11
2023-01-10T08:01:08.024Z,94.88
2023-01-10T08:03:35.430Z,94.84
2023-01-10T08:06:04.898Z,94.35
2023-01-10T08:08:32.562Z,94.37
2023-01-10T08:11:05.057Z,94.79
2023-01-10T08:13:32.793Z,94.59
2023-01-10T08:15:59.746Z,94.45
2023-01-10T08:18:26.610Z,94.50
2023-01-10T08:20:54.341Z,94.01
2023-01-10T08:23:21.408Z,93.77
2023-01-10T08:25:48.227Z,93.88
2023-01-10T08:28:19.769Z,94.21
2023-01-10T08:30:46.298Z,93.37
2023-01-10T08:33:12.738Z,93.57
2023-01-10T08:35:43.765Z,94.11
2023-01-10T08:38:11.465Z,94.66
2023-01-10T08:40:42.797Z,93.86
2023-01-10T08:43:13.059Z,92.70
2023-01-10T08:45:44.177Z,92.62
2023-01-10T08:48:10.757Z,92.51
2023-01-10T08:50:39.266Z,92.99
2023-01-10T08:53:05.816Z,92.42
2023-01-10T08:55:35.197Z,91.88
2023-01-10T08:58:05.139Z,92.13
2023-01-10T09:00:34.105Z,92.44
2023-01-10T09:03:00.633Z,91.65
2023-01-10T09:05:28.549Z,91.79
2023-01-10T09:08:00.223Z,91.74
2023-01-10T09:10:30.977Z,92.30
2023-01-10T09:13:01.985Z,92.47
2023-01-10T09:15:32.259Z,91.68
2023-01-10T09:18:01.168Z,92.33
2023-01-10T09:20:29.560Z,92.08
2023-01-10T09:23:01.072Z,91.36
2023-01-10T09:25:27.548Z,91.64
2023-01-10T09:27:59.116Z,90.99
2023-01-10T09:30:26.626Z,90.19
2023-01-10T09:32:54.655Z,90.28
2023-01-10T09:35:22.069Z,90.52
2023-01-10T09:37:48.880Z,89.61
2023-01-10T09:40:25.564Z,89.75
2023-01-10T09:43:20.124Z,89.95
2023-01-10T09:46:01.524Z,90.49
2023-01-10T09:48:42.718Z,90.56
2023-01-10T09:51:23.798Z,90.50
2023-01-10T09:53:57.760Z,90.75
2023-01-10T09:56:29.453Z,91.07
2023-01-10T09:58:58.429Z,90.85
2023-01-10T10:01:32.645Z,90.82
2023-01-10T10:04:18.835Z,91.43
2023-01-10T10:06:49.266Z,91.65
2023-01-10T10:09:25.458Z,92.10
2023-01-10T10:12:23.384Z,92.06
2023-01-10T10:14:57.735Z,90.71
2023-01-10T10:18:03.370Z,91.84
2023-01-10T10:20:47.712Z,91.40
2023-01-10T10:23:34.022Z,90.22
2023-01-10T10:26:18.195Z,89.90
2023-01-10T10:29:16.929Z,89.78
2023-01-10T10:32:07.345Z,90.97
2023-01-10T10:34:42.647Z,89.21
2023-01-10T10:37:17.247Z,90.20
2023-01-10T10:39:59.319Z,87.08
2023-01-10T10:42:35.034Z,88.55
2023-01-10T10:45:17.334Z,88.75
2023-01-10T10:47:50.164Z,89.37
2023-01-10T10:50:32.358Z,88.81
2023-01-10T10:53:01.977Z,87.09
2023-01-10T10:55:35.114Z,88.21
2023-01-10T10:58:04.909Z,87.94
2023-01-10T11:00:31.937Z,86.99
2023-01-10T11:03:16.848Z,87.93
2023-01-10T11:05:46.486Z,87.25
2023-01-10T11:08:17.022Z,86.02
2023-01-10T11:10:49.116Z,86.96
2023-01-10T11:14:08.153Z,87.11
2023-01-10T11:16:45.088Z,86.38
2023-01-10T11:19:25.075Z,86.47
2023-01-10T11:22:16.633Z,87.37
2023-01-10T11:24:55.307Z,85.65
2023-01-10T11:27:28.004Z,86.85
2023-01-10T11:30:01.938Z,86.10
2023-01-10T11:32:37.272Z,87.00
2023-01-10T11:35:09.854Z,85.26
2023-01-10T11:37:36.634Z,86.07
2023-01-10T11:40:27.450Z,85.15
2023-01-10T11:42:59.148Z,85.75
2023-01-10T11:45:32.312Z,83.92
2023-01-10T11:48:18.566Z,82.32
2023-01-10T11:50:50.655Z,82.65
2023-01-10T11:53:47.126Z,83.33
2023-01-10T11:56:23.262Z,83.41
2023-01-10T11:58:49.834Z,84.18
2023-01-10T12:01:37.528Z,83.51
2023-01-10T12:04:04.533Z,83.76
2023-01-10T12:06:32.961Z,83.59
2023-01-10T12:09:00.290Z,84.05
2023-01-10T12:11:32.751Z,84.73
2023-01-10T12:14:02.217Z,83.45
2023-01-10T12:16:31.333Z,84.63
2023-01-10T12:19:00.252Z,82.78
2023-01-10T12:21:30.588Z,83.96
2023-01-10T12:24:04.762Z,84.32
2023-01-10T12:26:33.030Z,83.24
2023-01-10T12:29:08.600Z,83.20
2023-01-10T12:31:37.554Z,82.22
2023-01-10T12:34:16.833Z,81.27
2023-01-10T12:37:00.958Z,81.73
2023-01-10T12:39:34.854Z,80.43
2023-01-10T12:42:25.977Z,80.46
2023-01-10T12:44:55.214Z,80.04
2023-01-10T12:47:34.634Z,80.60
2023-01-10T12:50:16.978Z,80.50
2023-01-10T12:52:48.627Z,80.05
2023-01-10T12:55:25.856Z,79.60
2023-01-10T12:57:58.353Z,78.57
2023-01-10T13:00:32.777Z,78.92
2023-01-10T13:03:07.040Z,79.32
2023-01-10T13:05:33.934Z,77.33
2023-01-10T13:08:13.126Z,76.69
2023-01-10T13:10:45.965Z,78.37
2023-01-10T13:13:42.167Z,78.46
2023-01-10T13:16:33.677Z,78.25
2023-01-10T13:19:12.123Z,77.50
2023-01-10T13:21:40.792Z,78.09
2023-01-10T13:24:28.550Z,77.86
2023-01-10T13:27:00.116Z,76.91
2023-01-10T13:29:42.499Z,76.72
2023-01-10T13:32:21.217Z,77.88
2023-01-10T13:34:48.312Z,78.63
2023-01-10T13:37:24.599Z,77.81
2023-01-10T13:39:54.853Z,76.72
2023-01-10T13:42:50.409Z,76.50
2023-01-10T13:45:18.844Z,77.19
2023-01-10T13:47:48.364Z,76.83
2023-01-10T13:50:33.959Z,77.48
2023-01-10T13:53:07.958Z,77.52
2023-01-10T13:55:43.060Z,76.16
2023-01-10T13:58:47.700Z,76.53
2023-01-10T14:01:59.735Z,76.91
2023-01-10T14:04:33.307Z,78.14
2023-01-10T14:07:03.403Z,78.43
2023-01-10T14:09:37.404Z,78.19
2023-01-10T14:12:09.214Z,77.95
2023-01-10T14:14:39.737Z,77.75
2023-01-10T14:17:26.475Z,77.04
2023-01-10T14:20:20.197Z,77.46
2023-01-10T14:23:03.937Z,76.97
2023-01-10T14:25:33.684Z,77.92
2023-01-10T14:28:05.812Z,78.07
2023-01-10T14:30:38.511Z,78.07
2023-01-10T14:33:14.026Z,77.53
2023-01-10T14:35:45.603Z,77.45
2023-01-10T14:38:20.948Z,77.14
2023-01-10T14:40:50.214Z,77.69
2023-01-10T14:43:24.261Z,79.15
2023-01-10T14:46:06.008Z,78.71
2023-01-10T14:48:45.635Z,79.32
2023-01-10T14:51:33.995Z,79.71
2023-01-10T14:54:10.893Z,78.69
2023-01-10T14:56:38.785Z,79.37
2023-01-10T14:59:20.381Z,80.10
2023-01-10T15:01:55.590Z,79.91
2023-01-10T15:04:24.417Z,79.03
2023-01-10T15:06:54.961Z,79.45
2023-01-10T15:09:22.064Z,79.71
2023-01-10T15:11:54.395Z,79.51
2023-01-10T15:14:23.451Z,80.22
2023-01-10T15:16:52.784Z,80.36
2023-01-10T15:19:22.118Z,80.14
2023-01-10T15:21:51.558Z,80.67
2023-01-10T15:24:37.813Z,80.20
2023-01-10T15:27:15.251Z,80.43
2023-01-10T15:29:47.047Z,80.42
2023-01-10T15:32:37.016Z,81.34
2023-01-10T15:35:03.699Z,79.62
2023-01-10T15:37:35.992Z,79.78
2023-01-10T15:40:06.855Z,78.48
2023-01-10T15:42:35.253Z,78.02
2023-01-10T15:45:30.799Z,78.25
2023-01-10T15:48:03.601Z,79.33
2023-01-10T15:50:38.624Z,79.01
2023-01-10T15:53:07.114Z,78.68
2023-01-10T15:55:39.785Z,78.91
2023-01-10T15:58:29.094Z,79.17
2023-01-10T16:00:58.531Z,78.98
2023-01-10T16:03:30.653Z,78.21
2023-01-10T16:05:59.375Z,79.18
2023-01-10T16:08:30.553Z,78.92
2023-01-10T16:11:02.787Z,78.74
2023-01-10T16:13:32.637Z,77.70
2023-01-10T16:16:05.136Z,78.46
2023-01-10T16:18:31.932Z,77.91
2023-01-10T16:21:01.617Z,78.41
2023-01-10T16:23:34.307Z,78.16
2023-01-10T16:26:04.785Z,79.20
2023-01-10T16:28:36.052Z,79.81
2023-01-10T16:31:10.075Z,79.46
2023-01-10T16:33:37.585Z,79.55
2023-01-10T16:36:15.744Z,79.72
2023-01-10T16:38:42.666Z,79.68
2023-01-10T16:41:29.914Z,79.82
2023-01-10T16:43:56.388Z,79.95
2023-01-10T16:46:23.499Z,79.90
2023-01-10T16:48:52.587Z,80.61
2023-01-10T16:51:25.055Z,80.29
2023-01-10T16:53:51.681Z,80.30
2023-01-10T16:56:23.718Z,80.32
2023-01-10T16:58:51.736Z,80.26
2023-01-10T17:01:24.156Z,80.74
2023-01-10T17:03:51.402Z,81.00
2023-01-10T17:06:17.863Z,80.75
2023-01-10T17:08:44.657Z,80.40
2023-01-10T17:11:26.527Z,80.52
2023-01-10T17:13:53.881Z,80.14
2023-01-10T17:16:20.500Z,80.05
2023-01-10T17:18:47.881Z,79.94
2023-01-10T17:21:16.685Z,79.88
2023-01-10T17:23:43.581Z,79.84
2023-01-10T17:26:11.799Z,79.10
2023-01-10T17:28:41.588Z,79.34
2023-01-10T17:31:08.893Z,79.14
2023-01-10T17:33:35.924Z,78.35
2023-01-10T17:36:02.715Z,78.53
2023-01-10T17:38:29.594Z,78.55
2023-01-10T17:41:01.946Z,78.20
2023-01-10T17:43:28.537Z,77.86
2023-01-10T17:45:55.227Z,78.06
2023-01-10T17:48:21.768Z,77.44
2023-01-10T17:50:55.047Z,77.73
2023-01-10T17:53:21.558Z,77.74
2023-01-10T17:55:48.822Z,77.50
2023-01-10T17:58:16.660Z,77.38
2023-01-10T18:00:43.608Z,77.31
2023-01-10T18:03:10.155Z,78.14
2023-01-10T18:05:36.744Z,77.50
2023-01-10T18:08:05.465Z,77.58
2023-01-10T18:10:32.833Z,76.18
2023-01-10T18:13:03.483Z,76.70
2023-01-10T18:15:30.264Z,76.98
2023-01-10T18:17:58.950Z,76.34
2023-01-10T18:20:30.042Z,75.86
2023-01-10T18:23:15.209Z,76.04
2023-01-10T18:25:43.829Z,75.02
2023-01-10T18:28:10.253Z,75.77
2023-01-10T18:30:36.726Z,75.42
2023-01-10T18:33:03.277Z,75.21
2023-01-10T18:35:30.219Z,76.78
2023-01-10T18:37:57.490Z,75.79
2023-01-10T18:40:23.918Z,76.20
2023-01-10T18:42:54.152Z,75.76
2023-01-10T18:45:22.437Z,75.79
2023-01-10T18:47:55.320Z,75.38
2023-01-10T18:50:24.801Z,75.80
2023-01-10T18:52:51.488Z,75.63
2023-01-10T18:55:22.505Z,75.46
2023-01-10T18:57:53.507Z,75.12
2023-01-10T19:00:20.334Z,75.06
2023-01-10T19:02:49.412Z,75.72
2023-01-10T19:05:16.129Z,76.01
2023-01-10T19:07:42.695Z,75.04
2023-01-10T19:10:10.357Z,75.33
2023-01-10T19:12:41.381Z,75.69
2023-01-10T19:15:09.176Z,75.80
2023-01-10T19:17:40.527Z,75.49
2023-01-10T19:20:07.492Z,75.36
2023-01-10T19:22:33.922Z,75.17
2023-01-10T19:25:00.389Z,75.85
2023-01-10T19:27:27.710Z,75.68
2023-01-10T19:29:54.093Z,76.54
2023-01-10T19:32:20.800Z,76.91
2023-01-10T19:34:49.840Z,76.00
2023-01-10T19:37:16.330Z,76.26
2023-01-10T19:39:42.807Z,77.13
2023-01-10T19:42:13.981Z,75.89
2023-01-10T19:44:41.887Z,77.61
2023-01-10T19:47:11.480Z,77.60
2023-01-10T19:49:38.168Z,76.97
2023-01-10T19:52:04.676Z,78.25
2023-01-10T19:54:31.522Z,78.62
2023-01-10T19:56:58.433Z,78.50
2023-01-10T19:59:25.389Z,78.71
2023-01-10T20:01:55.059Z,78.23
2023-01-10T20:04:21.732Z,80.30
2023-01-10T20:06:48.256Z,79.15
2023-01-10T20:09:17.437Z,78.95
2023-01-10T20:11:46.813Z,81.31
2023-01-10T20:14:16.498Z,80.81
2023-01-10T20:16:43.468Z,79.72
2023-01-10T20:19:12.522Z,81.38
2023-01-10T20:21:40.776Z,79.55
2023-01-10T20:24:10.552Z,79.74
2023-01-10T20:26:39.877Z,79.30
2023-01-10T20:29:08.906Z,79.93
2023-01-10T20:31:35.607Z,80.25
2023-01-10T20:34:02.468Z,79.55
2023-01-10T20:36:29.799Z,79.39
2023-01-10T20:38:57.004Z,79.48
2023-01-10T20:41:28.884Z,79.36
2023-01-10T20:43:58.661Z,78.62
2023-01-10T20:46:33.974Z,78.77
2023-01-10T20:49:02.840Z,78.44
2023-01-10T20:51:35.203Z,78.17
2023-01-10T20:54:02.611Z,78.25
2023-01-10T20:56:30.439Z,77.83
2023-01-10T20:58:57.123Z,77.12
2023-01-10T21:01:34.243Z,76.93
2023-01-10T21:04:05.283Z,77.54
2023-01-10T21:06:37.174Z,78.32
2023-01-10T21:09:04.810Z,77.47
2023-01-10T21:11:44.433Z,76.75
2023-01-10T21:14:20.498Z,77.16
2023-01-10T21:16:49.211Z,76.95
2023-01-10T21:19:15.743Z,77.66
2023-01-10T21:21:43.425Z,77.71
2023-01-10T21:24:10.060Z,77.38
2023-01-10T21:26:36.476Z,77.44
2023-01-10T21:29:03.039Z,77.27
2023-01-10T21:31:29.603Z,77.36
2023-01-10T21:33:56.188Z,76.84
2023-01-10T21:36:22.542Z,77.52
2023-01-10T21:38:49.587Z,77.94
2023-01-10T21:41:37.019Z,78.27
2023-01-10T21:44:04.903Z,77.43
2023-01-10T21:46:31.685Z,77.59
2023-01-10T21:48:58.169Z,78.50
2023-01-10T21:51:24.909Z,78.18
2023-01-10T21:53:51.278Z,78.61
2023-01-10T21:56:17.817Z,78.68
2023-01-10T21:58:44.294Z,79.05
2023-01-10T22:01:10.752Z,78.83
2023-01-10T22:03:37.202Z,79.73
2023-01-10T22:06:03.799Z,79.65
2023-01-10T22:08:33.295Z,79.96
2023-01-10T22:10:59.835Z,80.46
2023-01-10T22:13:26.357Z,80.59
2023-01-10T22:16:02.753Z,80.65
2023-01-10T22:18:31.747Z,80.40
2023-01-10T22:20:58.877Z,80.22
2023-01-10T22:23:28.221Z,80.87
2023-01-10T22:26:01.658Z,81.21
2023-01-10T22:28:28.759Z,80.74
2023-01-10T22:30:55.769Z,81.02
2023-01-10T22:33:29.912Z,80.77
2023-01-10T22:35:56.289Z,81.17
2023-01-10T22:38:22.804Z,80.53
2023-01-10T22:40:49.275Z,80.02
2023-01-10T22:43:18.790Z,80.12
2023-01-10T22:45:49.840Z,79.26
2023-01-10T22:48:19.334Z,79.23
2023-01-10T22:50:49.115Z,79.03
2023-01-10T22:53:15.718Z,78.70
2023-01-10T22:55:42.131Z,78.69
2023-01-10T22:58:08.498Z,78.03
2023-01-10T23:00:35.002Z,77.99
2023-01-10T23:03:01.499Z,77.23
2023-01-10T23:05:27.968Z,77.38
2023-01-10T23:07:54.500Z,77.54
2023-01-10T23:10:30.760Z,77.83
2023-01-10T23:12:57.960Z,77.97
2023-01-10T23:15:24.759Z,78.14
2023-01-10T23:17:51.208Z,78.20
2023-01-10T23:20:17.729Z,77.37
2023-01-10T23:22:46.666Z,77.12
2023-01-10T23:25:13.485Z,78.13
2023-01-10T23:27:39.890Z,78.12
2023-01-10T23:30:08.359Z,79.04
2023-01-10T23:32:34.965Z,78.55
2023-01-10T23:35:01.482Z,80.36
2023-01-10T23:37:27.931Z,81.88
2023-01-10T23:39:54.469Z,81.97
2023-01-10T23:42:21.035Z,81.73
2023-01-10T23:44:47.562Z,81.22
2023-01-10T23:47:14.164Z,80.79
2023-01-10T23:49:40.602Z,80.66
2023-01-10T23:52:07.079Z,80.98
2023-01-10T23:54:33.652Z,80.93
2023-01-10T23:57:00.074Z,80.60
2023-01-10T23:59:26.827Z,81.27
