createdAt,value
2017-09-17T00:00:51.060Z,8.03
2017-09-17T00:03:24.753Z,3.43
2017-09-17T00:05:58.263Z,1.20
2017-09-17T00:08:31.871Z,1.20
2017-09-17T00:11:05.566Z,1.33
2017-09-17T00:13:39.146Z,1.10
2017-09-17T00:16:12.970Z,2.27
2017-09-17T00:18:46.714Z,1.30
2017-09-17T00:21:20.388Z,1.03
2017-09-17T00:23:54.490Z,1.03
2017-09-17T00:26:28.090Z,8.73
2017-09-17T00:29:01.583Z,0.80
2017-09-17T00:31:35.187Z,1.00
2017-09-17T00:34:08.796Z,1.20
2017-09-17T00:36:42.386Z,1.67
2017-09-17T00:39:15.994Z,1.00
2017-09-17T00:41:50.122Z,1.00
2017-09-17T00:44:23.703Z,0.97
2017-09-17T00:46:57.279Z,1.00
2017-09-17T00:49:30.871Z,1.10
2017-09-17T00:52:04.506Z,1.00
2017-09-17T00:54:38.071Z,3.93
2017-09-17T00:57:11.821Z,0.90
2017-09-17T00:59:45.479Z,6.53
2017-09-17T01:02:19.812Z,2.20
2017-09-17T01:04:53.337Z,3.80
2017-09-17T01:07:27.145Z,0.97
2017-09-17T01:10:00.581Z,9.00
2017-09-17T01:12:34.210Z,1.10
2017-09-17T01:15:07.846Z,4.63
2017-09-17T01:17:42.257Z,4.17
2017-09-17T01:20:15.745Z,1.67
2017-09-17T01:22:50.170Z,1.00
2017-09-17T01:25:23.770Z,1.47
2017-09-17T01:27:57.274Z,3.37
2017-09-17T01:30:31.183Z,0.80
2017-09-17T01:33:04.739Z,1.60
2017-09-17T01:35:38.378Z,1.17
2017-09-17T01:38:11.891Z,2.93
2017-09-17T01:40:45.358Z,1.00
2017-09-17T01:43:18.878Z,0.80
2017-09-17T01:45:52.557Z,1.03
2017-09-17T01:48:26.278Z,0.80
2017-09-17T01:51:00.557Z,2.30
2017-09-17T01:53:34.298Z,1.23
2017-09-17T01:56:07.912Z,6.17
2017-09-17T01:58:41.498Z,1.57
2017-09-17T02:01:15.265Z,1.57
2017-09-17T02:03:48.878Z,3.47
2017-09-17T02:06:23.326Z,5.50
2017-09-17T02:08:56.930Z,1.47
2017-09-17T02:11:30.506Z,1.00
2017-09-17T02:14:04.960Z,2.40
2017-09-17T02:16:38.504Z,2.03
2017-09-17T02:19:12.106Z,1.13
2017-09-17T02:21:45.962Z,0.90
2017-09-17T02:24:19.562Z,0.80
2017-09-17T02:26:53.258Z,1.67
2017-09-17T02:29:26.857Z,3.00
2017-09-17T02:32:00.650Z,2.83
2017-09-17T02:34:34.365Z,1.20
2017-09-17T02:37:07.954Z,0.93
2017-09-17T02:39:41.644Z,2.90
2017-09-17T02:42:15.250Z,1.47
2017-09-17T02:44:48.986Z,1.90
2017-09-17T02:47:22.678Z,6.30
2017-09-17T02:49:56.277Z,1.67
2017-09-17T02:52:29.845Z,1.20
2017-09-17T02:55:03.446Z,0.90
2017-09-17T02:57:37.061Z,2.73
2017-09-17T03:00:10.664Z,0.90
2017-09-17T03:02:44.242Z,1.23
2017-09-17T03:05:18.601Z,1.30
2017-09-17T03:07:52.298Z,0.80
2017-09-17T03:10:25.991Z,1.10
2017-09-17T03:12:59.636Z,0.80
2017-09-17T03:15:33.192Z,4.03
2017-09-17T03:18:06.810Z,1.23
2017-09-17T03:20:40.473Z,1.47
2017-09-17T03:23:14.024Z,1.00
2017-09-17T03:25:47.654Z,0.80
2017-09-17T03:28:22.241Z,2.33
2017-09-17T03:30:56.526Z,1.50
2017-09-17T03:33:30.266Z,1.83
2017-09-17T03:36:03.721Z,1.00
2017-09-17T03:38:38.167Z,0.80
2017-09-17T03:41:12.609Z,5.43
2017-09-17T03:43:47.132Z,11.03
2017-09-17T03:46:21.422Z,4.83
2017-09-17T03:48:55.153Z,2.10
2017-09-17T03:51:28.802Z,1.57
2017-09-17T03:54:02.456Z,0.90
2017-09-17T03:56:36.163Z,1.20
2017-09-17T03:59:09.794Z,1.20
2017-09-17T04:01:43.373Z,2.40
2017-09-17T04:04:17.155Z,3.87
2017-09-17T04:06:50.766Z,2.07
2017-09-17T04:09:24.367Z,0.80
2017-09-17T04:11:58.062Z,0.70
2017-09-17T04:14:31.766Z,0.80
2017-09-17T04:17:05.469Z,6.83
2017-09-17T04:19:39.269Z,5.03
2017-09-17T04:22:12.839Z,0.70
2017-09-17T04:24:46.426Z,3.50
2017-09-17T04:27:20.038Z,2.30
2017-09-17T04:29:53.701Z,2.00
2017-09-17T04:32:28.101Z,0.90
2017-09-17T04:35:01.604Z,2.50
2017-09-17T04:37:35.081Z,3.80
2017-09-17T04:40:08.698Z,2.13
2017-09-17T04:42:42.270Z,3.07
2017-09-17T04:45:15.905Z,1.27
2017-09-17T04:47:49.505Z,3.93
2017-09-17T04:50:23.197Z,1.03
2017-09-17T04:52:56.701Z,6.73
2017-09-17T04:55:30.402Z,1.37
2017-09-17T04:58:04.216Z,1.93
2017-09-17T05:00:37.701Z,1.47
2017-09-17T05:03:11.213Z,1.10
2017-09-17T05:05:45.622Z,1.20
2017-09-17T05:08:19.322Z,1.23
2017-09-17T05:10:53.653Z,2.40
2017-09-17T05:13:27.346Z,1.67
2017-09-17T05:16:01.649Z,2.13
2017-09-17T05:18:35.236Z,2.60
2017-09-17T05:21:08.937Z,1.03
2017-09-17T05:23:42.580Z,1.10
2017-09-17T05:26:16.954Z,1.83
2017-09-17T05:28:50.590Z,1.60
2017-09-17T05:31:24.091Z,2.63
2017-09-17T05:33:58.574Z,5.47
2017-09-17T05:36:32.178Z,1.70
2017-09-17T05:39:05.924Z,1.93
2017-09-17T05:41:39.561Z,2.10
2017-09-17T05:44:13.948Z,1.90
2017-09-17T05:46:47.430Z,2.00
2017-09-17T05:49:20.978Z,1.40
2017-09-17T05:51:54.626Z,2.33
2017-09-17T05:54:28.186Z,4.27
2017-09-17T05:57:01.744Z,1.07
2017-09-17T05:59:35.362Z,2.27
2017-09-17T06:02:09.048Z,1.70
2017-09-17T06:04:42.730Z,1.60
2017-09-17T06:07:16.958Z,3.97
2017-09-17T06:09:50.666Z,3.30
2017-09-17T06:12:24.126Z,8.30
2017-09-17T06:14:57.654Z,2.07
2017-09-17T06:17:31.262Z,3.17
2017-09-17T06:20:04.864Z,2.03
2017-09-17T06:22:38.453Z,2.53
2017-09-17T06:25:12.818Z,3.43
2017-09-17T06:27:46.579Z,2.00
2017-09-17T06:30:20.282Z,5.03
2017-09-17T06:32:53.853Z,1.87
2017-09-17T06:35:28.100Z,4.90
2017-09-17T06:38:01.778Z,3.20
2017-09-17T06:40:35.408Z,1.90
2017-09-17T06:43:09.214Z,3.83
2017-09-17T06:45:42.715Z,4.53
2017-09-17T06:48:16.802Z,13.07
2017-09-17T06:50:50.421Z,13.37
2017-09-17T06:53:23.974Z,7.00
2017-09-17T06:55:58.441Z,11.10
2017-09-17T06:58:32.049Z,12.60
2017-09-17T07:01:06.758Z,22.57
2017-09-17T07:03:40.279Z,20.57
2017-09-17T07:06:13.962Z,26.80
2017-09-17T07:08:47.734Z,19.03
2017-09-17T07:11:21.342Z,24.20
2017-09-17T07:13:55.643Z,27.97
2017-09-17T07:16:29.293Z,19.30
2017-09-17T07:19:03.714Z,19.33
2017-09-17T07:21:37.284Z,18.63
2017-09-17T07:24:10.823Z,22.10
2017-09-17T07:26:44.523Z,12.27
2017-09-17T07:29:19.042Z,7.00
2017-09-17T07:31:53.342Z,6.53
2017-09-17T07:34:27.038Z,8.80
2017-09-17T07:37:00.626Z,5.83
2017-09-17T07:39:34.222Z,5.03
2017-09-17T07:42:07.862Z,10.03
2017-09-17T07:44:41.582Z,15.10
2017-09-17T07:47:15.374Z,10.60
2017-09-17T07:49:49.810Z,10.67
2017-09-17T07:52:24.214Z,13.87
2017-09-17T07:54:57.913Z,10.07
2017-09-17T07:57:31.623Z,10.70
2017-09-17T08:00:06.042Z,11.70
2017-09-17T08:02:40.466Z,14.43
2017-09-17T08:05:15.010Z,15.37
2017-09-17T08:07:48.545Z,14.30
2017-09-17T08:10:22.386Z,11.10
2017-09-17T08:12:56.191Z,15.43
2017-09-17T08:15:29.805Z,15.27
2017-09-17T08:18:03.505Z,17.40
2017-09-17T08:20:37.086Z,19.27
2017-09-17T08:23:11.422Z,16.33
2017-09-17T08:25:44.978Z,17.33
2017-09-17T08:28:18.725Z,19.00
2017-09-17T08:30:52.318Z,17.10
2017-09-17T08:33:25.886Z,19.43
2017-09-17T08:35:59.521Z,23.67
2017-09-17T08:38:33.123Z,19.93
2017-09-17T08:41:07.281Z,18.57
2017-09-17T08:43:41.807Z,19.43
2017-09-17T08:46:15.542Z,17.00
2017-09-17T08:48:49.363Z,20.30
2017-09-17T08:51:22.946Z,16.87
2017-09-17T08:53:56.541Z,21.80
2017-09-17T08:56:30.169Z,17.93
2017-09-17T08:59:03.989Z,22.27
2017-09-17T09:01:37.654Z,20.27
2017-09-17T09:04:11.962Z,21.40
2017-09-17T09:06:45.617Z,22.80
2017-09-17T09:09:20.566Z,18.30
2017-09-17T09:11:54.198Z,19.00
2017-09-17T09:14:27.942Z,17.87
2017-09-17T09:17:01.667Z,14.27
2017-09-17T09:19:35.279Z,15.70
2017-09-17T09:22:08.746Z,13.20
2017-09-17T09:24:43.753Z,17.63
2017-09-17T09:27:17.686Z,11.43
2017-09-17T09:29:51.395Z,23.90
2017-09-17T09:32:24.990Z,12.63
2017-09-17T09:34:58.441Z,12.13
2017-09-17T09:37:33.421Z,15.07
2017-09-17T09:40:06.916Z,14.57
2017-09-17T09:42:40.422Z,19.23
2017-09-17T09:45:14.838Z,16.70
2017-09-17T09:47:48.593Z,15.20
2017-09-17T09:50:22.962Z,18.10
2017-09-17T09:52:56.766Z,12.03
2017-09-17T09:55:30.346Z,15.67
2017-09-17T09:58:04.754Z,14.00
2017-09-17T10:00:38.386Z,16.37
2017-09-17T10:03:11.951Z,19.73
2017-09-17T10:05:45.697Z,16.30
2017-09-17T10:08:20.413Z,17.17
2017-09-17T10:10:53.986Z,14.30
2017-09-17T10:13:27.722Z,19.20
2017-09-17T10:16:01.166Z,15.40
2017-09-17T10:18:35.326Z,13.33
2017-09-17T10:21:08.930Z,14.50
2017-09-17T10:23:42.470Z,14.83
2017-09-17T10:26:15.992Z,14.43
2017-09-17T10:28:49.526Z,15.10
2017-09-17T10:31:23.118Z,15.07
2017-09-17T10:33:57.671Z,10.90
2017-09-17T10:36:31.356Z,12.87
2017-09-17T10:39:05.043Z,12.80
2017-09-17T10:41:38.658Z,16.57
2017-09-17T10:44:12.135Z,15.03
2017-09-17T10:46:45.716Z,16.40
2017-09-17T10:49:19.307Z,20.70
2017-09-17T10:51:52.968Z,15.73
2017-09-17T10:54:27.466Z,17.80
2017-09-17T10:57:02.531Z,14.07
2017-09-17T10:59:36.944Z,17.70
2017-09-17T11:02:10.638Z,13.77
2017-09-17T11:04:44.457Z,15.00
2017-09-17T11:07:18.173Z,16.70
2017-09-17T11:09:51.689Z,17.00
2017-09-17T11:12:25.938Z,16.00
2017-09-17T11:14:59.573Z,14.03
2017-09-17T11:17:33.283Z,14.20
2017-09-17T11:20:06.971Z,12.53
2017-09-17T11:22:40.529Z,13.53
2017-09-17T11:25:14.181Z,14.93
2017-09-17T11:27:47.666Z,11.03
2017-09-17T11:30:21.484Z,15.63
2017-09-17T11:32:55.293Z,13.73
2017-09-17T11:35:28.895Z,15.90
2017-09-17T11:38:02.599Z,12.30
2017-09-17T11:40:36.154Z,12.30
2017-09-17T11:43:11.218Z,10.50
2017-09-17T11:45:45.247Z,10.30
2017-09-17T11:48:18.938Z,11.53
2017-09-17T11:50:52.535Z,11.93
2017-09-17T11:53:26.952Z,8.70
2017-09-17T11:56:00.628Z,7.63
2017-09-17T11:58:34.357Z,7.67
2017-09-17T12:01:08.582Z,7.00
2017-09-17T12:03:42.377Z,7.70
2017-09-17T12:06:16.068Z,8.50
2017-09-17T12:08:49.686Z,5.90
2017-09-17T12:11:23.241Z,6.10
2017-09-17T12:13:56.998Z,7.40
2017-09-17T12:16:31.406Z,7.00
2017-09-17T12:19:05.005Z,6.23
2017-09-17T12:21:38.517Z,8.50
2017-09-17T12:24:13.034Z,10.07
2017-09-17T12:26:47.358Z,10.20
2017-09-17T12:29:21.026Z,7.07
2017-09-17T12:31:54.623Z,10.10
2017-09-17T12:34:28.458Z,7.17
2017-09-17T12:37:02.165Z,6.73
2017-09-17T12:39:36.654Z,3.37
2017-09-17T12:42:10.226Z,6.97
2017-09-17T12:44:43.985Z,4.23
2017-09-17T12:47:17.559Z,7.57
2017-09-17T12:49:52.115Z,3.30
2017-09-17T12:52:25.798Z,5.47
2017-09-17T12:55:02.247Z,2.70
2017-09-17T12:57:35.766Z,2.33
2017-09-17T13:00:09.577Z,3.57
2017-09-17T13:02:43.254Z,4.83
2017-09-17T13:05:16.791Z,3.10
2017-09-17T13:07:50.334Z,4.13
2017-09-17T13:10:23.987Z,3.43
2017-09-17T13:12:59.026Z,1.93
2017-09-17T13:15:32.699Z,2.80
2017-09-17T13:18:06.328Z,2.70
2017-09-17T13:20:39.926Z,2.30
2017-09-17T13:23:14.099Z,1.80
2017-09-17T13:25:47.710Z,2.37
2017-09-17T13:28:21.270Z,1.70
2017-09-17T13:30:54.926Z,1.47
2017-09-17T13:33:29.058Z,2.07
2017-09-17T13:36:02.653Z,1.53
2017-09-17T13:38:36.106Z,2.90
2017-09-17T13:41:09.698Z,11.93
2017-09-17T13:43:43.264Z,3.07
2017-09-17T13:46:17.645Z,4.10
2017-09-17T13:48:51.319Z,2.13
2017-09-17T13:51:24.937Z,3.10
2017-09-17T13:53:59.466Z,1.50
2017-09-17T13:56:33.002Z,1.57
2017-09-17T13:59:06.508Z,1.60
2017-09-17T14:01:46.794Z,2.40
2017-09-17T14:04:20.291Z,1.23
2017-09-17T14:06:56.472Z,2.13
2017-09-17T14:09:32.558Z,1.00
2017-09-17T14:12:06.138Z,1.60
2017-09-17T14:14:39.678Z,2.50
2017-09-17T14:17:13.358Z,1.67
2017-09-17T14:19:46.930Z,1.40
2017-09-17T14:22:20.562Z,1.20
2017-09-17T14:24:54.150Z,1.80
2017-09-17T14:27:27.821Z,1.97
2017-09-17T14:30:01.350Z,1.63
2017-09-17T14:32:34.847Z,1.70
2017-09-17T14:35:08.358Z,2.10
2017-09-17T14:37:41.882Z,4.70
2017-09-17T14:40:16.199Z,2.80
2017-09-17T14:42:49.903Z,3.63
2017-09-17T14:45:23.465Z,3.50
2017-09-17T14:47:57.131Z,2.50
2017-09-17T14:50:30.702Z,3.13
2017-09-17T14:53:05.090Z,2.53
2017-09-17T14:55:38.826Z,2.80
2017-09-17T14:58:13.554Z,2.63
2017-09-17T15:00:47.157Z,2.77
2017-09-17T15:03:20.756Z,2.60
2017-09-17T15:05:54.609Z,4.10
2017-09-17T15:08:28.359Z,2.40
2017-09-17T15:11:02.019Z,3.87
2017-09-17T15:13:35.661Z,2.97
2017-09-17T15:16:09.262Z,4.60
2017-09-17T15:18:42.862Z,3.13
2017-09-17T15:21:17.065Z,2.53
2017-09-17T15:23:50.795Z,2.20
2017-09-17T15:26:24.586Z,2.07
2017-09-17T15:28:59.051Z,5.00
2017-09-17T15:31:32.598Z,2.47
2017-09-17T15:34:06.175Z,2.60
2017-09-17T15:36:39.778Z,2.70
2017-09-17T15:39:13.380Z,1.83
2017-09-17T15:41:47.403Z,3.23
2017-09-17T15:44:20.922Z,3.43
2017-09-17T15:46:54.525Z,3.30
2017-09-17T15:49:28.190Z,1.60
2017-09-17T15:52:01.927Z,1.60
2017-09-17T15:54:36.242Z,5.10
2017-09-17T15:57:10.661Z,3.77
2017-09-17T15:59:44.262Z,9.70
2017-09-17T16:02:18.066Z,2.57
2017-09-17T16:04:52.087Z,5.10
2017-09-17T16:07:25.841Z,2.83
2017-09-17T16:09:59.397Z,2.23
2017-09-17T16:12:33.082Z,1.60
2017-09-17T16:15:06.789Z,2.20
2017-09-17T16:17:40.689Z,3.17
2017-09-17T16:20:14.503Z,8.97
2017-09-17T16:22:48.010Z,4.00
2017-09-17T16:25:21.630Z,2.60
2017-09-17T16:27:55.267Z,1.70
2017-09-17T16:30:29.618Z,3.47
2017-09-17T16:33:03.429Z,2.73
2017-09-17T16:35:36.984Z,2.90
2017-09-17T16:38:10.633Z,7.70
2017-09-17T16:40:44.351Z,1.70
2017-09-17T16:43:17.818Z,2.53
2017-09-17T16:45:51.727Z,1.67
2017-09-17T16:48:26.173Z,1.67
2017-09-17T16:50:59.726Z,13.37
2017-09-17T16:53:34.174Z,2.33
2017-09-17T16:56:07.670Z,1.73
2017-09-17T16:58:42.092Z,1.30
2017-09-17T17:01:15.922Z,2.03
2017-09-17T17:03:49.468Z,4.73
2017-09-17T17:06:23.795Z,1.97
2017-09-17T17:08:58.215Z,4.93
2017-09-17T17:11:32.059Z,3.30
2017-09-17T17:14:06.072Z,2.03
2017-09-17T17:16:40.496Z,2.90
2017-09-17T17:19:14.192Z,1.60
2017-09-17T17:21:47.770Z,2.10
2017-09-17T17:24:21.386Z,2.90
2017-09-17T17:26:55.094Z,3.00
2017-09-17T17:29:28.645Z,1.77
2017-09-17T17:32:02.392Z,2.33
2017-09-17T17:34:36.037Z,3.10
2017-09-17T17:37:09.806Z,1.90
2017-09-17T17:39:43.471Z,2.90
2017-09-17T17:42:17.117Z,2.30
2017-09-17T17:44:51.437Z,17.93
2017-09-17T17:47:26.695Z,40.73
2017-09-17T17:50:00.368Z,29.83
2017-09-17T17:52:34.071Z,5.50
2017-09-17T17:55:07.870Z,2.23
2017-09-17T17:57:43.013Z,6.07
2017-09-17T18:00:16.586Z,1.77
2017-09-17T18:02:50.068Z,2.90
2017-09-17T18:05:23.819Z,2.47
2017-09-17T18:07:58.314Z,2.93
2017-09-17T18:10:31.914Z,3.80
2017-09-17T18:13:05.545Z,3.53
2017-09-17T18:15:39.018Z,6.50
2017-09-17T18:18:12.726Z,3.20
2017-09-17T18:20:46.294Z,3.23
2017-09-17T18:23:21.330Z,3.23
2017-09-17T18:25:56.217Z,2.27
2017-09-17T18:28:30.052Z,2.40
2017-09-17T18:31:03.812Z,4.67
2017-09-17T18:33:37.379Z,1.83
2017-09-17T18:36:11.726Z,2.80
2017-09-17T18:38:46.132Z,5.37
2017-09-17T18:41:20.024Z,2.10
2017-09-17T18:43:54.561Z,4.20
2017-09-17T18:46:28.186Z,6.90
2017-09-17T18:49:01.670Z,6.63
2017-09-17T18:51:35.373Z,5.50
2017-09-17T18:54:08.987Z,3.57
2017-09-17T18:56:42.477Z,2.50
2017-09-17T18:59:16.085Z,4.20
2017-09-17T19:01:49.582Z,4.13
2017-09-17T19:04:23.366Z,5.63
2017-09-17T19:06:56.991Z,6.27
2017-09-17T19:09:30.578Z,6.20
2017-09-17T19:12:04.142Z,3.73
2017-09-17T19:14:37.794Z,3.20
2017-09-17T19:17:11.503Z,2.67
2017-09-17T19:19:45.222Z,2.73
2017-09-17T19:22:22.957Z,4.07
2017-09-17T19:24:56.818Z,5.10
2017-09-17T19:27:31.441Z,3.20
2017-09-17T19:30:05.028Z,1.60
2017-09-17T19:32:38.635Z,2.40
2017-09-17T19:35:15.014Z,2.33
2017-09-17T19:37:49.504Z,5.97
2017-09-17T19:40:23.186Z,6.90
2017-09-17T19:42:56.723Z,17.43
2017-09-17T19:45:30.318Z,7.60
2017-09-17T19:48:03.862Z,4.47
2017-09-17T19:50:37.513Z,4.33
2017-09-17T19:53:11.322Z,3.00
2017-09-17T19:55:44.930Z,3.23
2017-09-17T19:58:18.634Z,7.20
2017-09-17T20:00:52.982Z,5.00
2017-09-17T20:03:26.554Z,4.20
2017-09-17T20:06:00.202Z,2.23
2017-09-17T20:08:33.849Z,4.63
2017-09-17T20:11:07.350Z,1.40
2017-09-17T20:13:40.986Z,3.47
2017-09-17T20:16:14.650Z,10.47
2017-09-17T20:18:48.223Z,2.10
2017-09-17T20:21:21.750Z,1.97
2017-09-17T20:23:55.245Z,1.83
2017-09-17T20:26:28.851Z,2.17
2017-09-17T20:29:02.554Z,2.33
2017-09-17T20:31:36.163Z,3.90
2017-09-17T20:34:09.761Z,1.77
2017-09-17T20:36:43.358Z,5.27
2017-09-17T20:39:17.474Z,6.90
2017-09-17T20:41:51.148Z,2.03
2017-09-17T20:44:24.788Z,4.10
2017-09-17T20:46:58.274Z,2.90
2017-09-17T20:49:32.694Z,2.53
2017-09-17T20:52:06.286Z,9.10
2017-09-17T20:54:40.030Z,5.30
2017-09-17T20:57:13.797Z,1.10
2017-09-17T20:59:47.599Z,1.57
2017-09-17T21:02:21.270Z,3.63
2017-09-17T21:04:54.906Z,2.27
2017-09-17T21:07:28.506Z,1.87
2017-09-17T21:10:02.030Z,1.90
2017-09-17T21:12:35.658Z,7.97
2017-09-17T21:15:09.219Z,3.00
2017-09-17T21:17:42.770Z,1.73
2017-09-17T21:20:16.310Z,1.70
2017-09-17T21:22:50.114Z,4.30
2017-09-17T21:25:23.817Z,2.17
2017-09-17T21:27:57.426Z,1.43
2017-09-17T21:30:30.915Z,2.73
2017-09-17T21:33:04.594Z,3.83
2017-09-17T21:35:38.247Z,2.80
2017-09-17T21:38:12.610Z,2.00
2017-09-17T21:40:49.873Z,2.97
2017-09-17T21:43:24.353Z,5.47
2017-09-17T21:45:58.022Z,1.33
2017-09-17T21:48:31.853Z,1.00
2017-09-17T21:51:05.462Z,0.93
2017-09-17T21:53:39.042Z,0.80
2017-09-17T21:56:12.546Z,13.67
2017-09-17T21:58:46.258Z,2.27
2017-09-17T22:01:19.866Z,1.73
2017-09-17T22:03:53.667Z,1.00
2017-09-17T22:06:27.696Z,1.53
2017-09-17T22:09:01.382Z,1.67
2017-09-17T22:11:34.862Z,3.70
2017-09-17T22:14:08.447Z,2.13
2017-09-17T22:16:42.061Z,2.20
2017-09-17T22:19:17.186Z,0.80
2017-09-17T22:21:50.918Z,2.17
2017-09-17T22:24:24.630Z,1.27
2017-09-17T22:26:58.079Z,1.20
2017-09-17T22:29:32.438Z,2.23
2017-09-17T22:32:06.148Z,2.80
2017-09-17T22:34:40.164Z,0.90
2017-09-17T22:37:14.019Z,0.80
2017-09-17T22:39:47.883Z,2.27
2017-09-17T22:42:22.290Z,1.00
2017-09-17T22:44:55.891Z,1.30
2017-09-17T22:47:29.697Z,1.00
2017-09-17T22:50:06.307Z,1.10
2017-09-17T22:52:40.042Z,1.10
2017-09-17T22:55:13.506Z,3.10
2017-09-17T22:57:47.265Z,1.37
2017-09-17T23:00:20.866Z,1.77
2017-09-17T23:02:54.674Z,1.77
2017-09-17T23:05:28.385Z,1.20
2017-09-17T23:08:02.087Z,0.97
2017-09-17T23:10:35.682Z,1.03
2017-09-17T23:13:09.285Z,0.93
2017-09-17T23:15:42.882Z,1.00
2017-09-17T23:18:16.486Z,2.40
2017-09-17T23:20:49.997Z,5.57
2017-09-17T23:23:23.903Z,3.13
2017-09-17T23:25:57.494Z,1.30
2017-09-17T23:28:32.015Z,1.00
2017-09-17T23:31:06.518Z,5.67
2017-09-17T23:33:40.221Z,2.60
2017-09-17T23:36:13.801Z,1.97
2017-09-17T23:38:47.513Z,1.07
2017-09-17T23:41:21.254Z,2.10
2017-09-17T23:43:56.321Z,1.23
2017-09-17T23:46:29.982Z,2.80
2017-09-17T23:49:04.216Z,4.40
2017-09-17T23:51:37.600Z,1.30
2017-09-17T23:54:11.270Z,2.67
2017-09-17T23:56:44.905Z,1.00
2017-09-17T23:59:18.395Z,2.93
