createdAt,value
2023-05-15T00:00:16.473Z,100.00
2023-05-15T00:02:44.978Z,100.00
2023-05-15T00:05:13.168Z,100.00
2023-05-15T00:07:40.875Z,100.00
2023-05-15T00:10:08.843Z,100.00
2023-05-15T00:12:35.484Z,100.00
2023-05-15T00:15:02.387Z,100.00
2023-05-15T00:17:29.026Z,100.00
2023-05-15T00:19:57.939Z,100.00
2023-05-15T00:22:25.005Z,100.00
2023-05-15T00:24:51.838Z,100.00
2023-05-15T00:27:18.420Z,100.00
2023-05-15T00:29:45.005Z,100.00
2023-05-15T00:32:11.608Z,100.00
2023-05-15T00:34:38.188Z,100.00
2023-05-15T00:37:04.901Z,100.00
2023-05-15T00:39:31.456Z,100.00
2023-05-15T00:42:01.908Z,100.00
2023-05-15T00:44:31.313Z,100.00
2023-05-15T00:46:59.540Z,100.00
2023-05-15T00:49:29.570Z,100.00
2023-05-15T00:51:58.124Z,100.00
2023-05-15T00:54:25.430Z,100.00
2023-05-15T00:56:52.794Z,100.00
2023-05-15T00:59:21.321Z,100.00
2023-05-15T01:01:47.974Z,100.00
2023-05-15T01:04:14.580Z,100.00
2023-05-15T01:06:41.259Z,100.00
2023-05-15T01:09:10.054Z,100.00
2023-05-15T01:11:39.059Z,100.00
2023-05-15T01:14:07.594Z,100.00
2023-05-15T01:16:35.189Z,100.00
2023-05-15T01:19:03.022Z,100.00
2023-05-15T01:21:36.399Z,100.00
2023-05-15T01:24:34.098Z,100.00
2023-05-15T01:27:11.148Z,100.00
2023-05-15T01:29:46.828Z,100.00
2023-05-15T01:32:20.460Z,100.00
2023-05-15T01:35:11.978Z,100.00
2023-05-15T01:37:44.616Z,100.00
2023-05-15T01:40:15.264Z,100.00
2023-05-15T01:42:46.810Z,100.00
2023-05-15T01:45:14.083Z,100.00
2023-05-15T01:47:50.373Z,100.00
2023-05-15T01:50:19.518Z,100.00
2023-05-15T01:52:56.766Z,100.00
2023-05-15T01:55:25.746Z,100.00
2023-05-15T01:57:52.855Z,100.00
2023-05-15T02:00:20.752Z,100.00
2023-05-15T02:02:48.759Z,100.00
2023-05-15T02:05:16.677Z,100.00
2023-05-15T02:07:45.469Z,100.00
2023-05-15T02:10:13.946Z,100.00
2023-05-15T02:12:41.717Z,100.00
2023-05-15T02:15:12.180Z,100.00
2023-05-15T02:17:39.636Z,100.00
2023-05-15T02:20:09.217Z,100.00
2023-05-15T02:22:36.129Z,100.00
2023-05-15T02:25:02.727Z,100.00
2023-05-15T02:27:38.758Z,100.00
2023-05-15T02:30:43.066Z,100.00
2023-05-15T02:33:15.384Z,100.00
2023-05-15T02:35:59.073Z,100.00
2023-05-15T02:38:36.365Z,100.00
2023-05-15T02:41:06.026Z,100.00
2023-05-15T02:43:33.133Z,100.00
2023-05-15T02:46:00.481Z,100.00
2023-05-15T02:48:27.505Z,100.00
2023-05-15T02:50:54.270Z,100.00
2023-05-15T02:53:20.983Z,100.00
2023-05-15T02:55:48.157Z,100.00
2023-05-15T02:58:16.738Z,100.00
2023-05-15T03:00:43.401Z,100.00
2023-05-15T03:03:09.928Z,100.00
2023-05-15T03:05:36.501Z,100.00
2023-05-15T03:08:03.089Z,100.00
2023-05-15T03:10:29.700Z,100.00
2023-05-15T03:12:59.785Z,100.00
2023-05-15T03:15:26.784Z,100.00
2023-05-15T03:17:53.811Z,100.00
2023-05-15T03:20:20.575Z,100.00
2023-05-15T03:22:47.204Z,100.00
2023-05-15T03:25:13.981Z,100.00
2023-05-15T03:27:40.636Z,100.00
2023-05-15T03:30:08.004Z,100.00
2023-05-15T03:32:35.016Z,100.00
2023-05-15T03:35:01.637Z,100.00
2023-05-15T03:37:28.655Z,100.00
2023-05-15T03:39:55.289Z,100.00
2023-05-15T03:42:23.824Z,100.00
2023-05-15T03:44:50.884Z,100.00
2023-05-15T03:47:17.567Z,100.00
2023-05-15T03:49:44.202Z,100.00
2023-05-15T03:52:10.846Z,100.00
2023-05-15T03:54:37.708Z,100.00
2023-05-15T03:57:07.946Z,100.00
2023-05-15T03:59:34.697Z,100.00
2023-05-15T04:02:05.087Z,100.00
2023-05-15T04:04:32.836Z,100.00
2023-05-15T04:07:07.257Z,100.00
2023-05-15T04:09:33.980Z,100.00
2023-05-15T04:12:00.654Z,100.00
2023-05-15T04:14:27.244Z,100.00
2023-05-15T04:16:53.837Z,100.00
2023-05-15T04:19:20.474Z,100.00
2023-05-15T04:21:47.124Z,100.00
2023-05-15T04:24:13.674Z,100.00
2023-05-15T04:26:40.352Z,100.00
2023-05-15T04:29:07.041Z,100.00
2023-05-15T04:31:35.253Z,100.00
2023-05-15T04:34:01.993Z,100.00
2023-05-15T04:36:28.647Z,100.00
2023-05-15T04:39:00.242Z,100.00
2023-05-15T04:41:26.979Z,100.00
2023-05-15T04:43:53.511Z,100.00
2023-05-15T04:46:20.609Z,100.00
2023-05-15T04:48:47.207Z,100.00
2023-05-15T04:51:13.798Z,100.00
2023-05-15T04:53:40.341Z,100.00
2023-05-15T04:56:07.148Z,100.00
2023-05-15T04:58:33.685Z,100.00
2023-05-15T05:01:03.559Z,100.00
2023-05-15T05:03:30.644Z,100.00
2023-05-15T05:05:57.193Z,100.00
2023-05-15T05:08:23.798Z,100.00
2023-05-15T05:10:56.100Z,100.00
2023-05-15T05:13:22.718Z,100.00
2023-05-15T05:15:49.350Z,100.00
2023-05-15T05:18:16.033Z,100.00
2023-05-15T05:20:42.750Z,100.00
2023-05-15T05:23:09.347Z,100.00
2023-05-15T05:25:35.971Z,100.00
2023-05-15T05:28:02.663Z,100.00
2023-05-15T05:30:29.230Z,100.00
2023-05-15T05:32:56.082Z,100.00
2023-05-15T05:35:22.974Z,100.00
2023-05-15T05:37:49.712Z,100.00
2023-05-15T05:40:20.432Z,100.00
2023-05-15T05:42:46.980Z,100.00
2023-05-15T05:45:13.628Z,100.00
2023-05-15T05:47:40.235Z,100.00
2023-05-15T05:50:07.630Z,100.00
2023-05-15T05:52:37.199Z,100.00
2023-05-15T05:55:04.620Z,100.00
2023-05-15T05:57:31.448Z,100.00
2023-05-15T05:59:59.064Z,100.00
2023-05-15T06:02:25.742Z,100.00
2023-05-15T06:04:52.465Z,100.00
2023-05-15T06:07:19.276Z,100.00
2023-05-15T06:09:46.573Z,100.00
2023-05-15T06:12:13.158Z,100.00
2023-05-15T06:14:39.782Z,100.00
2023-05-15T06:17:06.620Z,100.00
2023-05-15T06:19:33.254Z,100.00
2023-05-15T06:21:59.807Z,100.00
2023-05-15T06:24:26.967Z,100.00
2023-05-15T06:26:53.727Z,100.00
2023-05-15T06:29:20.401Z,100.00
2023-05-15T06:31:47.213Z,100.00
2023-05-15T06:34:13.862Z,100.00
2023-05-15T06:36:40.733Z,100.00
2023-05-15T06:39:10.781Z,100.00
2023-05-15T06:41:38.160Z,100.00
2023-05-15T06:44:05.362Z,100.00
2023-05-15T06:46:32.021Z,100.00
2023-05-15T06:48:58.635Z,100.00
2023-05-15T06:51:25.306Z,100.00
2023-05-15T06:53:53.280Z,100.00
2023-05-15T06:56:19.818Z,100.00
2023-05-15T06:58:46.500Z,100.00
2023-05-15T07:01:13.295Z,100.00
2023-05-15T07:03:40.218Z,100.00
2023-05-15T07:06:07.121Z,100.00
2023-05-15T07:08:33.664Z,100.00
2023-05-15T07:11:00.413Z,100.00
2023-05-15T07:13:27.036Z,100.00
2023-05-15T07:15:53.589Z,100.00
2023-05-15T07:18:20.216Z,100.00
2023-05-15T07:20:46.884Z,100.00
2023-05-15T07:23:13.464Z,100.00
2023-05-15T07:25:40.032Z,100.00
2023-05-15T07:28:06.594Z,100.00
2023-05-15T07:30:33.338Z,100.00
2023-05-15T07:32:59.951Z,100.00
2023-05-15T07:35:26.802Z,100.00
2023-05-15T07:37:53.602Z,99.11
2023-05-15T07:40:20.277Z,98.39
2023-05-15T07:42:47.238Z,95.45
2023-05-15T07:45:13.965Z,93.24
2023-05-15T07:47:47.442Z,88.87
2023-05-15T07:50:14.674Z,86.82
2023-05-15T07:52:42.306Z,82.08
2023-05-15T07:55:12.931Z,83.74
2023-05-15T07:57:40.116Z,84.76
2023-05-15T08:00:11.401Z,82.65
2023-05-15T08:02:38.083Z,84.76
2023-05-15T08:05:05.909Z,84.23
2023-05-15T08:07:33.835Z,83.02
2023-05-15T08:10:00.946Z,83.53
2023-05-15T08:12:27.578Z,81.48
2023-05-15T08:14:55.299Z,81.64
2023-05-15T08:17:22.730Z,78.45
2023-05-15T08:19:49.797Z,78.40
2023-05-15T08:22:17.054Z,73.43
2023-05-15T08:24:43.707Z,73.96
2023-05-15T08:27:10.487Z,72.99
2023-05-15T08:29:39.359Z,73.78
2023-05-15T08:32:07.910Z,70.09
2023-05-15T08:34:34.661Z,69.14
2023-05-15T08:37:01.283Z,64.46
2023-05-15T08:39:28.020Z,66.38
2023-05-15T08:42:00.871Z,66.51
2023-05-15T08:44:28.177Z,68.73
2023-05-15T08:46:54.963Z,66.86
2023-05-15T08:50:17.963Z,65.08
2023-05-15T08:55:32.511Z,63.71
2023-05-15T08:58:02.999Z,62.28
2023-05-15T09:00:33.431Z,61.81
2023-05-15T09:03:03.302Z,64.50
2023-05-15T09:05:35.676Z,68.71
2023-05-15T09:08:09.980Z,64.62
2023-05-15T09:10:44.418Z,61.69
2023-05-15T09:13:15.285Z,62.99
2023-05-15T09:15:43.124Z,63.11
2023-05-15T09:18:14.706Z,58.62
2023-05-15T09:20:41.748Z,54.09
2023-05-15T09:23:27.412Z,55.86
2023-05-15T09:26:00.189Z,58.37
2023-05-15T09:28:34.203Z,55.97
2023-05-15T09:31:06.450Z,54.47
2023-05-15T09:33:35.710Z,56.81
2023-05-15T09:36:04.360Z,52.22
2023-05-15T09:38:33.694Z,56.50
2023-05-15T09:41:06.256Z,51.51
2023-05-15T09:43:41.082Z,50.64
2023-05-15T09:46:14.101Z,57.22
2023-05-15T09:48:40.950Z,50.89
2023-05-15T09:51:16.143Z,52.40
2023-05-15T09:53:42.902Z,50.63
2023-05-15T09:56:10.704Z,49.88
2023-05-15T09:58:44.824Z,47.49
2023-05-15T10:01:12.342Z,45.42
2023-05-15T10:03:44.156Z,45.58
2023-05-15T10:06:18.301Z,46.65
2023-05-15T10:08:56.952Z,46.67
2023-05-15T10:11:25.203Z,43.87
2023-05-15T10:13:51.837Z,42.61
2023-05-15T10:16:21.602Z,43.30
2023-05-15T10:18:50.672Z,47.83
2023-05-15T10:21:19.634Z,44.00
2023-05-15T10:23:48.781Z,45.98
2023-05-15T10:28:57.922Z,42.58
2023-05-15T10:31:25.190Z,37.29
2023-05-15T10:33:52.920Z,38.85
2023-05-15T10:36:19.856Z,40.69
2023-05-15T10:38:47.882Z,40.62
2023-05-15T10:41:18.210Z,35.58
2023-05-15T10:43:45.991Z,35.83
2023-05-15T10:46:14.009Z,36.03
2023-05-15T10:48:40.861Z,37.40
2023-05-15T10:51:39.678Z,34.88
2023-05-15T10:54:06.524Z,32.21
2023-05-15T10:56:34.931Z,33.38
2023-05-15T10:59:09.946Z,33.24
2023-05-15T11:01:38.819Z,33.04
2023-05-15T11:04:09.735Z,32.15
2023-05-15T11:06:41.401Z,31.91
2023-05-15T11:09:29.285Z,32.52
2023-05-15T11:11:57.454Z,33.21
2023-05-15T11:14:28.685Z,37.56
2023-05-15T11:16:55.621Z,38.51
2023-05-15T11:19:22.927Z,38.71
2023-05-15T11:22:08.357Z,37.66
2023-05-15T11:24:58.057Z,37.60
2023-05-15T11:27:26.450Z,41.02
2023-05-15T11:30:08.878Z,40.99
2023-05-15T11:32:47.809Z,36.91
2023-05-15T11:35:31.041Z,39.07
2023-05-15T11:38:03.049Z,41.04
2023-05-15T11:40:43.843Z,40.75
2023-05-15T11:43:28.026Z,41.27
2023-05-15T11:46:15.233Z,41.61
2023-05-15T11:48:49.781Z,41.15
2023-05-15T11:51:19.558Z,41.62
2023-05-15T11:53:47.056Z,42.49
2023-05-15T11:56:21.837Z,42.74
2023-05-15T11:58:58.997Z,40.34
2023-05-15T12:01:26.186Z,40.67
2023-05-15T12:03:54.920Z,39.75
2023-05-15T12:06:22.919Z,40.65
2023-05-15T12:08:53.855Z,40.87
2023-05-15T12:11:24.626Z,42.48
2023-05-15T12:13:55.277Z,44.12
2023-05-15T12:16:28.442Z,48.84
2023-05-15T12:18:57.450Z,50.69
2023-05-15T12:21:26.985Z,54.60
2023-05-15T12:24:06.832Z,50.19
2023-05-15T12:26:35.229Z,51.81
2023-05-15T12:29:02.357Z,50.35
2023-05-15T12:31:29.547Z,53.33
2023-05-15T12:33:56.980Z,50.94
2023-05-15T12:36:23.659Z,50.73
2023-05-15T12:38:50.375Z,51.00
2023-05-15T12:41:17.220Z,49.67
2023-05-15T12:43:43.931Z,48.68
2023-05-15T12:46:13.514Z,49.12
2023-05-15T12:48:42.250Z,49.26
2023-05-15T12:51:09.123Z,49.76
2023-05-15T12:53:36.478Z,51.83
2023-05-15T12:56:04.785Z,60.48
2023-05-15T12:58:31.685Z,64.93
2023-05-15T13:00:58.998Z,68.71
2023-05-15T13:03:26.676Z,75.06
2023-05-15T13:05:53.524Z,81.44
2023-05-15T13:08:20.499Z,89.10
2023-05-15T13:10:47.814Z,91.85
2023-05-15T13:13:15.332Z,91.45
2023-05-15T13:15:45.907Z,90.71
2023-05-15T13:18:17.454Z,91.92
2023-05-15T13:20:49.969Z,95.51
2023-05-15T13:23:19.293Z,95.71
2023-05-15T13:25:46.096Z,98.40
2023-05-15T13:28:13.588Z,99.33
2023-05-15T13:30:43.884Z,99.34
2023-05-15T13:33:12.574Z,97.69
2023-05-15T13:35:40.028Z,94.10
2023-05-15T13:38:08.709Z,88.19
2023-05-15T13:40:37.569Z,89.29
2023-05-15T13:43:04.306Z,87.22
2023-05-15T13:45:31.033Z,83.08
2023-05-15T13:47:57.623Z,79.58
2023-05-15T13:50:24.598Z,78.44
2023-05-15T13:52:57.442Z,78.33
2023-05-15T13:55:25.823Z,76.14
2023-05-15T13:57:53.387Z,69.00
2023-05-15T14:00:20.652Z,59.14
2023-05-15T14:02:47.463Z,47.41
2023-05-15T14:05:16.019Z,39.02
2023-05-15T14:07:42.816Z,37.26
2023-05-15T14:10:10.849Z,33.80
2023-05-15T14:12:37.895Z,34.05
2023-05-15T14:15:04.814Z,32.69
2023-05-15T14:17:31.647Z,32.11
2023-05-15T14:19:58.380Z,34.90
2023-05-15T14:22:25.342Z,41.68
2023-05-15T14:24:53.391Z,37.19
2023-05-15T14:27:20.179Z,35.02
2023-05-15T14:29:49.350Z,33.53
2023-05-15T14:32:16.913Z,32.45
2023-05-15T14:34:43.956Z,30.99
2023-05-15T14:37:10.729Z,32.96
2023-05-15T14:39:37.421Z,32.42
2023-05-15T14:42:04.373Z,34.63
2023-05-15T14:44:30.980Z,41.34
2023-05-15T14:47:12.927Z,52.54
2023-05-15T14:49:40.029Z,54.20
2023-05-15T14:52:09.304Z,60.78
2023-05-15T14:54:36.679Z,73.64
2023-05-15T14:57:04.162Z,76.69
2023-05-15T14:59:30.937Z,79.03
2023-05-15T15:01:57.659Z,84.96
2023-05-15T15:04:24.470Z,82.62
2023-05-15T15:06:51.122Z,81.90
2023-05-15T15:09:20.175Z,82.95
2023-05-15T15:11:47.646Z,85.38
2023-05-15T15:14:14.354Z,83.39
2023-05-15T15:16:41.017Z,88.76
2023-05-15T15:19:07.767Z,89.52
2023-05-15T15:21:34.849Z,85.46
2023-05-15T15:24:01.706Z,83.31
2023-05-15T15:26:31.775Z,74.76
2023-05-15T15:29:01.172Z,71.30
2023-05-15T15:31:31.044Z,67.62
2023-05-15T15:33:58.194Z,59.03
2023-05-15T15:36:25.400Z,55.28
2023-05-15T15:38:52.488Z,51.56
2023-05-15T15:41:21.310Z,50.99
2023-05-15T15:43:48.139Z,48.23
2023-05-15T15:46:15.011Z,46.62
2023-05-15T15:48:41.954Z,45.13
2023-05-15T15:51:08.626Z,41.02
2023-05-15T15:53:35.326Z,41.64
2023-05-15T15:56:02.155Z,40.38
2023-05-15T15:58:29.763Z,41.60
2023-05-15T16:00:57.283Z,45.55
2023-05-15T16:03:24.187Z,57.46
2023-05-15T16:05:51.944Z,59.79
2023-05-15T16:08:18.826Z,62.27
2023-05-15T16:10:45.512Z,64.49
2023-05-15T16:13:12.158Z,61.93
2023-05-15T16:15:38.753Z,57.71
2023-05-15T16:18:05.398Z,50.77
2023-05-15T16:20:34.272Z,57.30
2023-05-15T16:23:01.953Z,66.56
2023-05-15T16:25:28.623Z,72.97
2023-05-15T16:27:55.258Z,78.67
2023-05-15T16:30:26.345Z,82.54
2023-05-15T16:32:57.584Z,77.59
2023-05-15T16:35:24.617Z,76.61
2023-05-15T16:37:51.405Z,83.58
2023-05-15T16:40:18.008Z,92.23
2023-05-15T16:42:46.178Z,95.08
2023-05-15T16:45:12.918Z,97.39
2023-05-15T16:47:39.709Z,100.00
2023-05-15T16:50:07.659Z,100.00
2023-05-15T16:52:34.502Z,100.00
2023-05-15T16:55:01.178Z,100.00
2023-05-15T16:57:27.829Z,100.00
2023-05-15T16:59:54.570Z,100.00
2023-05-15T17:02:21.159Z,100.00
2023-05-15T17:04:47.768Z,100.00
2023-05-15T17:07:14.353Z,100.00
2023-05-15T17:09:43.169Z,100.00
2023-05-15T17:12:09.923Z,100.00
2023-05-15T17:14:36.575Z,100.00
2023-05-15T17:17:03.197Z,100.00
2023-05-15T17:19:29.768Z,100.00
2023-05-15T17:21:56.292Z,100.00
2023-05-15T17:24:23.076Z,100.00
2023-05-15T17:26:49.658Z,100.00
2023-05-15T17:29:16.481Z,100.00
2023-05-15T17:31:43.354Z,100.00
2023-05-15T17:34:10.110Z,100.00
2023-05-15T17:36:36.911Z,100.00
2023-05-15T17:39:03.960Z,100.00
2023-05-15T17:41:30.657Z,100.00
2023-05-15T17:43:57.352Z,100.00
2023-05-15T17:46:24.042Z,100.00
2023-05-15T17:48:50.903Z,100.00
2023-05-15T17:51:17.469Z,100.00
2023-05-15T17:53:44.035Z,100.00
2023-05-15T17:56:10.998Z,100.00
2023-05-15T17:58:40.927Z,100.00
2023-05-15T18:01:07.701Z,100.00
2023-05-15T18:03:34.453Z,100.00
2023-05-15T18:06:01.233Z,100.00
2023-05-15T18:08:27.982Z,100.00
2023-05-15T18:10:54.623Z,100.00
2023-05-15T18:13:21.253Z,100.00
2023-05-15T18:15:49.033Z,100.00
2023-05-15T18:18:15.706Z,100.00
2023-05-15T18:20:42.731Z,100.00
2023-05-15T18:23:09.356Z,100.00
2023-05-15T18:25:37.125Z,100.00
2023-05-15T18:28:06.837Z,100.00
2023-05-15T18:30:37.846Z,100.00
2023-05-15T18:33:04.534Z,100.00
2023-05-15T18:35:31.115Z,100.00
2023-05-15T18:37:58.090Z,100.00
2023-05-15T18:40:27.672Z,100.00
2023-05-15T18:42:55.540Z,100.00
2023-05-15T18:45:22.809Z,100.00
2023-05-15T18:47:49.893Z,100.00
2023-05-15T18:50:19.190Z,100.00
2023-05-15T18:52:49.126Z,100.00
2023-05-15T18:55:16.035Z,100.00
2023-05-15T18:57:47.473Z,100.00
2023-05-15T19:00:18.929Z,100.00
2023-05-15T19:02:50.716Z,100.00
2023-05-15T19:05:17.559Z,100.00
2023-05-15T19:07:45.351Z,100.00
2023-05-15T19:10:12.219Z,100.00
2023-05-15T19:12:38.895Z,100.00
2023-05-15T19:15:06.100Z,100.00
2023-05-15T19:17:32.833Z,100.00
2023-05-15T19:19:59.412Z,100.00
2023-05-15T19:22:26.001Z,100.00
2023-05-15T19:24:52.655Z,100.00
2023-05-15T19:27:22.754Z,100.00
2023-05-15T19:29:49.929Z,100.00
2023-05-15T19:32:16.527Z,100.00
2023-05-15T19:34:43.221Z,100.00
2023-05-15T19:37:10.697Z,100.00
2023-05-15T19:39:37.333Z,100.00
2023-05-15T19:42:04.003Z,100.00
2023-05-15T19:44:30.543Z,100.00
2023-05-15T19:46:57.206Z,100.00
2023-05-15T19:49:23.950Z,100.00
2023-05-15T19:51:50.734Z,100.00
2023-05-15T19:54:17.438Z,100.00
2023-05-15T19:56:44.279Z,100.00
2023-05-15T19:59:11.087Z,100.00
2023-05-15T20:01:37.925Z,100.00
2023-05-15T20:04:04.672Z,100.00
2023-05-15T20:06:31.414Z,100.00
2023-05-15T20:08:57.997Z,100.00
2023-05-15T20:11:24.657Z,100.00
2023-05-15T20:13:51.814Z,100.00
2023-05-15T20:16:18.808Z,100.00
2023-05-15T20:18:48.023Z,100.00
2023-05-15T20:21:15.895Z,100.00
2023-05-15T20:23:42.530Z,100.00
2023-05-15T20:26:09.070Z,100.00
2023-05-15T20:28:36.118Z,100.00
2023-05-15T20:31:03.091Z,100.00
2023-05-15T20:33:30.098Z,100.00
2023-05-15T20:35:57.085Z,100.00
2023-05-15T20:38:25.650Z,100.00
2023-05-15T20:40:53.096Z,100.00
2023-05-15T20:43:20.244Z,100.00
2023-05-15T20:45:46.834Z,100.00
2023-05-15T20:48:14.008Z,100.00
2023-05-15T20:50:41.276Z,100.00
2023-05-15T20:53:08.759Z,100.00
2023-05-15T20:55:35.692Z,100.00
2023-05-15T20:58:02.460Z,100.00
2023-05-15T21:00:29.142Z,100.00
2023-05-15T21:02:55.891Z,100.00
2023-05-15T21:05:22.608Z,100.00
2023-05-15T21:07:49.221Z,100.00
2023-05-15T21:10:15.948Z,100.00
2023-05-15T21:12:42.805Z,100.00
2023-05-15T21:15:09.922Z,100.00
2023-05-15T21:17:36.594Z,100.00
2023-05-15T21:20:04.530Z,100.00
2023-05-15T21:22:31.186Z,100.00
2023-05-15T21:24:57.966Z,100.00
2023-05-15T21:27:24.657Z,100.00
2023-05-15T21:29:51.660Z,100.00
2023-05-15T21:32:18.304Z,100.00
2023-05-15T21:34:44.949Z,100.00
2023-05-15T21:37:11.515Z,100.00
2023-05-15T21:39:38.092Z,100.00
2023-05-15T21:42:05.066Z,100.00
2023-05-15T21:44:31.672Z,100.00
2023-05-15T21:46:58.408Z,100.00
2023-05-15T21:49:25.119Z,100.00
2023-05-15T21:51:51.720Z,100.00
2023-05-15T21:54:18.428Z,100.00
2023-05-15T21:56:45.077Z,100.00
2023-05-15T21:59:14.226Z,100.00
2023-05-15T22:01:41.558Z,100.00
2023-05-15T22:04:08.343Z,100.00
2023-05-15T22:06:35.008Z,100.00
2023-05-15T22:09:01.868Z,100.00
2023-05-15T22:11:28.786Z,100.00
2023-05-15T22:13:55.561Z,100.00
2023-05-15T22:16:22.283Z,100.00
2023-05-15T22:18:49.015Z,100.00
2023-05-15T22:21:16.217Z,100.00
2023-05-15T22:23:43.129Z,100.00
2023-05-15T22:26:09.854Z,100.00
2023-05-15T22:28:36.785Z,100.00
2023-05-15T22:31:04.493Z,100.00
2023-05-15T22:33:31.219Z,100.00
2023-05-15T22:35:57.825Z,100.00
2023-05-15T22:38:24.644Z,100.00
2023-05-15T22:40:51.952Z,100.00
2023-05-15T22:43:18.694Z,100.00
2023-05-15T22:45:45.375Z,100.00
2023-05-15T22:48:12.325Z,100.00
2023-05-15T22:50:38.991Z,100.00
2023-05-15T22:53:05.684Z,100.00
2023-05-15T22:55:32.240Z,100.00
2023-05-15T22:57:58.766Z,100.00
2023-05-15T23:00:25.791Z,100.00
2023-05-15T23:02:55.375Z,100.00
2023-05-15T23:05:22.194Z,100.00
2023-05-15T23:07:48.958Z,100.00
2023-05-15T23:10:15.720Z,100.00
2023-05-15T23:12:42.318Z,100.00
2023-05-15T23:15:10.600Z,100.00
2023-05-15T23:17:37.395Z,100.00
2023-05-15T23:20:07.063Z,100.00
2023-05-15T23:22:33.688Z,100.00
2023-05-15T23:25:00.237Z,100.00
2023-05-15T23:27:26.878Z,100.00
2023-05-15T23:29:54.072Z,100.00
2023-05-15T23:32:20.743Z,100.00
2023-05-15T23:34:47.400Z,100.00
2023-05-15T23:37:14.282Z,100.00
2023-05-15T23:39:40.883Z,100.00
2023-05-15T23:42:10.109Z,100.00
2023-05-15T23:44:37.018Z,100.00
2023-05-15T23:47:04.483Z,100.00
2023-05-15T23:49:32.999Z,100.00
2023-05-15T23:51:59.787Z,100.00
2023-05-15T23:54:26.430Z,100.00
2023-05-15T23:56:52.959Z,100.00
2023-05-15T23:59:19.580Z,100.00
