createdAt,value
2018-09-27T00:00:31.804Z,3.30
2018-09-27T00:03:02.307Z,3.70
2018-09-27T00:05:32.685Z,3.87
2018-09-27T00:08:02.928Z,4.20
2018-09-27T00:10:33.452Z,4.23
2018-09-27T00:13:03.798Z,4.20
2018-09-27T00:15:34.196Z,3.60
2018-09-27T00:18:04.516Z,4.50
2018-09-27T00:20:34.833Z,4.07
2018-09-27T00:23:05.191Z,3.90
2018-09-27T00:25:35.713Z,3.77
2018-09-27T00:28:06.147Z,4.20
2018-09-27T00:30:36.464Z,3.90
2018-09-27T00:33:06.910Z,3.50
2018-09-27T00:35:37.346Z,3.70
2018-09-27T00:38:07.789Z,3.60
2018-09-27T00:40:38.327Z,3.00
2018-09-27T00:43:08.783Z,2.87
2018-09-27T00:45:43.038Z,2.60
2018-09-27T00:48:15.972Z,2.47
2018-09-27T00:50:47.095Z,2.87
2018-09-27T00:53:17.473Z,2.30
2018-09-27T00:55:47.593Z,2.30
2018-09-27T00:58:17.834Z,2.23
2018-09-27T01:00:48.125Z,2.17
2018-09-27T01:03:18.401Z,2.43
2018-09-27T01:05:48.784Z,2.20
2018-09-27T01:08:19.177Z,1.93
2018-09-27T01:10:49.567Z,2.23
2018-09-27T01:13:19.923Z,2.07
2018-09-27T01:15:50.365Z,2.27
2018-09-27T01:18:20.669Z,2.47
2018-09-27T01:20:51.273Z,2.00
2018-09-27T01:23:21.557Z,2.03
2018-09-27T01:25:51.921Z,2.20
2018-09-27T01:28:22.274Z,2.30
2018-09-27T01:30:52.394Z,1.77
2018-09-27T01:33:22.733Z,2.10
2018-09-27T01:35:53.130Z,1.90
2018-09-27T01:38:23.622Z,2.00
2018-09-27T01:40:54.122Z,2.23
2018-09-27T01:43:24.445Z,2.27
2018-09-27T01:45:54.742Z,2.17
2018-09-27T01:48:25.142Z,2.20
2018-09-27T01:50:55.303Z,2.57
2018-09-27T01:53:25.641Z,2.10
2018-09-27T01:55:56.073Z,2.40
2018-09-27T01:58:26.669Z,2.60
2018-09-27T02:00:56.945Z,3.00
2018-09-27T02:03:27.317Z,2.80
2018-09-27T02:05:57.493Z,2.93
2018-09-27T02:08:27.937Z,3.37
2018-09-27T02:10:58.264Z,2.83
2018-09-27T02:13:28.613Z,2.67
2018-09-27T02:16:00.144Z,3.10
2018-09-27T02:18:30.411Z,2.40
2018-09-27T02:21:00.795Z,3.00
2018-09-27T02:23:31.202Z,2.47
2018-09-27T02:26:01.462Z,2.83
2018-09-27T02:28:31.950Z,2.80
2018-09-27T02:31:02.190Z,2.60
2018-09-27T02:33:32.559Z,3.17
2018-09-27T02:36:02.884Z,3.20
2018-09-27T02:38:33.158Z,3.03
2018-09-27T02:41:03.632Z,2.80
2018-09-27T02:43:33.974Z,2.90
2018-09-27T02:46:04.550Z,2.80
2018-09-27T02:48:34.953Z,2.80
2018-09-27T02:51:05.129Z,2.97
2018-09-27T02:53:35.484Z,2.83
2018-09-27T02:56:06.011Z,3.00
2018-09-27T02:58:36.250Z,2.70
2018-09-27T03:01:06.667Z,3.20
2018-09-27T03:03:37.037Z,2.70
2018-09-27T03:06:07.642Z,3.40
2018-09-27T03:08:38.043Z,3.10
2018-09-27T03:11:08.369Z,2.70
2018-09-27T03:13:38.862Z,2.73
2018-09-27T03:16:09.232Z,3.07
2018-09-27T03:18:39.617Z,3.00
2018-09-27T03:21:10.000Z,2.63
2018-09-27T03:23:40.362Z,2.57
2018-09-27T03:26:10.747Z,3.00
2018-09-27T03:28:41.269Z,3.77
2018-09-27T03:31:11.710Z,2.93
2018-09-27T03:33:42.313Z,3.13
2018-09-27T03:36:12.602Z,3.13
2018-09-27T03:38:42.761Z,3.10
2018-09-27T03:41:13.047Z,3.00
2018-09-27T03:43:43.590Z,2.90
2018-09-27T03:46:13.882Z,3.27
2018-09-27T03:48:44.270Z,3.00
2018-09-27T03:51:14.749Z,3.00
2018-09-27T03:53:45.139Z,3.57
2018-09-27T03:56:15.301Z,3.53
2018-09-27T03:58:45.585Z,3.63
2018-09-27T04:01:15.858Z,3.60
2018-09-27T04:03:46.261Z,3.53
2018-09-27T04:06:16.617Z,4.00
2018-09-27T04:08:47.089Z,4.20
2018-09-27T04:11:17.490Z,3.43
2018-09-27T04:13:47.891Z,3.57
2018-09-27T04:16:18.137Z,3.80
2018-09-27T04:18:48.649Z,3.67
2018-09-27T04:21:19.017Z,4.07
2018-09-27T04:23:49.504Z,3.73
2018-09-27T04:26:19.834Z,4.03
2018-09-27T04:28:50.238Z,3.80
2018-09-27T04:31:20.733Z,3.50
2018-09-27T04:33:51.380Z,3.87
2018-09-27T04:36:21.813Z,3.87
2018-09-27T04:38:52.276Z,3.67
2018-09-27T04:41:22.516Z,4.10
2018-09-27T04:43:52.810Z,4.50
2018-09-27T04:46:23.340Z,3.97
2018-09-27T04:48:53.663Z,4.40
2018-09-27T04:51:24.156Z,4.23
2018-09-27T04:53:54.454Z,4.30
2018-09-27T04:56:24.624Z,4.63
2018-09-27T04:58:55.002Z,4.60
2018-09-27T05:01:25.506Z,4.50
2018-09-27T05:03:55.900Z,4.50
2018-09-27T05:06:26.453Z,5.00
2018-09-27T05:08:56.712Z,5.20
2018-09-27T05:11:27.147Z,5.43
2018-09-27T05:13:57.473Z,5.60
2018-09-27T05:16:27.687Z,5.47
2018-09-27T05:18:58.125Z,5.33
2018-09-27T05:21:28.530Z,5.07
2018-09-27T05:23:58.886Z,4.80
2018-09-27T05:26:29.199Z,4.83
2018-09-27T05:28:59.563Z,4.50
2018-09-27T05:31:30.050Z,4.70
2018-09-27T05:34:00.521Z,4.67
2018-09-27T05:36:30.921Z,5.57
2018-09-27T05:39:01.153Z,5.40
2018-09-27T05:41:31.443Z,4.73
2018-09-27T05:44:01.832Z,5.20
2018-09-27T05:46:32.235Z,5.20
2018-09-27T05:49:02.715Z,5.30
2018-09-27T05:51:33.105Z,4.90
2018-09-27T05:54:03.342Z,5.00
2018-09-27T05:56:33.646Z,5.00
2018-09-27T05:59:04.002Z,5.30
2018-09-27T06:01:34.286Z,4.47
2018-09-27T06:04:04.847Z,4.50
2018-09-27T06:06:35.169Z,4.87
2018-09-27T06:09:07.929Z,5.50
2018-09-27T06:11:38.480Z,4.83
2018-09-27T06:14:09.437Z,5.10
2018-09-27T06:16:40.017Z,5.07
2018-09-27T06:19:10.649Z,5.33
2018-09-27T06:21:40.972Z,4.87
2018-09-27T06:24:11.268Z,4.80
2018-09-27T06:26:41.582Z,5.53
2018-09-27T06:29:11.961Z,4.53
2018-09-27T06:31:42.198Z,5.67
2018-09-27T06:34:12.577Z,4.80
2018-09-27T06:36:42.889Z,4.63
2018-09-27T06:39:13.227Z,5.23
2018-09-27T06:41:43.617Z,5.87
2018-09-27T06:44:14.137Z,5.17
2018-09-27T06:46:44.521Z,4.83
2018-09-27T06:49:14.745Z,5.00
2018-09-27T06:51:45.056Z,5.30
2018-09-27T06:54:15.546Z,5.60
2018-09-27T06:56:45.863Z,4.20
2018-09-27T06:59:16.295Z,4.80
2018-09-27T07:01:46.586Z,5.27
2018-09-27T07:04:17.033Z,4.50
2018-09-27T07:06:47.460Z,5.53
2018-09-27T07:09:17.929Z,5.60
2018-09-27T07:11:48.236Z,5.70
2018-09-27T07:14:18.554Z,5.00
2018-09-27T07:16:48.969Z,4.83
2018-09-27T07:19:19.335Z,4.83
2018-09-27T07:21:49.573Z,5.17
2018-09-27T07:24:19.986Z,5.30
2018-09-27T07:26:50.763Z,5.17
2018-09-27T07:29:21.053Z,5.63
2018-09-27T07:31:51.446Z,5.40
2018-09-27T07:34:21.813Z,5.90
2018-09-27T07:36:52.193Z,5.47
2018-09-27T07:39:22.749Z,5.43
2018-09-27T07:41:53.262Z,5.97
2018-09-27T07:44:23.694Z,5.40
2018-09-27T07:46:54.039Z,5.30
2018-09-27T07:49:24.366Z,4.90
2018-09-27T07:51:54.772Z,5.03
2018-09-27T07:54:25.399Z,5.40
2018-09-27T07:56:55.746Z,4.87
2018-09-27T07:59:26.159Z,5.47
2018-09-27T08:01:56.521Z,5.10
2018-09-27T08:04:27.063Z,5.30
2018-09-27T08:06:57.374Z,5.20
2018-09-27T08:09:27.859Z,5.37
2018-09-27T08:11:58.197Z,4.43
2018-09-27T08:14:28.646Z,5.30
2018-09-27T08:16:59.082Z,4.63
2018-09-27T08:19:29.337Z,4.27
2018-09-27T08:21:59.603Z,4.80
2018-09-27T08:24:29.895Z,4.80
2018-09-27T08:27:00.313Z,4.70
2018-09-27T08:29:30.760Z,5.30
2018-09-27T08:32:01.090Z,4.40
2018-09-27T08:34:31.402Z,4.47
2018-09-27T08:37:01.689Z,4.13
2018-09-27T08:39:32.091Z,4.30
2018-09-27T08:42:02.259Z,4.77
2018-09-27T08:44:32.905Z,4.40
2018-09-27T08:47:03.052Z,4.67
2018-09-27T08:49:33.285Z,4.53
2018-09-27T08:52:03.504Z,5.30
2018-09-27T08:54:33.880Z,5.37
2018-09-27T08:57:04.152Z,4.90
2018-09-27T08:59:34.517Z,4.67
2018-09-27T09:02:05.029Z,4.40
2018-09-27T09:04:35.487Z,4.77
2018-09-27T09:07:05.753Z,5.33
2018-09-27T09:09:36.132Z,5.23
2018-09-27T09:12:06.743Z,6.13
2018-09-27T09:14:37.219Z,4.57
2018-09-27T09:17:07.820Z,5.67
2018-09-27T09:19:38.205Z,5.10
2018-09-27T09:22:08.652Z,5.50
2018-09-27T09:24:39.144Z,4.60
2018-09-27T09:27:09.607Z,4.50
2018-09-27T09:29:40.116Z,4.93
2018-09-27T09:32:10.364Z,5.17
2018-09-27T09:34:40.749Z,4.73
2018-09-27T09:37:11.136Z,5.00
2018-09-27T09:39:41.516Z,5.03
2018-09-27T09:42:12.020Z,5.53
2018-09-27T09:44:43.266Z,4.00
2018-09-27T09:47:13.782Z,5.20
2018-09-27T09:49:44.019Z,4.80
2018-09-27T09:52:14.336Z,5.73
2018-09-27T09:54:44.687Z,4.90
2018-09-27T09:57:15.013Z,4.63
2018-09-27T09:59:45.268Z,9.00
2018-09-27T10:02:15.589Z,5.47
2018-09-27T10:04:45.936Z,4.93
2018-09-27T10:07:16.536Z,4.60
2018-09-27T10:09:46.912Z,4.60
2018-09-27T10:12:17.152Z,4.60
2018-09-27T10:14:47.537Z,4.20
2018-09-27T10:17:17.948Z,4.73
2018-09-27T10:19:48.188Z,4.90
2018-09-27T10:22:18.576Z,4.50
2018-09-27T10:24:49.072Z,4.80
2018-09-27T10:27:19.700Z,4.20
2018-09-27T10:29:50.274Z,3.90
2018-09-27T10:32:20.733Z,4.10
2018-09-27T10:34:51.177Z,4.03
2018-09-27T10:37:21.572Z,4.00
2018-09-27T10:39:51.972Z,4.03
2018-09-27T10:42:22.348Z,3.90
2018-09-27T10:44:52.770Z,3.47
2018-09-27T10:47:22.979Z,3.73
2018-09-27T10:49:53.348Z,4.37
2018-09-27T10:52:23.824Z,3.33
2018-09-27T10:54:54.344Z,3.80
2018-09-27T10:57:24.610Z,4.10
2018-09-27T10:59:55.043Z,3.77
2018-09-27T11:02:25.457Z,3.50
2018-09-27T11:04:55.965Z,3.80
2018-09-27T11:07:26.465Z,3.60
2018-09-27T11:09:56.998Z,3.40
2018-09-27T11:12:27.396Z,3.17
2018-09-27T11:14:57.772Z,3.47
2018-09-27T11:17:28.084Z,3.40
2018-09-27T11:19:58.439Z,3.00
2018-09-27T11:22:28.903Z,3.90
2018-09-27T11:24:59.496Z,4.20
2018-09-27T11:27:29.941Z,3.47
2018-09-27T11:30:05.381Z,3.73
2018-09-27T11:32:44.063Z,3.90
2018-09-27T11:35:15.190Z,3.73
2018-09-27T11:37:45.506Z,3.70
2018-09-27T11:40:16.012Z,3.43
2018-09-27T11:42:46.318Z,4.10
2018-09-27T11:45:16.887Z,3.47
2018-09-27T11:47:47.249Z,3.73
2018-09-27T11:50:17.547Z,3.53
2018-09-27T11:52:47.898Z,3.60
2018-09-27T11:55:18.400Z,3.30
2018-09-27T11:57:48.781Z,3.53
2018-09-27T12:00:19.259Z,3.03
2018-09-27T12:02:49.615Z,3.27
2018-09-27T12:05:20.125Z,3.47
2018-09-27T12:07:50.608Z,3.30
2018-09-27T12:10:20.836Z,3.67
2018-09-27T12:12:51.251Z,3.60
2018-09-27T12:15:21.789Z,3.17
2018-09-27T12:17:52.126Z,3.83
2018-09-27T12:20:22.374Z,3.60
2018-09-27T12:22:52.871Z,3.40
2018-09-27T12:25:23.258Z,3.60
2018-09-27T12:27:53.502Z,3.23
2018-09-27T12:30:23.977Z,2.93
2018-09-27T12:32:54.323Z,3.13
2018-09-27T12:35:24.549Z,3.70
2018-09-27T12:37:54.823Z,3.27
2018-09-27T12:40:25.282Z,2.83
2018-09-27T12:42:55.692Z,2.87
2018-09-27T12:45:26.087Z,2.93
2018-09-27T12:47:56.394Z,3.20
2018-09-27T12:50:26.895Z,2.73
2018-09-27T12:52:57.273Z,2.67
2018-09-27T12:55:27.581Z,3.70
2018-09-27T12:57:57.906Z,2.80
2018-09-27T13:00:28.280Z,2.93
2018-09-27T13:02:58.697Z,3.10
2018-09-27T13:05:28.816Z,3.47
2018-09-27T13:07:59.176Z,2.80
2018-09-27T13:10:29.574Z,3.10
2018-09-27T13:12:59.900Z,3.00
2018-09-27T13:15:30.203Z,2.60
2018-09-27T13:18:00.516Z,2.57
2018-09-27T13:20:30.893Z,2.70
2018-09-27T13:23:01.221Z,2.60
2018-09-27T13:25:31.568Z,2.30
2018-09-27T13:28:02.039Z,2.40
2018-09-27T13:30:32.497Z,2.50
2018-09-27T13:33:02.823Z,2.67
2018-09-27T13:35:33.338Z,2.33
2018-09-27T13:38:03.759Z,2.63
2018-09-27T13:40:34.241Z,2.50
2018-09-27T13:43:04.546Z,2.27
2018-09-27T13:45:35.120Z,2.00
2018-09-27T13:48:05.361Z,2.30
2018-09-27T13:50:35.850Z,1.93
2018-09-27T13:53:06.440Z,1.90
2018-09-27T13:55:36.912Z,1.80
2018-09-27T13:58:07.290Z,1.90
2018-09-27T14:00:37.768Z,2.00
2018-09-27T14:03:08.329Z,1.73
2018-09-27T14:05:38.690Z,2.37
2018-09-27T14:08:09.012Z,2.10
2018-09-27T14:10:39.565Z,1.50
2018-09-27T14:13:09.892Z,1.40
2018-09-27T14:15:40.192Z,1.60
2018-09-27T14:18:10.520Z,1.60
2018-09-27T14:20:41.004Z,1.40
2018-09-27T14:23:11.489Z,1.70
2018-09-27T14:25:41.986Z,1.60
2018-09-27T14:28:12.267Z,1.40
2018-09-27T14:30:42.588Z,2.10
2018-09-27T14:33:12.924Z,1.40
2018-09-27T14:35:43.453Z,1.40
2018-09-27T14:38:13.888Z,1.30
2018-09-27T14:40:44.243Z,1.60
2018-09-27T14:43:14.616Z,1.67
2018-09-27T14:45:45.164Z,1.20
2018-09-27T14:48:15.381Z,1.23
2018-09-27T14:50:45.654Z,1.40
2018-09-27T14:53:16.132Z,1.27
2018-09-27T14:55:46.608Z,1.17
2018-09-27T14:58:17.046Z,1.30
2018-09-27T15:00:47.412Z,1.30
2018-09-27T15:03:17.659Z,1.13
2018-09-27T15:05:48.159Z,1.07
2018-09-27T15:08:18.764Z,1.10
2018-09-27T15:10:49.227Z,1.20
2018-09-27T15:13:19.491Z,1.37
2018-09-27T15:15:49.965Z,1.00
2018-09-27T15:18:20.273Z,1.20
2018-09-27T15:20:50.740Z,1.20
2018-09-27T15:23:21.025Z,1.00
2018-09-27T15:25:51.380Z,1.47
2018-09-27T15:28:21.673Z,1.00
2018-09-27T15:30:52.330Z,1.20
2018-09-27T15:33:22.748Z,1.00
2018-09-27T15:35:53.112Z,0.90
2018-09-27T15:38:23.387Z,0.90
2018-09-27T15:40:53.900Z,1.10
2018-09-27T15:43:24.372Z,1.07
2018-09-27T15:45:54.628Z,1.00
2018-09-27T15:48:24.900Z,1.00
2018-09-27T15:50:55.312Z,0.93
2018-09-27T15:53:25.792Z,1.00
2018-09-27T15:55:56.132Z,1.60
2018-09-27T15:58:26.614Z,1.20
2018-09-27T16:00:56.997Z,1.40
2018-09-27T16:03:27.417Z,0.90
2018-09-27T16:05:57.780Z,0.90
2018-09-27T16:08:28.037Z,0.80
2018-09-27T16:10:58.507Z,1.10
2018-09-27T16:13:28.908Z,1.40
2018-09-27T16:15:59.421Z,0.80
2018-09-27T16:18:29.892Z,1.30
2018-09-27T16:21:00.348Z,1.27
2018-09-27T16:23:30.988Z,0.90
2018-09-27T16:26:01.277Z,1.10
2018-09-27T16:28:31.681Z,0.70
2018-09-27T16:31:02.335Z,0.90
2018-09-27T16:33:32.797Z,1.10
2018-09-27T16:36:03.236Z,1.03
2018-09-27T16:38:33.551Z,1.00
2018-09-27T16:41:03.921Z,1.00
2018-09-27T16:43:34.378Z,0.90
2018-09-27T16:46:05.013Z,1.20
2018-09-27T16:48:35.442Z,0.90
2018-09-27T16:51:06.039Z,1.40
2018-09-27T16:53:36.820Z,0.93
2018-09-27T16:56:12.737Z,1.10
2018-09-27T16:58:43.030Z,1.07
2018-09-27T17:01:13.379Z,1.00
2018-09-27T17:03:43.683Z,0.90
2018-09-27T17:06:14.052Z,1.30
2018-09-27T17:08:44.500Z,0.80
2018-09-27T17:11:15.110Z,1.23
2018-09-27T17:13:45.572Z,1.30
2018-09-27T17:16:16.080Z,1.20
2018-09-27T17:18:46.590Z,1.10
2018-09-27T17:21:16.909Z,1.20
2018-09-27T17:23:47.409Z,1.30
2018-09-27T17:26:17.800Z,0.77
2018-09-27T17:28:48.673Z,1.10
2018-09-27T17:31:19.012Z,1.10
2018-09-27T17:33:49.217Z,1.30
2018-09-27T17:36:19.717Z,1.03
2018-09-27T17:38:50.127Z,0.97
2018-09-27T17:41:20.613Z,1.50
2018-09-27T17:43:50.838Z,0.90
2018-09-27T17:46:21.240Z,1.30
2018-09-27T17:48:51.796Z,1.20
2018-09-27T17:51:22.338Z,1.20
2018-09-27T17:53:52.807Z,1.20
2018-09-27T17:56:23.282Z,1.10
2018-09-27T17:58:53.469Z,1.10
2018-09-27T18:01:23.943Z,0.97
2018-09-27T18:03:54.204Z,1.40
2018-09-27T18:06:24.693Z,1.40
2018-09-27T18:08:55.033Z,1.20
2018-09-27T18:11:25.381Z,1.20
2018-09-27T18:13:56.097Z,1.10
2018-09-27T18:16:26.711Z,1.30
2018-09-27T18:18:56.981Z,1.40
2018-09-27T18:21:27.483Z,1.50
2018-09-27T18:23:57.851Z,1.30
2018-09-27T18:26:28.378Z,1.50
2018-09-27T18:28:58.848Z,1.70
2018-09-27T18:31:29.471Z,1.33
2018-09-27T18:33:59.912Z,1.40
2018-09-27T18:36:30.371Z,1.60
2018-09-27T18:39:00.749Z,1.80
2018-09-27T18:41:31.240Z,2.20
2018-09-27T18:44:01.715Z,2.00
2018-09-27T18:46:32.309Z,2.00
2018-09-27T18:49:02.704Z,2.30
2018-09-27T18:51:33.285Z,1.70
2018-09-27T18:54:03.606Z,1.83
2018-09-27T18:56:34.124Z,2.10
2018-09-27T18:59:04.635Z,1.73
2018-09-27T19:01:35.615Z,2.37
2018-09-27T19:04:06.108Z,1.97
2018-09-27T19:06:36.565Z,1.70
2018-09-27T19:09:08.313Z,2.03
2018-09-27T19:11:38.557Z,1.90
2018-09-27T19:14:09.092Z,2.33
2018-09-27T19:16:39.632Z,1.87
2018-09-27T19:19:10.098Z,2.10
2018-09-27T19:21:40.588Z,2.10
2018-09-27T19:24:11.247Z,2.53
2018-09-27T19:26:41.637Z,1.53
2018-09-27T19:29:12.048Z,1.40
2018-09-27T19:31:42.503Z,2.00
2018-09-27T19:34:12.972Z,1.70
2018-09-27T19:36:43.478Z,1.47
2018-09-27T19:39:13.908Z,1.87
2018-09-27T19:41:44.333Z,1.80
2018-09-27T19:44:14.810Z,2.50
2018-09-27T19:46:45.400Z,2.17
2018-09-27T19:49:23.708Z,2.40
2018-09-27T19:51:55.522Z,2.50
2018-09-27T19:54:33.836Z,2.70
2018-09-27T19:57:04.225Z,2.10
2018-09-27T19:59:49.251Z,1.93
2018-09-27T20:02:28.913Z,2.13
2018-09-27T20:05:03.400Z,2.20
2018-09-27T20:07:33.759Z,2.37
2018-09-27T20:10:04.127Z,2.13
2018-09-27T20:12:34.542Z,2.57
2018-09-27T20:15:05.121Z,2.07
2018-09-27T20:17:35.591Z,2.03
2018-09-27T20:20:05.781Z,2.40
2018-09-27T20:22:35.937Z,2.53
2018-09-27T20:25:06.058Z,2.13
2018-09-27T20:27:36.144Z,2.37
2018-09-27T20:30:06.711Z,2.40
2018-09-27T20:32:37.185Z,2.13
2018-09-27T20:35:07.288Z,1.87
2018-09-27T20:37:37.385Z,2.67
2018-09-27T20:40:07.523Z,2.20
2018-09-27T20:42:37.640Z,2.57
2018-09-27T20:45:08.797Z,2.10
2018-09-27T20:47:39.336Z,2.63
2018-09-27T20:50:09.815Z,2.80
2018-09-27T20:52:40.363Z,3.00
2018-09-27T20:55:10.880Z,2.80
2018-09-27T20:57:41.448Z,2.50
2018-09-27T21:00:11.771Z,2.47
2018-09-27T21:02:42.148Z,3.40
2018-09-27T21:05:12.648Z,2.30
2018-09-27T21:07:43.019Z,2.50
2018-09-27T21:10:13.568Z,2.57
2018-09-27T21:12:44.059Z,2.47
2018-09-27T21:15:14.445Z,2.73
2018-09-27T21:17:44.938Z,2.70
2018-09-27T21:20:15.191Z,2.30
2018-09-27T21:22:45.536Z,2.20
2018-09-27T21:25:16.753Z,2.30
2018-09-27T21:27:47.419Z,2.13
2018-09-27T21:30:18.239Z,2.10
2018-09-27T21:32:48.627Z,2.20
2018-09-27T21:35:18.917Z,2.30
2018-09-27T21:37:49.343Z,2.43
2018-09-27T21:40:19.654Z,2.20
2018-09-27T21:42:50.104Z,3.03
2018-09-27T21:45:20.432Z,1.87
2018-09-27T21:47:50.876Z,2.50
2018-09-27T21:50:21.091Z,2.43
2018-09-27T21:52:51.532Z,2.53
2018-09-27T21:55:21.965Z,2.47
2018-09-27T21:57:52.522Z,2.50
2018-09-27T22:00:23.010Z,2.27
2018-09-27T22:02:53.360Z,2.70
2018-09-27T22:05:23.753Z,2.83
2018-09-27T22:07:54.145Z,2.70
2018-09-27T22:10:24.401Z,2.93
2018-09-27T22:12:54.882Z,2.70
2018-09-27T22:15:25.265Z,3.20
2018-09-27T22:17:55.902Z,2.90
2018-09-27T22:20:26.361Z,3.43
2018-09-27T22:22:56.864Z,3.40
2018-09-27T22:25:27.420Z,3.70
2018-09-27T22:27:57.675Z,3.40
2018-09-27T22:30:28.172Z,3.20
2018-09-27T22:32:58.645Z,4.53
2018-09-27T22:35:29.156Z,3.77
2018-09-27T22:37:59.832Z,4.33
2018-09-27T22:40:30.307Z,4.47
2018-09-27T22:43:00.801Z,4.30
2018-09-27T22:45:31.316Z,4.03
2018-09-27T22:48:01.638Z,4.37
2018-09-27T22:50:32.019Z,5.07
2018-09-27T22:53:02.305Z,5.40
2018-09-27T22:55:32.792Z,4.57
2018-09-27T22:58:03.180Z,4.87
2018-09-27T23:00:33.628Z,5.03
2018-09-27T23:03:04.012Z,6.00
2018-09-27T23:05:34.421Z,5.20
2018-09-27T23:08:04.872Z,4.87
2018-09-27T23:10:35.350Z,5.83
2018-09-27T23:13:05.832Z,5.13
2018-09-27T23:15:36.241Z,4.97
2018-09-27T23:18:06.594Z,4.70
2018-09-27T23:20:36.987Z,5.27
2018-09-27T23:23:07.511Z,4.60
2018-09-27T23:25:37.972Z,4.47
2018-09-27T23:28:08.217Z,4.37
2018-09-27T23:30:38.660Z,4.40
2018-09-27T23:33:09.264Z,4.90
2018-09-27T23:35:40.171Z,5.73
2018-09-27T23:38:10.689Z,5.20
2018-09-27T23:40:41.083Z,5.30
2018-09-27T23:43:11.540Z,5.27
2018-09-27T23:45:42.052Z,5.80
2018-09-27T23:48:12.573Z,5.10
2018-09-27T23:50:42.866Z,5.30
2018-09-27T23:53:13.353Z,5.87
2018-09-27T23:55:43.753Z,5.57
2018-09-27T23:58:14.126Z,6.10
