createdAt,value
2023-01-02T00:02:01.251Z,9.77
2023-01-02T00:04:30.195Z,9.87
2023-01-02T00:07:01.286Z,6.43
2023-01-02T00:09:30.407Z,9.70
2023-01-02T00:11:59.608Z,9.60
2023-01-02T00:14:28.513Z,7.90
2023-01-02T00:16:57.456Z,11.93
2023-01-02T00:19:26.404Z,10.37
2023-01-02T00:21:55.758Z,11.73
2023-01-02T00:24:26.189Z,9.80
2023-01-02T00:26:55.519Z,8.20
2023-01-02T00:29:24.418Z,11.50
2023-01-02T00:31:53.484Z,9.80
2023-01-02T00:34:22.400Z,9.37
2023-01-02T00:36:51.588Z,9.20
2023-01-02T00:39:20.872Z,10.43
2023-01-02T00:41:51.845Z,14.27
2023-01-02T00:44:20.746Z,14.40
2023-01-02T00:46:49.805Z,7.50
2023-01-02T00:49:18.785Z,10.23
2023-01-02T00:51:47.759Z,7.27
2023-01-02T00:54:16.799Z,6.77
2023-01-02T00:56:45.678Z,15.07
2023-01-02T00:59:16.059Z,12.13
2023-01-02T01:01:45.170Z,12.10
2023-01-02T01:04:15.169Z,9.50
2023-01-02T01:06:44.121Z,6.63
2023-01-02T01:09:13.513Z,12.20
2023-01-02T01:11:42.564Z,6.53
2023-01-02T01:14:11.537Z,13.80
2023-01-02T01:16:42.119Z,11.07
2023-01-02T01:19:11.385Z,8.50
2023-01-02T01:21:40.435Z,7.17
2023-01-02T01:24:09.733Z,11.70
2023-01-02T01:26:38.683Z,8.63
2023-01-02T01:29:07.608Z,8.30
2023-01-02T01:31:36.603Z,7.13
2023-01-02T01:34:07.143Z,9.90
2023-01-02T01:36:38.743Z,6.83
2023-01-02T01:39:07.684Z,10.33
2023-01-02T01:41:39.576Z,5.47
2023-01-02T01:44:41.871Z,10.13
2023-01-02T01:47:18.317Z,9.50
2023-01-02T01:49:50.952Z,6.23
2023-01-02T01:52:24.497Z,5.97
2023-01-02T01:54:57.903Z,8.47
2023-01-02T01:57:31.328Z,10.03
2023-01-02T02:00:03.830Z,19.27
2023-01-02T02:02:35.926Z,6.40
2023-01-02T02:05:08.769Z,7.37
2023-01-02T02:07:47.087Z,12.50
2023-01-02T02:10:16.146Z,9.57
2023-01-02T02:12:45.059Z,7.93
2023-01-02T02:15:21.228Z,9.67
2023-01-02T02:18:05.329Z,15.90
2023-01-02T02:20:49.963Z,10.43
2023-01-02T02:24:01.933Z,14.13
2023-01-02T02:27:03.293Z,8.77
2023-01-02T02:30:05.421Z,7.50
2023-01-02T02:32:46.094Z,7.33
2023-01-02T02:35:25.605Z,8.73
2023-01-02T02:38:00.777Z,6.33
2023-01-02T02:40:38.470Z,11.20
2023-01-02T02:43:18.325Z,5.37
2023-01-02T02:45:58.512Z,11.80
2023-01-02T02:48:34.744Z,7.43
2023-01-02T02:51:07.025Z,8.37
2023-01-02T02:53:43.253Z,7.53
2023-01-02T02:56:14.980Z,13.47
2023-01-02T02:58:45.940Z,7.33
2023-01-02T03:01:19.482Z,6.43
2023-01-02T03:03:48.449Z,7.70
2023-01-02T03:06:30.373Z,7.80
2023-01-02T03:09:11.949Z,5.67
2023-01-02T03:11:50.153Z,7.80
2023-01-02T03:14:28.742Z,9.03
2023-01-02T03:17:04.980Z,10.20
2023-01-02T03:19:41.501Z,13.47
2023-01-02T03:22:16.284Z,8.13
2023-01-02T03:24:47.880Z,6.13
2023-01-02T03:27:22.333Z,7.07
2023-01-02T03:29:57.449Z,9.87
2023-01-02T03:32:32.011Z,9.70
2023-01-02T03:35:04.289Z,11.73
2023-01-02T03:37:37.669Z,7.30
2023-01-02T03:40:12.694Z,9.23
2023-01-02T03:42:46.354Z,7.57
2023-01-02T03:45:19.422Z,13.87
2023-01-02T03:47:58.559Z,9.47
2023-01-02T03:50:33.830Z,6.60
2023-01-02T03:53:03.676Z,13.20
2023-01-02T03:55:36.273Z,7.30
2023-01-02T03:58:12.001Z,5.20
2023-01-02T04:00:52.916Z,10.03
2023-01-02T04:03:30.216Z,8.93
2023-01-02T04:06:05.831Z,6.60
2023-01-02T04:08:39.296Z,6.17
2023-01-02T04:11:09.068Z,11.47
2023-01-02T04:13:43.574Z,4.20
2023-01-02T04:16:19.038Z,5.90
2023-01-02T04:18:58.597Z,6.33
2023-01-02T04:21:31.036Z,6.50
2023-01-02T04:24:06.264Z,5.00
2023-01-02T04:26:42.395Z,10.00
2023-01-02T04:29:11.586Z,5.93
2023-01-02T04:31:46.609Z,12.00
2023-01-02T04:34:19.697Z,6.67
2023-01-02T04:36:48.832Z,8.00
2023-01-02T04:39:20.970Z,6.80
2023-01-02T04:42:07.577Z,6.40
2023-01-02T04:44:37.678Z,6.47
2023-01-02T04:47:42.865Z,5.20
2023-01-02T04:54:34.991Z,10.83
2023-01-02T04:57:26.267Z,6.83
2023-01-02T05:00:26.677Z,7.60
2023-01-02T05:03:00.846Z,5.87
2023-01-02T05:08:57.681Z,10.07
2023-01-02T05:15:27.993Z,8.73
2023-01-02T05:17:58.217Z,6.93
2023-01-02T05:20:31.615Z,10.63
2023-01-02T05:23:18.320Z,7.80
2023-01-02T05:25:48.847Z,9.63
2023-01-02T05:28:18.193Z,8.93
2023-01-02T05:30:49.693Z,6.17
2023-01-02T05:33:19.110Z,6.37
2023-01-02T05:35:48.355Z,6.23
2023-01-02T05:38:17.709Z,13.83
2023-01-02T05:40:48.393Z,6.93
2023-01-02T05:43:17.999Z,6.77
2023-01-02T05:45:47.202Z,5.60
2023-01-02T05:48:16.453Z,5.97
2023-01-02T05:50:45.967Z,7.77
2023-01-02T05:53:15.300Z,6.20
2023-01-02T05:55:44.584Z,5.60
2023-01-02T05:58:16.637Z,8.13
2023-01-02T06:00:45.889Z,5.90
2023-01-02T06:03:15.254Z,11.57
2023-01-02T06:05:44.554Z,7.70
2023-01-02T06:08:13.675Z,9.70
2023-01-02T06:10:51.566Z,7.83
2023-01-02T06:13:22.395Z,9.50
2023-01-02T06:15:51.917Z,5.23
2023-01-02T06:18:21.175Z,7.10
2023-01-02T06:20:50.580Z,6.07
2023-01-02T06:23:20.042Z,6.30
2023-01-02T06:25:49.261Z,11.70
2023-01-02T06:28:18.594Z,5.83
2023-01-02T06:30:49.190Z,7.00
2023-01-02T06:33:18.321Z,6.70
2023-01-02T06:35:47.503Z,8.97
2023-01-02T06:38:16.639Z,7.87
2023-01-02T06:41:08.657Z,8.27
2023-01-02T06:43:38.739Z,6.30
2023-01-02T06:46:09.653Z,6.07
2023-01-02T06:48:39.135Z,11.87
2023-01-02T06:51:34.230Z,6.33
2023-01-02T06:54:03.840Z,4.27
2023-01-02T06:59:38.490Z,6.60
2023-01-02T07:02:27.384Z,6.60
2023-01-02T07:04:56.874Z,8.10
2023-01-02T07:08:14.368Z,6.47
2023-01-02T07:10:47.905Z,4.70
2023-01-02T07:13:20.632Z,5.87
2023-01-02T07:15:51.910Z,7.60
2023-01-02T07:22:50.411Z,7.97
2023-01-02T07:25:30.701Z,9.20
2023-01-02T07:28:04.393Z,9.07
2023-01-02T07:30:34.764Z,5.90
2023-01-02T07:33:04.419Z,7.70
2023-01-02T07:35:33.363Z,7.40
2023-01-02T07:38:03.812Z,9.20
2023-01-02T07:40:33.489Z,10.30
2023-01-02T07:43:02.492Z,11.70
2023-01-02T07:45:34.640Z,7.30
2023-01-02T07:48:03.804Z,6.20
2023-01-02T07:50:32.799Z,7.63
2023-01-02T07:53:03.186Z,5.93
2023-01-02T07:55:32.120Z,7.43
2023-01-02T07:58:01.047Z,7.30
2023-01-02T08:00:30.061Z,7.00
2023-01-02T08:03:03.260Z,5.90
2023-01-02T08:05:34.813Z,5.50
2023-01-02T08:08:08.186Z,7.40
2023-01-02T08:10:39.775Z,6.67
2023-01-02T08:13:09.905Z,8.23
2023-01-02T08:15:42.510Z,6.23
2023-01-02T08:18:16.268Z,11.70
2023-01-02T08:20:49.040Z,7.63
2023-01-02T08:23:25.556Z,5.10
2023-01-02T08:25:59.260Z,4.83
2023-01-02T08:28:35.589Z,7.33
2023-01-02T08:31:11.879Z,9.07
2023-01-02T08:33:43.214Z,7.10
2023-01-02T08:36:14.925Z,7.13
2023-01-02T08:38:49.347Z,10.80
2023-01-02T08:41:34.687Z,8.00
2023-01-02T08:44:05.337Z,10.63
2023-01-02T08:46:42.273Z,4.90
2023-01-02T08:49:12.999Z,5.17
2023-01-02T08:51:43.086Z,8.37
2023-01-02T08:54:14.969Z,5.50
2023-01-02T08:56:47.846Z,8.90
2023-01-02T08:59:18.820Z,5.80
2023-01-02T09:01:50.466Z,7.37
2023-01-02T09:04:21.563Z,8.80
2023-01-02T09:06:52.118Z,6.20
2023-01-02T09:09:25.017Z,5.70
2023-01-02T09:11:59.510Z,4.73
2023-01-02T09:14:33.296Z,5.67
2023-01-02T09:17:05.401Z,5.90
2023-01-02T09:19:36.596Z,10.20
2023-01-02T09:22:09.406Z,4.73
2023-01-02T09:24:41.605Z,3.97
2023-01-02T09:27:12.919Z,7.70
2023-01-02T09:29:42.544Z,7.03
2023-01-02T09:32:12.888Z,8.13
2023-01-02T09:34:50.744Z,5.20
2023-01-02T09:37:21.033Z,6.73
2023-01-02T09:39:52.707Z,7.13
2023-01-02T09:42:22.799Z,5.73
2023-01-02T09:45:08.245Z,5.17
2023-01-02T09:47:46.758Z,8.80
2023-01-02T09:50:23.276Z,6.27
2023-01-02T09:53:02.072Z,6.13
2023-01-02T09:55:47.806Z,4.87
2023-01-02T09:58:29.112Z,4.93
2023-01-02T10:01:01.977Z,5.93
2023-01-02T10:03:52.429Z,12.43
2023-01-02T10:06:26.105Z,7.10
2023-01-02T10:09:10.840Z,5.53
2023-01-02T10:12:01.978Z,5.27
2023-01-02T10:14:44.435Z,6.53
2023-01-02T10:17:22.157Z,4.03
2023-01-02T10:19:58.103Z,5.77
2023-01-02T10:22:35.737Z,5.50
2023-01-02T10:25:16.568Z,8.47
2023-01-02T10:27:58.384Z,7.83
2023-01-02T10:30:37.257Z,6.70
2023-01-02T10:33:18.716Z,8.33
2023-01-02T10:36:01.070Z,5.30
2023-01-02T10:41:27.676Z,4.60
2023-01-02T10:44:01.396Z,7.80
2023-01-02T10:46:33.180Z,6.17
2023-01-02T10:49:03.165Z,6.07
2023-01-02T10:51:33.534Z,7.67
2023-01-02T10:54:05.075Z,6.60
2023-01-02T10:56:36.498Z,5.93
2023-01-02T10:59:21.279Z,4.17
2023-01-02T11:01:58.490Z,4.10
2023-01-02T11:04:29.570Z,4.27
2023-01-02T11:07:02.892Z,9.97
2023-01-02T11:09:33.935Z,8.43
2023-01-02T11:12:11.942Z,6.13
2023-01-02T11:15:13.722Z,11.03
2023-01-02T11:17:45.514Z,9.90
2023-01-02T11:20:26.121Z,9.20
2023-01-02T11:22:58.627Z,8.00
2023-01-02T11:25:30.283Z,7.87
2023-01-02T11:28:01.324Z,8.87
2023-01-02T11:30:38.303Z,7.77
2023-01-02T11:33:21.592Z,5.97
2023-01-02T11:35:52.426Z,5.93
2023-01-02T11:38:29.839Z,5.23
2023-01-02T11:41:01.904Z,6.10
2023-01-02T11:43:52.110Z,10.00
2023-01-02T11:46:30.204Z,11.17
2023-01-02T11:49:07.968Z,4.17
2023-01-02T11:51:40.796Z,6.20
2023-01-02T11:54:14.807Z,11.60
2023-01-02T11:56:46.719Z,6.17
2023-01-02T11:59:21.016Z,5.37
2023-01-02T12:01:59.124Z,10.97
2023-01-02T12:04:28.632Z,12.37
2023-01-02T12:07:12.583Z,11.70
2023-01-02T12:09:52.217Z,7.37
2023-01-02T12:12:37.228Z,4.60
2023-01-02T12:15:32.249Z,6.17
2023-01-02T12:18:13.458Z,8.77
2023-01-02T12:20:52.752Z,6.67
2023-01-02T12:23:45.539Z,4.53
2023-01-02T12:26:17.076Z,6.93
2023-01-02T12:29:09.918Z,5.87
2023-01-02T12:32:11.285Z,7.37
2023-01-02T12:35:04.963Z,6.27
2023-01-02T12:37:44.027Z,8.20
2023-01-02T12:40:36.716Z,5.93
2023-01-02T12:43:22.445Z,7.00
2023-01-02T12:46:03.623Z,7.33
2023-01-02T12:48:49.467Z,7.57
2023-01-02T12:51:27.315Z,4.93
2023-01-02T12:54:19.268Z,4.77
2023-01-02T12:57:01.434Z,9.23
2023-01-02T12:59:48.827Z,13.80
2023-01-02T13:02:37.340Z,10.87
2023-01-02T13:05:13.692Z,11.80
2023-01-02T13:07:49.855Z,13.33
2023-01-02T13:10:23.289Z,7.07
2023-01-02T13:12:52.645Z,7.93
2023-01-02T13:15:25.535Z,10.00
2023-01-02T13:18:03.861Z,12.20
2023-01-02T13:20:47.161Z,11.13
2023-01-02T13:23:32.732Z,7.70
2023-01-02T13:26:07.464Z,14.20
2023-01-02T13:28:42.546Z,7.20
2023-01-02T13:34:09.651Z,8.00
2023-01-02T13:36:42.004Z,6.77
2023-01-02T13:39:20.833Z,7.77
2023-01-02T13:42:09.546Z,9.73
2023-01-02T13:44:41.517Z,8.00
2023-01-02T13:47:24.469Z,6.70
2023-01-02T13:50:04.188Z,7.00
2023-01-02T13:52:33.575Z,4.83
2023-01-02T13:55:31.659Z,5.00
2023-01-02T13:58:25.345Z,9.33
2023-01-02T14:00:56.639Z,6.50
2023-01-02T14:03:37.835Z,9.20
2023-01-02T14:06:30.707Z,10.07
2023-01-02T14:09:11.557Z,5.80
2023-01-02T14:11:55.536Z,7.33
2023-01-02T14:14:34.017Z,13.40
2023-01-02T14:17:19.661Z,4.00
2023-01-02T14:19:49.047Z,8.63
2023-01-02T14:22:19.942Z,15.30
2023-01-02T14:24:51.068Z,6.33
2023-01-02T14:27:26.019Z,6.43
2023-01-02T14:29:57.820Z,7.60
2023-01-02T14:32:36.796Z,7.30
2023-01-02T14:35:08.395Z,6.40
2023-01-02T14:37:44.471Z,5.23
2023-01-02T14:40:34.340Z,10.20
2023-01-02T14:43:27.192Z,8.33
2023-01-02T14:46:00.391Z,9.10
2023-01-02T14:48:37.224Z,11.50
2023-01-02T14:51:09.553Z,8.37
2023-01-02T14:53:45.269Z,4.13
2023-01-02T14:56:19.688Z,6.50
2023-01-02T14:58:52.125Z,5.93
2023-01-02T15:01:42.239Z,6.33
2023-01-02T15:04:23.066Z,5.87
2023-01-02T15:07:02.175Z,6.10
2023-01-02T15:09:39.507Z,13.20
2023-01-02T15:12:41.226Z,5.07
2023-01-02T15:15:14.072Z,5.80
2023-01-02T15:17:43.604Z,7.67
2023-01-02T15:20:19.625Z,5.27
2023-01-02T15:22:53.737Z,5.97
2023-01-02T15:25:34.447Z,5.30
2023-01-02T15:28:03.492Z,4.17
2023-01-02T15:30:38.722Z,7.93
2023-01-02T15:33:25.781Z,6.40
2023-01-02T15:36:00.162Z,5.67
2023-01-02T15:38:29.262Z,5.23
2023-01-02T15:40:58.903Z,5.90
2023-01-02T15:43:48.996Z,2.83
2023-01-02T15:46:19.883Z,8.77
2023-01-02T15:48:50.435Z,5.27
2023-01-02T15:51:40.516Z,3.20
2023-01-02T15:54:15.213Z,6.20
2023-01-02T15:56:44.653Z,6.83
2023-01-02T15:59:28.395Z,3.03
2023-01-02T16:01:58.913Z,4.60
2023-01-02T16:04:29.729Z,2.30
2023-01-02T16:07:00.197Z,3.13
2023-01-02T16:09:31.695Z,2.43
2023-01-02T16:12:03.845Z,2.80
2023-01-02T16:14:38.871Z,3.73
2023-01-02T16:17:19.385Z,5.13
2023-01-02T16:19:58.171Z,5.47
2023-01-02T16:22:31.113Z,4.23
2023-01-02T16:25:07.731Z,7.50
2023-01-02T16:27:48.060Z,4.17
2023-01-02T16:30:34.089Z,1.80
2023-01-02T16:33:06.911Z,3.73
2023-01-02T16:35:37.195Z,7.47
2023-01-02T16:41:01.570Z,2.93
2023-01-02T16:43:36.730Z,3.27
2023-01-02T16:46:17.253Z,1.70
2023-01-02T16:49:12.973Z,2.70
2023-01-02T16:51:44.893Z,6.03
2023-01-02T16:54:14.204Z,3.63
2023-01-02T16:56:52.371Z,1.70
2023-01-02T16:59:22.662Z,3.30
2023-01-02T17:01:52.686Z,1.53
2023-01-02T17:04:23.921Z,3.93
2023-01-02T17:06:56.482Z,3.30
2023-01-02T17:09:26.189Z,3.23
2023-01-02T17:12:01.471Z,1.90
2023-01-02T17:14:32.478Z,5.67
2023-01-02T17:17:02.543Z,3.80
2023-01-02T17:19:34.563Z,1.30
2023-01-02T17:22:04.119Z,4.80
2023-01-02T17:24:33.740Z,2.60
2023-01-02T17:27:03.045Z,2.63
2023-01-02T17:29:32.224Z,2.13
2023-01-02T17:32:01.801Z,1.87
2023-01-02T17:34:33.351Z,2.03
2023-01-02T17:37:02.773Z,3.53
2023-01-02T17:39:33.012Z,3.40
2023-01-02T17:42:03.211Z,3.07
2023-01-02T17:44:36.879Z,4.40
2023-01-02T17:49:58.212Z,1.70
2023-01-02T17:52:27.680Z,2.63
2023-01-02T17:54:57.899Z,2.33
2023-01-02T17:57:27.591Z,2.80
2023-01-02T17:59:58.493Z,3.50
2023-01-02T18:02:28.802Z,1.20
2023-01-02T18:04:59.933Z,1.80
2023-01-02T18:07:29.453Z,2.27
2023-01-02T18:10:08.543Z,2.30
2023-01-02T18:12:39.142Z,2.30
2023-01-02T18:15:14.290Z,3.40
2023-01-02T18:17:44.422Z,2.20
2023-01-02T18:20:18.755Z,2.43
2023-01-02T18:22:50.748Z,1.30
2023-01-02T18:25:25.575Z,1.30
2023-01-02T18:27:59.191Z,1.53
2023-01-02T18:30:31.099Z,2.43
2023-01-02T18:33:08.594Z,1.43
2023-01-02T18:35:57.265Z,1.40
2023-01-02T18:38:33.439Z,1.70
2023-01-02T18:41:11.329Z,2.47
2023-01-02T18:43:44.389Z,1.90
2023-01-02T18:46:18.297Z,1.53
2023-01-02T18:48:50.138Z,2.30
2023-01-02T18:51:23.943Z,2.17
2023-01-02T18:53:56.203Z,2.27
2023-01-02T18:56:28.789Z,1.63
2023-01-02T18:59:05.117Z,1.87
2023-01-02T19:01:41.244Z,1.37
2023-01-02T19:04:28.163Z,1.80
2023-01-02T19:07:08.691Z,1.37
2023-01-02T19:09:41.577Z,3.83
2023-01-02T19:12:45.529Z,2.20
2023-01-02T19:15:41.128Z,3.10
2023-01-02T19:18:27.465Z,1.30
2023-01-02T19:21:05.159Z,3.10
2023-01-02T19:23:45.170Z,1.60
2023-01-02T19:26:24.034Z,1.57
2023-01-02T19:29:00.402Z,2.10
2023-01-02T19:31:43.304Z,1.50
2023-01-02T19:34:29.228Z,1.73
2023-01-02T19:37:15.176Z,1.73
2023-01-02T19:39:51.699Z,1.57
2023-01-02T19:42:23.783Z,2.70
2023-01-02T19:44:58.968Z,3.00
2023-01-02T19:47:33.713Z,1.50
2023-01-02T19:50:05.203Z,3.03
2023-01-02T19:52:35.183Z,3.40
2023-01-02T19:55:07.791Z,2.80
2023-01-02T19:57:39.081Z,2.00
2023-01-02T20:00:12.917Z,1.63
2023-01-02T20:02:45.878Z,2.00
2023-01-02T20:05:21.499Z,1.50
2023-01-02T20:07:53.647Z,1.20
2023-01-02T20:10:28.566Z,2.03
2023-01-02T20:13:00.088Z,1.37
2023-01-02T20:15:29.921Z,4.67
2023-01-02T20:18:08.315Z,2.13
2023-01-02T20:20:38.872Z,2.13
2023-01-02T20:23:08.218Z,1.60
2023-01-02T20:25:40.273Z,4.07
2023-01-02T20:28:09.835Z,1.50
2023-01-02T20:30:39.001Z,1.80
2023-01-02T20:33:08.157Z,1.70
2023-01-02T20:35:39.087Z,2.20
2023-01-02T20:38:08.528Z,3.97
2023-01-02T20:40:42.507Z,1.53
2023-01-02T20:43:12.359Z,2.50
2023-01-02T20:45:46.533Z,2.03
2023-01-02T20:48:16.529Z,1.40
2023-01-02T20:50:45.935Z,2.53
2023-01-02T20:53:15.172Z,1.90
2023-01-02T20:55:46.006Z,3.40
2023-01-02T20:58:15.071Z,2.10
2023-01-02T21:00:44.237Z,2.17
2023-01-02T21:03:13.492Z,2.30
2023-01-02T21:05:42.749Z,2.50
2023-01-02T21:08:12.111Z,2.40
2023-01-02T21:10:42.120Z,5.67
2023-01-02T21:13:12.443Z,2.33
2023-01-02T21:15:45.330Z,1.60
2023-01-02T21:18:17.154Z,2.03
2023-01-02T21:20:47.603Z,1.77
2023-01-02T21:23:19.792Z,1.93
2023-01-02T21:25:49.076Z,2.95
2023-01-02T21:28:20.391Z,1.70
2023-01-02T21:30:50.150Z,2.70
2023-01-02T21:33:21.637Z,1.70
2023-01-02T21:35:51.952Z,1.40
2023-01-02T21:38:22.063Z,5.50
2023-01-02T21:40:53.067Z,5.00
2023-01-02T21:43:24.464Z,2.10
2023-01-02T21:45:53.439Z,2.10
2023-01-02T21:48:22.428Z,2.90
2023-01-02T21:50:51.271Z,4.40
2023-01-02T21:53:20.234Z,3.77
2023-01-02T21:55:49.225Z,3.13
2023-01-02T21:58:18.123Z,3.40
2023-01-02T22:00:49.034Z,3.63
2023-01-02T22:03:17.984Z,2.80
2023-01-02T22:05:47.113Z,4.15
2023-01-02T22:08:15.997Z,4.90
2023-01-02T22:10:44.876Z,6.00
2023-01-02T22:13:13.843Z,2.17
2023-01-02T22:15:42.809Z,4.60
2023-01-02T22:18:13.115Z,2.13
2023-01-02T22:20:42.033Z,2.10
2023-01-02T22:23:10.998Z,4.05
2023-01-02T22:25:40.235Z,2.60
2023-01-02T22:28:09.101Z,4.47
2023-01-02T22:30:38.159Z,6.60
2023-01-02T22:33:07.273Z,6.60
2023-01-02T22:35:37.627Z,4.97
2023-01-02T22:38:06.544Z,1.90
2023-01-02T22:40:36.355Z,3.35
2023-01-02T22:43:06.304Z,5.50
2023-01-02T22:45:41.977Z,1.83
2023-01-02T22:48:19.740Z,5.57
2023-01-02T22:50:52.537Z,3.40
2023-01-02T22:53:24.773Z,2.92
2023-01-02T22:55:53.887Z,3.80
2023-01-02T22:58:23.580Z,1.65
2023-01-02T23:00:57.791Z,2.78
2023-01-02T23:03:28.550Z,6.10
2023-01-02T23:05:59.250Z,3.28
2023-01-02T23:08:28.452Z,5.05
2023-01-02T23:10:57.635Z,5.37
2023-01-02T23:13:26.922Z,4.22
2023-01-02T23:16:13.845Z,3.80
2023-01-02T23:19:00.542Z,2.50
2023-01-02T23:21:33.929Z,4.13
2023-01-02T23:24:03.630Z,3.00
2023-01-02T23:26:36.727Z,8.57
2023-01-02T23:29:08.057Z,3.80
2023-01-02T23:31:39.218Z,3.03
2023-01-02T23:34:08.584Z,4.77
2023-01-02T23:36:39.365Z,3.67
2023-01-02T23:39:10.056Z,5.93
2023-01-02T23:41:39.499Z,3.78
2023-01-02T23:44:09.299Z,3.80
2023-01-02T23:46:38.818Z,5.30
2023-01-02T23:49:13.466Z,3.78
2023-01-02T23:51:44.752Z,5.53
2023-01-02T23:54:38.541Z,5.70
2023-01-02T23:57:07.653Z,4.47
2023-01-02T23:59:36.725Z,7.35
