createdAt,value
2022-08-20T00:02:19.025Z,100605.91
2022-08-20T00:04:50.539Z,100607.50
2022-08-20T00:07:22.359Z,100622.09
2022-08-20T00:09:53.862Z,100626.19
2022-08-20T00:12:25.807Z,100628.56
2022-08-20T00:14:57.341Z,100626.59
2022-08-20T00:17:36.395Z,100629.03
2022-08-20T00:20:08.880Z,100616.06
2022-08-20T00:22:41.638Z,100625.78
2022-08-20T00:25:13.197Z,100625.22
2022-08-20T00:27:45.095Z,100625.50
2022-08-20T00:30:16.659Z,100624.47
2022-08-20T00:32:48.552Z,100616.78
2022-08-20T00:35:20.318Z,100624.13
2022-08-20T00:37:52.319Z,100626.59
2022-08-20T00:40:24.065Z,100619.78
2022-08-20T00:42:57.792Z,100626.53
2022-08-20T00:45:29.296Z,100622.44
2022-08-20T00:48:01.217Z,100626.03
2022-08-20T00:50:34.016Z,100616.56
2022-08-20T00:53:05.848Z,100630.63
2022-08-20T00:55:37.352Z,100626.03
2022-08-20T00:58:10.107Z,100628.50
2022-08-20T01:00:42.712Z,100626.66
2022-08-20T01:03:15.245Z,100626.59
2022-08-20T01:05:47.917Z,100627.63
2022-08-20T01:08:19.719Z,100632.78
2022-08-20T01:10:53.718Z,100631.00
2022-08-20T01:13:26.100Z,100630.47
2022-08-20T01:15:57.744Z,100628.56
2022-08-20T01:18:29.585Z,100636.47
2022-08-20T01:21:01.084Z,100639.75
2022-08-20T01:23:33.056Z,100638.38
2022-08-20T01:26:04.752Z,100638.44
2022-08-20T01:28:36.681Z,100639.47
2022-08-20T01:31:08.181Z,100637.13
2022-08-20T01:33:40.019Z,100645.00
2022-08-20T01:36:13.568Z,100633.72
2022-08-20T01:38:54.059Z,100634.28
2022-08-20T01:41:26.296Z,100630.00
2022-08-20T01:44:00.198Z,100630.81
2022-08-20T01:46:33.284Z,100624.94
2022-08-20T01:49:12.435Z,100630.94
2022-08-20T01:51:45.638Z,100630.69
2022-08-20T01:54:20.510Z,100636.41
2022-08-20T01:56:52.401Z,100648.03
2022-08-20T01:59:23.950Z,100644.34
2022-08-20T02:01:55.525Z,100648.13
2022-08-20T02:04:27.057Z,100647.09
2022-08-20T02:06:58.995Z,100646.03
2022-08-20T02:09:30.547Z,100646.84
2022-08-20T02:12:03.656Z,100646.56
2022-08-20T02:14:35.154Z,100647.94
2022-08-20T02:17:07.427Z,100657.91
2022-08-20T02:19:38.997Z,100653.59
2022-08-20T02:22:10.849Z,100661.16
2022-08-20T02:24:43.237Z,100657.81
2022-08-20T02:27:15.285Z,100661.91
2022-08-20T02:29:46.792Z,100661.09
2022-08-20T02:32:32.062Z,100667.28
2022-08-20T02:35:08.110Z,100674.56
2022-08-20T02:37:39.977Z,100666.97
2022-08-20T02:40:11.547Z,100671.56
2022-08-20T02:42:43.482Z,100672.38
2022-08-20T02:45:18.847Z,100674.56
2022-08-20T02:47:52.516Z,100670.75
2022-08-20T02:50:24.630Z,100672.66
2022-08-20T02:52:56.120Z,100673.75
2022-08-20T02:55:28.526Z,100668.34
2022-08-20T02:58:00.359Z,100667.50
2022-08-20T03:00:38.322Z,100659.09
2022-08-20T03:03:10.505Z,100657.25
2022-08-20T03:05:42.515Z,100653.16
2022-08-20T03:08:14.723Z,100646.47
2022-08-20T03:10:46.594Z,100642.16
2022-08-20T03:13:18.445Z,100643.81
2022-08-20T03:15:50.278Z,100644.34
2022-08-20T03:18:21.788Z,100649.75
2022-08-20T03:20:53.720Z,100656.53
2022-08-20T03:23:26.611Z,100658.38
2022-08-20T03:25:58.417Z,100651.38
2022-08-20T03:28:29.919Z,100642.16
2022-08-20T03:31:01.743Z,100648.84
2022-08-20T03:33:33.284Z,100639.41
2022-08-20T03:36:05.308Z,100644.56
2022-08-20T03:38:36.808Z,100650.78
2022-08-20T03:41:08.569Z,100646.44
2022-08-20T03:43:44.727Z,100645.84
2022-08-20T03:46:23.009Z,100638.34
2022-08-20T03:49:01.184Z,100640.50
2022-08-20T03:51:45.976Z,100644.06
2022-08-20T03:54:24.549Z,100642.72
2022-08-20T03:57:12.365Z,100642.16
2022-08-20T03:59:44.553Z,100639.44
2022-08-20T04:02:16.391Z,100647.53
2022-08-20T04:04:47.980Z,100647.50
2022-08-20T04:07:26.038Z,100653.97
2022-08-20T04:09:57.655Z,100659.66
2022-08-20T04:12:29.647Z,100660.41
2022-08-20T04:15:02.006Z,100657.13
2022-08-20T04:17:34.009Z,100662.25
2022-08-20T04:20:08.250Z,100679.31
2022-08-20T04:22:42.451Z,100660.06
2022-08-20T04:25:30.007Z,100654.91
2022-08-20T04:28:07.219Z,100658.59
2022-08-20T04:30:38.989Z,100655.88
2022-08-20T04:33:16.701Z,100654.75
2022-08-20T04:35:54.443Z,100653.66
2022-08-20T04:38:26.205Z,100656.94
2022-08-20T04:41:22.836Z,100654.22
2022-08-20T04:43:54.864Z,100654.97
2022-08-20T04:46:28.516Z,100660.16
2022-08-20T04:49:01.205Z,100667.06
2022-08-20T04:51:33.832Z,100660.84
2022-08-20T04:54:05.589Z,100666.03
2022-08-20T04:56:40.255Z,100666.22
2022-08-20T04:59:11.789Z,100678.72
2022-08-20T05:01:43.613Z,100681.72
2022-08-20T05:04:15.109Z,100683.31
2022-08-20T05:06:46.947Z,100683.44
2022-08-20T05:09:18.466Z,100688.03
2022-08-20T05:11:50.772Z,100684.00
2022-08-20T05:14:22.296Z,100690.47
2022-08-20T05:16:57.453Z,100679.94
2022-08-20T05:19:29.005Z,100684.84
2022-08-20T05:22:01.776Z,100690.50
2022-08-20T05:24:33.302Z,100681.25
2022-08-20T05:27:05.282Z,100681.94
2022-08-20T05:29:36.782Z,100687.06
2022-08-20T05:32:08.705Z,100684.81
2022-08-20T05:34:40.241Z,100684.59
2022-08-20T05:37:12.076Z,100685.06
2022-08-20T05:39:44.166Z,100679.63
2022-08-20T05:42:16.161Z,100678.81
2022-08-20T05:44:47.666Z,100681.91
2022-08-20T05:47:19.511Z,100691.56
2022-08-20T05:49:53.441Z,100695.44
2022-08-20T05:52:25.279Z,100699.88
2022-08-20T05:54:56.785Z,100705.66
2022-08-20T05:57:28.641Z,100707.19
2022-08-20T06:00:00.192Z,100710.41
2022-08-20T06:02:50.881Z,100710.34
2022-08-20T06:05:22.385Z,100714.22
2022-08-20T06:07:54.793Z,100711.69
2022-08-20T06:10:29.825Z,100719.78
2022-08-20T06:13:02.877Z,100717.56
2022-08-20T06:15:34.717Z,100709.59
2022-08-20T06:18:16.674Z,100713.03
2022-08-20T06:20:59.685Z,100720.34
2022-08-20T06:23:43.642Z,100714.22
2022-08-20T06:26:24.925Z,100715.25
2022-08-20T06:29:02.014Z,100719.81
2022-08-20T06:31:35.452Z,100726.63
2022-08-20T06:34:07.449Z,100720.53
2022-08-20T06:36:39.278Z,100725.59
2022-08-20T06:39:10.768Z,100717.03
2022-08-20T06:41:42.610Z,100724.91
2022-08-20T06:44:14.730Z,100726.56
2022-08-20T06:46:46.722Z,100735.78
2022-08-20T06:49:18.572Z,100732.19
2022-08-20T06:51:52.059Z,100734.09
2022-08-20T06:54:29.398Z,100734.66
2022-08-20T06:57:01.669Z,100739.00
2022-08-20T06:59:33.189Z,100732.44
2022-08-20T07:02:06.115Z,100736.38
2022-08-20T07:04:37.661Z,100733.28
2022-08-20T07:07:09.557Z,100733.59
2022-08-20T07:09:41.096Z,100735.00
2022-08-20T07:12:12.994Z,100753.25
2022-08-20T07:14:44.548Z,100751.75
2022-08-20T07:17:16.346Z,100758.06
2022-08-20T07:19:47.908Z,100763.38
2022-08-20T07:22:19.749Z,100762.75
2022-08-20T07:24:51.273Z,100764.44
2022-08-20T07:27:23.160Z,100766.63
2022-08-20T07:30:15.251Z,100774.13
2022-08-20T07:32:47.672Z,100771.47
2022-08-20T07:35:19.608Z,100777.63
2022-08-20T07:37:51.775Z,100783.94
2022-08-20T07:40:26.170Z,100777.28
2022-08-20T07:42:58.638Z,100769.16
2022-08-20T07:45:30.259Z,100764.31
2022-08-20T07:48:02.852Z,100770.47
2022-08-20T07:50:34.425Z,100766.16
2022-08-20T07:53:05.943Z,100774.91
2022-08-20T07:55:37.781Z,100765.53
2022-08-20T07:58:09.427Z,100764.34
2022-08-20T08:00:41.590Z,100767.50
2022-08-20T08:03:13.163Z,100772.28
2022-08-20T08:05:45.066Z,100773.84
2022-08-20T08:08:17.599Z,100784.75
2022-08-20T08:10:49.165Z,100780.16
2022-08-20T08:13:20.690Z,100782.03
2022-08-20T08:15:52.566Z,100787.78
2022-08-20T08:18:27.743Z,100792.16
2022-08-20T08:21:01.639Z,100791.03
2022-08-20T08:23:34.608Z,100792.06
2022-08-20T08:26:06.623Z,100799.56
2022-08-20T08:28:47.341Z,100802.16
2022-08-20T08:31:19.199Z,100799.44
2022-08-20T08:33:50.710Z,100800.41
2022-08-20T08:36:22.773Z,100797.94
2022-08-20T08:38:55.053Z,100796.03
2022-08-20T08:41:26.954Z,100799.13
2022-08-20T08:43:58.463Z,100799.41
2022-08-20T08:46:30.305Z,100792.13
2022-08-20T08:49:02.617Z,100795.19
2022-08-20T08:51:35.354Z,100806.94
2022-08-20T08:54:07.638Z,100804.72
2022-08-20T08:56:39.562Z,100809.63
2022-08-20T08:59:11.138Z,100814.84
2022-08-20T09:01:54.682Z,100811.50
2022-08-20T09:04:30.342Z,100817.88
2022-08-20T09:07:02.132Z,100823.22
2022-08-20T09:09:33.744Z,100822.94
2022-08-20T09:12:05.637Z,100822.94
2022-08-20T09:14:37.185Z,100816.66
2022-08-20T09:17:08.721Z,100821.00
2022-08-20T09:19:40.221Z,100818.38
2022-08-20T09:22:11.742Z,100820.34
2022-08-20T09:24:43.886Z,100824.75
2022-08-20T09:27:15.446Z,100819.63
2022-08-20T09:29:49.230Z,100818.53
2022-08-20T09:32:21.046Z,100818.72
2022-08-20T09:34:56.226Z,100822.84
2022-08-20T09:37:27.752Z,100821.44
2022-08-20T09:39:59.946Z,100824.53
2022-08-20T09:42:31.556Z,100823.47
2022-08-20T09:45:03.122Z,100822.22
2022-08-20T09:47:34.990Z,100824.75
2022-08-20T09:50:06.917Z,100827.56
2022-08-20T09:52:40.870Z,100822.19
2022-08-20T09:55:12.737Z,100823.50
2022-08-20T09:57:46.174Z,100824.06
2022-08-20T10:00:18.201Z,100820.34
2022-08-20T10:02:49.727Z,100818.94
2022-08-20T10:05:21.684Z,100828.50
2022-08-20T10:07:54.319Z,100820.00
2022-08-20T10:10:26.296Z,100822.72
2022-08-20T10:12:57.820Z,100825.06
2022-08-20T10:15:29.639Z,100828.09
2022-08-20T10:18:03.605Z,100825.38
2022-08-20T10:20:36.007Z,100822.44
2022-08-20T10:23:07.524Z,100831.03
2022-08-20T10:25:39.492Z,100828.91
2022-08-20T10:28:11.075Z,100817.84
2022-08-20T10:30:43.677Z,100828.75
2022-08-20T10:33:15.184Z,100821.50
2022-08-20T10:35:47.178Z,100829.25
2022-08-20T10:38:18.679Z,100829.50
2022-08-20T10:40:52.616Z,100826.63
2022-08-20T10:43:24.299Z,100827.84
2022-08-20T10:45:56.331Z,100834.53
2022-08-20T10:48:27.877Z,100827.53
2022-08-20T10:50:59.753Z,100829.00
2022-08-20T10:53:31.283Z,100823.50
2022-08-20T10:56:03.161Z,100832.28
2022-08-20T10:58:39.606Z,100829.00
2022-08-20T11:01:11.711Z,100835.50
2022-08-20T11:03:43.251Z,100841.72
2022-08-20T11:06:15.076Z,100842.03
2022-08-20T11:08:46.585Z,100831.53
2022-08-20T11:11:18.531Z,100840.25
2022-08-20T11:13:50.087Z,100841.78
2022-08-20T11:16:21.914Z,100841.03
2022-08-20T11:18:54.471Z,100847.47
2022-08-20T11:21:26.267Z,100852.84
2022-08-20T11:24:02.237Z,100847.06
2022-08-20T11:26:34.650Z,100845.28
2022-08-20T11:29:06.159Z,100845.47
2022-08-20T11:31:38.219Z,100849.13
2022-08-20T11:34:12.760Z,100844.28
2022-08-20T11:36:44.808Z,100842.97
2022-08-20T11:39:16.327Z,100844.78
2022-08-20T11:41:48.264Z,100847.16
2022-08-20T11:44:26.990Z,100852.78
2022-08-20T11:47:00.339Z,100843.72
2022-08-20T11:49:31.913Z,100848.28
2022-08-20T11:52:05.343Z,100851.34
2022-08-20T11:54:40.423Z,100847.88
2022-08-20T11:57:13.149Z,100848.56
2022-08-20T11:59:44.656Z,100851.34
2022-08-20T12:02:16.573Z,100857.16
2022-08-20T12:04:48.204Z,100855.88
2022-08-20T12:07:20.006Z,100855.44
2022-08-20T12:09:51.521Z,100861.22
2022-08-20T12:12:24.535Z,100849.91
2022-08-20T12:14:56.119Z,100857.88
2022-08-20T12:17:28.004Z,100854.06
2022-08-20T12:19:59.509Z,100846.22
2022-08-20T12:22:31.384Z,100846.47
2022-08-20T12:25:02.924Z,100859.69
2022-08-20T12:27:34.772Z,100855.66
2022-08-20T12:30:06.328Z,100857.47
2022-08-20T12:32:38.253Z,100859.88
2022-08-20T12:35:09.945Z,100856.63
2022-08-20T12:37:41.760Z,100857.09
2022-08-20T12:40:13.685Z,100850.16
2022-08-20T12:42:45.754Z,100849.84
2022-08-20T12:45:17.260Z,100853.41
2022-08-20T12:47:49.659Z,100857.19
2022-08-20T12:50:21.518Z,100858.53
2022-08-20T12:52:53.114Z,100856.00
2022-08-20T12:55:25.148Z,100858.91
2022-08-20T12:57:57.085Z,100857.72
2022-08-20T13:00:28.943Z,100864.00
2022-08-20T13:03:01.552Z,100865.28
2022-08-20T13:05:33.549Z,100861.94
2022-08-20T13:08:05.909Z,100868.19
2022-08-20T13:10:37.843Z,100865.28
2022-08-20T13:13:09.361Z,100860.28
2022-08-20T13:15:41.259Z,100855.47
2022-08-20T13:18:12.797Z,100866.56
2022-08-20T13:20:45.053Z,100868.34
2022-08-20T13:23:16.620Z,100864.69
2022-08-20T13:25:48.494Z,100873.91
2022-08-20T13:28:19.995Z,100869.06
2022-08-20T13:30:52.020Z,100871.06
2022-08-20T13:33:25.141Z,100871.94
2022-08-20T13:35:57.460Z,100869.03
2022-08-20T13:38:28.972Z,100860.22
2022-08-20T13:41:00.756Z,100868.88
2022-08-20T13:43:32.247Z,100879.00
2022-08-20T13:46:05.244Z,100875.41
2022-08-20T13:48:36.788Z,100883.53
2022-08-20T13:51:08.689Z,100878.88
2022-08-20T13:53:40.193Z,100879.16
2022-08-20T13:56:12.192Z,100881.06
2022-08-20T13:58:43.709Z,100882.44
2022-08-20T14:01:15.546Z,100878.41
2022-08-20T14:03:47.847Z,100876.00
2022-08-20T14:06:20.324Z,100869.38
2022-08-20T14:08:52.065Z,100876.97
2022-08-20T14:11:23.946Z,100865.81
2022-08-20T14:13:55.468Z,100859.59
2022-08-20T14:16:28.480Z,100869.38
2022-08-20T14:19:01.268Z,100869.97
2022-08-20T14:21:33.087Z,100867.44
2022-08-20T14:24:04.590Z,100867.97
2022-08-20T14:26:36.116Z,100869.22
2022-08-20T14:29:07.638Z,100870.84
2022-08-20T14:31:39.703Z,100873.84
2022-08-20T14:34:11.315Z,100888.69
2022-08-20T14:36:42.822Z,100873.28
2022-08-20T14:39:18.545Z,100874.88
2022-08-20T14:41:52.124Z,100879.28
2022-08-20T14:44:23.608Z,100874.44
2022-08-20T14:46:55.348Z,100880.38
2022-08-20T14:49:26.853Z,100887.06
2022-08-20T14:51:58.821Z,100882.16
2022-08-20T14:54:30.323Z,100876.31
2022-08-20T14:57:02.293Z,100877.53
2022-08-20T14:59:34.298Z,100875.63
2022-08-20T15:02:06.456Z,100877.97
2022-08-20T15:04:38.023Z,100872.06
2022-08-20T15:07:13.099Z,100879.72
2022-08-20T15:09:44.873Z,100877.31
2022-08-20T15:12:16.709Z,100885.59
2022-08-20T15:14:49.062Z,100882.34
2022-08-20T15:17:21.017Z,100879.00
2022-08-20T15:19:52.577Z,100872.19
2022-08-20T15:22:24.370Z,100873.13
2022-08-20T15:24:57.655Z,100877.97
2022-08-20T15:27:29.301Z,100885.00
2022-08-20T15:30:01.463Z,100879.22
2022-08-20T15:32:33.104Z,100881.13
2022-08-20T15:35:05.098Z,100754.44
2022-08-20T15:37:39.365Z,100890.00
2022-08-20T15:40:11.316Z,100890.56
2022-08-20T15:42:42.848Z,100898.63
2022-08-20T15:45:21.733Z,100890.97
2022-08-20T15:47:53.894Z,100890.59
2022-08-20T15:50:25.736Z,100881.19
2022-08-20T15:52:57.438Z,100882.22
2022-08-20T15:55:29.443Z,100880.50
2022-08-20T15:58:01.138Z,100887.78
2022-08-20T16:00:32.674Z,100883.25
2022-08-20T16:03:05.992Z,100882.00
2022-08-20T16:05:37.600Z,100883.16
2022-08-20T16:08:09.180Z,100886.53
2022-08-20T16:10:41.175Z,100877.06
2022-08-20T16:13:12.704Z,100879.47
2022-08-20T16:15:49.317Z,100877.72
2022-08-20T16:18:21.152Z,100879.63
2022-08-20T16:20:53.203Z,100879.75
2022-08-20T16:23:24.744Z,100884.66
2022-08-20T16:25:56.605Z,100890.38
2022-08-20T16:28:28.838Z,100884.97
2022-08-20T16:31:00.692Z,100887.66
2022-08-20T16:33:32.338Z,100892.34
2022-08-20T16:36:04.377Z,100888.81
2022-08-20T16:38:35.918Z,100896.50
2022-08-20T16:41:07.734Z,100893.22
2022-08-20T16:43:39.267Z,100898.34
2022-08-20T16:46:11.064Z,100896.97
2022-08-20T16:48:42.602Z,100903.25
2022-08-20T16:51:14.130Z,100896.19
2022-08-20T16:53:45.644Z,100893.25
2022-08-20T16:56:17.172Z,100901.34
2022-08-20T16:58:48.678Z,100902.66
2022-08-20T17:01:20.673Z,100839.00
2022-08-20T17:03:52.282Z,100896.91
2022-08-20T17:06:24.528Z,100897.13
2022-08-20T17:08:56.049Z,100890.59
2022-08-20T17:11:29.339Z,100893.91
2022-08-20T17:14:00.880Z,100898.50
2022-08-20T17:16:33.228Z,100904.56
2022-08-20T17:19:04.745Z,100903.53
2022-08-20T17:21:39.962Z,100901.66
2022-08-20T17:24:16.545Z,100901.63
2022-08-20T17:26:48.705Z,100906.47
2022-08-20T17:29:21.276Z,100914.28
2022-08-20T17:31:53.132Z,100914.03
2022-08-20T17:34:24.643Z,100910.06
2022-08-20T17:36:56.532Z,100912.50
2022-08-20T17:39:28.092Z,100920.13
2022-08-20T17:42:00.025Z,100918.84
2022-08-20T17:44:33.478Z,100928.13
2022-08-20T17:47:06.445Z,100928.66
2022-08-20T17:49:39.371Z,100923.22
2022-08-20T17:52:11.280Z,100921.13
2022-08-20T17:54:42.822Z,100928.72
2022-08-20T17:57:14.685Z,100926.59
2022-08-20T18:00:01.331Z,100930.16
2022-08-20T18:02:34.003Z,100935.06
2022-08-20T18:05:05.935Z,100937.72
2022-08-20T18:07:37.451Z,100936.09
2022-08-20T18:10:09.236Z,100944.75
2022-08-20T18:12:40.776Z,100943.47
2022-08-20T18:15:12.306Z,100953.25
2022-08-20T18:17:44.415Z,100951.44
2022-08-20T18:20:16.447Z,100955.06
2022-08-20T18:22:47.970Z,100960.88
2022-08-20T18:25:19.863Z,100957.19
2022-08-20T18:27:51.387Z,100950.19
2022-08-20T18:30:23.386Z,100946.41
2022-08-20T18:32:54.894Z,100951.81
2022-08-20T18:35:26.742Z,100942.59
2022-08-20T18:37:58.328Z,100939.91
2022-08-20T18:40:30.524Z,100940.47
2022-08-20T18:43:04.872Z,100936.41
2022-08-20T18:45:36.727Z,100950.19
2022-08-20T18:48:08.342Z,100947.50
2022-08-20T18:50:40.263Z,100949.94
2022-08-20T18:53:12.061Z,100949.41
2022-08-20T18:55:44.021Z,100943.97
2022-08-20T18:58:15.549Z,100953.44
2022-08-20T19:00:47.177Z,100954.53
2022-08-20T19:03:19.808Z,100958.31
2022-08-20T19:05:51.707Z,100964.81
2022-08-20T19:08:23.203Z,100973.44
2022-08-20T19:10:55.479Z,100970.47
2022-08-20T19:13:26.993Z,100964.00
2022-08-20T19:15:58.521Z,100972.38
2022-08-20T19:18:30.085Z,100969.16
2022-08-20T19:21:01.981Z,100975.38
2022-08-20T19:23:33.520Z,100967.78
2022-08-20T19:26:05.889Z,100967.78
2022-08-20T19:28:49.420Z,100962.09
2022-08-20T19:31:21.277Z,100958.59
2022-08-20T19:33:52.817Z,100956.97
2022-08-20T19:36:28.368Z,100961.03
2022-08-20T19:39:00.140Z,100964.00
2022-08-20T19:41:33.000Z,100959.69
2022-08-20T19:44:04.498Z,100878.91
2022-08-20T19:46:36.143Z,100962.63
2022-08-20T19:49:07.881Z,100962.91
2022-08-20T19:51:44.142Z,100969.13
2022-08-20T19:54:19.484Z,100969.41
2022-08-20T19:56:52.097Z,100979.41
2022-08-20T19:59:26.742Z,100971.28
2022-08-20T20:02:03.016Z,100968.34
2022-08-20T20:04:34.610Z,100975.91
2022-08-20T20:07:06.461Z,100972.09
2022-08-20T20:09:38.032Z,100964.81
2022-08-20T20:12:10.230Z,100972.94
2022-08-20T20:14:54.523Z,100962.09
2022-08-20T20:17:26.490Z,100965.63
2022-08-20T20:19:59.154Z,100970.75
2022-08-20T20:22:31.047Z,100966.97
2022-08-20T20:25:02.912Z,100969.41
2022-08-20T20:27:34.898Z,100965.91
2022-08-20T20:30:06.428Z,100968.06
2022-08-20T20:32:38.242Z,100968.06
2022-08-20T20:35:09.762Z,100965.34
2022-08-20T20:37:49.050Z,100964.53
2022-08-20T20:40:22.878Z,100966.44
2022-08-20T20:42:54.454Z,100975.34
2022-08-20T20:45:26.342Z,100972.38
2022-08-20T20:47:57.908Z,100971.84
2022-08-20T20:50:30.021Z,100971.31
2022-08-20T20:53:01.585Z,100969.69
2022-08-20T20:55:33.181Z,100967.78
2022-08-20T20:58:04.849Z,100966.44
2022-08-20T21:00:36.884Z,100968.34
2022-08-20T21:03:08.474Z,100969.16
2022-08-20T21:05:40.766Z,100971.59
2022-08-20T21:08:12.305Z,100971.84
2022-08-20T21:10:44.285Z,100966.44
2022-08-20T21:13:16.382Z,100972.13
2022-08-20T21:15:48.356Z,100963.72
2022-08-20T21:18:24.096Z,100965.34
2022-08-20T21:20:58.461Z,100960.75
2022-08-20T21:23:39.637Z,100964.00
2022-08-20T21:26:13.262Z,100965.63
2022-08-20T21:28:44.898Z,100956.97
2022-08-20T21:31:16.829Z,100957.78
2022-08-20T21:33:48.323Z,100958.59
2022-08-20T21:36:19.880Z,100958.59
2022-08-20T21:38:51.726Z,100960.22
2022-08-20T21:41:30.057Z,100953.44
2022-08-20T21:44:01.940Z,100958.31
2022-08-20T21:46:33.623Z,100960.22
2022-08-20T21:49:05.249Z,100959.41
2022-08-20T21:51:37.218Z,100952.94
2022-08-20T21:54:08.721Z,100946.97
2022-08-20T21:56:40.868Z,100945.38
2022-08-20T21:59:12.444Z,100942.38
2022-08-20T22:01:44.048Z,100938.34
2022-08-20T22:04:15.700Z,100930.75
2022-08-20T22:06:47.237Z,100938.31
2022-08-20T22:09:18.853Z,100935.63
2022-08-20T22:11:54.163Z,100943.72
2022-08-20T22:14:26.782Z,100931.84
2022-08-20T22:16:58.643Z,100945.09
2022-08-20T22:19:30.474Z,100936.97
2022-08-20T22:22:02.434Z,100934.28
2022-08-20T22:24:33.975Z,100937.25
2022-08-20T22:27:05.848Z,100938.06
2022-08-20T22:29:37.407Z,100940.50
2022-08-20T22:32:09.261Z,100933.47
2022-08-20T22:34:41.005Z,100931.31
2022-08-20T22:37:12.557Z,100937.78
2022-08-20T22:39:44.083Z,100930.78
2022-08-20T22:42:15.678Z,100933.75
2022-08-20T22:44:47.172Z,100939.41
2022-08-20T22:47:18.706Z,100937.78
2022-08-20T22:49:50.215Z,100940.22
2022-08-20T22:52:22.138Z,100948.06
2022-08-20T22:54:58.240Z,100951.84
2022-08-20T22:57:31.453Z,100945.91
2022-08-20T23:00:06.003Z,100944.28
2022-08-20T23:02:37.928Z,100940.78
2022-08-20T23:05:09.720Z,100939.97
2022-08-20T23:07:41.610Z,100950.50
2022-08-20T23:10:13.450Z,100937.25
2022-08-20T23:12:44.958Z,100954.00
2022-08-20T23:15:16.779Z,100955.38
2022-08-20T23:17:48.291Z,100944.56
2022-08-20T23:20:20.157Z,100938.34
2022-08-20T23:22:51.745Z,100935.63
2022-08-20T23:25:26.827Z,100937.53
2022-08-20T23:28:04.104Z,100941.03
2022-08-20T23:30:36.425Z,100939.16
2022-08-20T23:33:08.084Z,100936.72
2022-08-20T23:35:39.973Z,100933.75
2022-08-20T23:38:11.481Z,100939.16
2022-08-20T23:40:43.413Z,100934.28
2022-08-20T23:43:14.931Z,100935.38
2022-08-20T23:45:46.731Z,100948.06
2022-08-20T23:48:18.456Z,100947.25
2022-08-20T23:50:50.243Z,100938.63
2022-08-20T23:53:21.751Z,100947.00
2022-08-20T23:55:53.587Z,100948.88
2022-08-20T23:58:25.105Z,100942.94
