createdAt,value
2023-04-16T00:01:50.207Z,99734.84
2023-04-16T00:04:18.517Z,99730.42
2023-04-16T00:06:46.687Z,99733.03
2023-04-16T00:09:15.145Z,99734.02
2023-04-16T00:11:43.068Z,99733.77
2023-04-16T00:14:11.136Z,99736.94
2023-04-16T00:16:39.476Z,99736.27
2023-04-16T00:19:07.816Z,99734.14
2023-04-16T00:21:36.316Z,99731.16
2023-04-16T00:24:04.337Z,99727.45
2023-04-16T00:26:32.405Z,99727.98
2023-04-16T00:29:01.148Z,99731.09
2023-04-16T00:31:31.353Z,99736.86
2023-04-16T00:33:59.782Z,99736.85
2023-04-16T00:36:28.777Z,99735.45
2023-04-16T00:38:57.255Z,99737.94
2023-04-16T00:41:26.385Z,99734.29
2023-04-16T00:43:54.589Z,99732.91
2023-04-16T00:46:24.115Z,99732.33
2023-04-16T00:48:54.323Z,99736.16
2023-04-16T00:51:22.832Z,99733.59
2023-04-16T00:53:51.022Z,99734.54
2023-04-16T00:56:20.534Z,99730.19
2023-04-16T00:58:49.905Z,99731.45
2023-04-16T01:01:18.017Z,99730.52
2023-04-16T01:03:48.243Z,99729.04
2023-04-16T01:06:25.706Z,99729.70
2023-04-16T01:08:57.123Z,99730.02
2023-04-16T01:11:41.205Z,99729.73
2023-04-16T01:14:13.208Z,99729.17
2023-04-16T01:16:44.203Z,99727.44
2023-04-16T01:19:12.377Z,99728.30
2023-04-16T01:21:40.652Z,99728.14
2023-04-16T01:24:08.639Z,99728.39
2023-04-16T01:26:36.650Z,99728.77
2023-04-16T01:29:04.645Z,99726.44
2023-04-16T01:31:50.653Z,99725.64
2023-04-16T01:34:32.514Z,99721.53
2023-04-16T01:37:00.628Z,99721.32
2023-04-16T01:39:28.719Z,99719.68
2023-04-16T01:41:58.543Z,99716.91
2023-04-16T01:44:26.671Z,99717.62
2023-04-16T01:46:54.877Z,99716.98
2023-04-16T01:49:23.961Z,99719.58
2023-04-16T01:51:53.058Z,99715.23
2023-04-16T01:54:21.258Z,99717.67
2023-04-16T01:56:49.963Z,99715.73
2023-04-16T01:59:18.884Z,99714.56
2023-04-16T02:01:47.127Z,99711.80
2023-04-16T02:04:17.913Z,99713.41
2023-04-16T02:06:46.392Z,99705.70
2023-04-16T02:09:15.786Z,99705.42
2023-04-16T02:11:44.361Z,99704.60
2023-04-16T02:14:12.484Z,99707.69
2023-04-16T02:16:41.266Z,99710.98
2023-04-16T02:19:45.397Z,99710.44
2023-04-16T02:22:14.068Z,99710.83
2023-04-16T02:24:42.102Z,99713.01
2023-04-16T02:27:11.278Z,99713.20
2023-04-16T02:29:41.303Z,99707.52
2023-04-16T02:32:13.836Z,99707.54
2023-04-16T02:34:44.694Z,99706.95
2023-04-16T02:37:14.575Z,99705.19
2023-04-16T02:39:43.924Z,99705.89
2023-04-16T02:42:11.900Z,99707.99
2023-04-16T02:44:40.479Z,99706.45
2023-04-16T02:47:08.503Z,99704.14
2023-04-16T02:49:40.937Z,99708.41
2023-04-16T02:52:10.535Z,99702.84
2023-04-16T02:54:38.539Z,99702.12
2023-04-16T02:57:06.824Z,99698.54
2023-04-16T02:59:34.908Z,99701.20
2023-04-16T03:02:03.071Z,99699.23
2023-04-16T03:04:33.526Z,99700.24
2023-04-16T03:07:01.943Z,99706.75
2023-04-16T03:09:33.017Z,99704.42
2023-04-16T03:12:04.536Z,99707.82
2023-04-16T03:14:32.700Z,99709.72
2023-04-16T03:17:00.803Z,99708.59
2023-04-16T03:19:28.903Z,99707.36
2023-04-16T03:21:57.044Z,99707.51
2023-04-16T03:24:25.125Z,99712.45
2023-04-16T03:26:53.263Z,99714.70
2023-04-16T03:29:22.487Z,99713.36
2023-04-16T03:32:12.789Z,99710.48
2023-04-16T03:34:46.724Z,99712.54
2023-04-16T03:37:14.850Z,99711.52
2023-04-16T03:39:43.017Z,99716.45
2023-04-16T03:42:12.080Z,99716.61
2023-04-16T03:44:40.484Z,99718.83
2023-04-16T03:47:14.152Z,99719.39
2023-04-16T03:49:42.327Z,99718.02
2023-04-16T03:52:11.361Z,99715.59
2023-04-16T03:54:39.477Z,99718.64
2023-04-16T03:57:19.667Z,99721.85
2023-04-16T03:59:52.993Z,99722.02
2023-04-16T04:02:21.743Z,99723.73
2023-04-16T04:04:50.368Z,99729.29
2023-04-16T04:07:19.338Z,99730.00
2023-04-16T04:09:47.381Z,99731.45
2023-04-16T04:12:16.645Z,99733.02
2023-04-16T04:14:45.281Z,99736.79
2023-04-16T04:17:13.490Z,99740.02
2023-04-16T04:19:47.029Z,99740.41
2023-04-16T04:22:28.991Z,99739.66
2023-04-16T04:24:57.123Z,99741.90
2023-04-16T04:27:27.762Z,99743.05
2023-04-16T04:29:59.282Z,99744.38
2023-04-16T04:32:27.459Z,99742.09
2023-04-16T04:34:55.493Z,99742.92
2023-04-16T04:37:23.572Z,99742.45
2023-04-16T04:39:51.712Z,99741.17
2023-04-16T04:42:21.634Z,99744.98
2023-04-16T04:44:50.120Z,99750.50
2023-04-16T04:47:23.829Z,99750.88
2023-04-16T04:49:53.803Z,99754.75
2023-04-16T04:52:31.159Z,99755.05
2023-04-16T04:55:16.528Z,99747.13
2023-04-16T04:57:44.645Z,99746.89
2023-04-16T05:00:13.139Z,99748.10
2023-04-16T05:02:47.515Z,99747.88
2023-04-16T05:05:16.295Z,99750.14
2023-04-16T05:07:44.743Z,99748.06
2023-04-16T05:10:13.236Z,99754.50
2023-04-16T05:13:37.979Z,99754.73
2023-04-16T05:15:39.554Z,99755.11
2023-04-16T05:18:08.045Z,99752.19
2023-04-16T05:20:38.022Z,99755.16
2023-04-16T05:23:12.203Z,99755.42
2023-04-16T05:25:49.293Z,99760.69
2023-04-16T05:28:18.720Z,99756.95
2023-04-16T05:30:58.478Z,99759.36
2023-04-16T05:33:28.831Z,99760.96
2023-04-16T05:36:08.154Z,99760.89
2023-04-16T05:38:36.577Z,99765.37
2023-04-16T05:41:04.833Z,99764.67
2023-04-16T05:43:35.379Z,99765.63
2023-04-16T05:46:05.102Z,99770.80
2023-04-16T05:48:35.439Z,99774.87
2023-04-16T05:51:23.210Z,99773.91
2023-04-16T05:53:51.508Z,99778.70
2023-04-16T05:56:31.751Z,99780.55
2023-04-16T05:59:00.056Z,99780.50
2023-04-16T06:01:28.410Z,99782.12
2023-04-16T06:03:59.129Z,99777.84
2023-04-16T06:06:30.495Z,99778.50
2023-04-16T06:08:58.667Z,99778.13
2023-04-16T06:11:27.729Z,99777.02
2023-04-16T06:13:55.802Z,99774.96
2023-04-16T06:16:25.304Z,99779.52
2023-04-16T06:18:53.903Z,99778.80
2023-04-16T06:24:33.773Z,99772.58
2023-04-16T06:27:02.880Z,99774.08
2023-04-16T06:29:41.229Z,99773.54
2023-04-16T06:32:11.446Z,99769.25
2023-04-16T06:34:41.090Z,99768.42
2023-04-16T06:37:10.657Z,99770.05
2023-04-16T06:39:40.537Z,99766.45
2023-04-16T06:42:08.568Z,99766.02
2023-04-16T06:44:36.671Z,99767.95
2023-04-16T06:47:04.922Z,99769.16
2023-04-16T06:49:33.177Z,99772.83
2023-04-16T06:52:02.441Z,99769.98
2023-04-16T06:54:32.431Z,99768.78
2023-04-16T06:57:00.924Z,99769.83
2023-04-16T06:59:31.786Z,99765.61
2023-04-16T07:02:00.346Z,99768.36
2023-04-16T07:04:28.426Z,99768.02
2023-04-16T07:06:56.500Z,99765.69
2023-04-16T07:09:25.283Z,99768.41
2023-04-16T07:11:54.140Z,99769.69
2023-04-16T07:14:22.244Z,99771.74
2023-04-16T07:16:51.674Z,99765.66
2023-04-16T07:19:19.836Z,99766.60
2023-04-16T07:21:48.064Z,99764.30
2023-04-16T07:24:19.539Z,99766.96
2023-04-16T07:26:53.942Z,99768.46
2023-04-16T07:29:24.698Z,99767.66
2023-04-16T07:31:57.404Z,99768.61
2023-04-16T07:34:27.841Z,99768.19
2023-04-16T07:36:58.563Z,99768.23
2023-04-16T07:39:26.742Z,99769.32
2023-04-16T07:41:55.183Z,99772.75
2023-04-16T07:44:25.524Z,99767.60
2023-04-16T07:46:54.612Z,99769.88
2023-04-16T07:49:27.828Z,99769.71
2023-04-16T07:52:47.823Z,99769.89
2023-04-16T07:55:16.077Z,99769.61
2023-04-16T07:57:45.025Z,99766.80
2023-04-16T08:00:15.742Z,99765.45
2023-04-16T08:02:45.346Z,99765.29
2023-04-16T08:05:18.807Z,99762.14
2023-04-16T08:07:48.117Z,99756.63
2023-04-16T08:10:16.869Z,99753.27
2023-04-16T08:12:46.992Z,99756.80
2023-04-16T08:15:40.523Z,99753.07
2023-04-16T08:18:24.537Z,99749.01
2023-04-16T08:21:09.991Z,99747.30
2023-04-16T08:23:40.914Z,99746.41
2023-04-16T08:26:14.311Z,99746.24
2023-04-16T08:29:06.879Z,99745.67
2023-04-16T08:31:39.407Z,99746.31
2023-04-16T08:34:21.643Z,99743.13
2023-04-16T08:36:49.693Z,99745.08
2023-04-16T08:39:17.879Z,99746.90
2023-04-16T08:41:48.140Z,99746.98
2023-04-16T08:44:32.043Z,99748.13
2023-04-16T08:47:02.964Z,99752.72
2023-04-16T08:49:36.293Z,99754.27
2023-04-16T08:52:06.803Z,99756.29
2023-04-16T08:55:07.156Z,99754.14
2023-04-16T08:57:51.062Z,99758.66
2023-04-16T09:00:20.755Z,99753.37
2023-04-16T09:02:52.188Z,99757.57
2023-04-16T09:05:25.877Z,99758.92
2023-04-16T09:07:57.001Z,99754.48
2023-04-16T09:10:33.314Z,99752.83
2023-04-16T09:13:01.573Z,99754.95
2023-04-16T09:15:30.189Z,99754.77
2023-04-16T09:18:01.397Z,99758.39
2023-04-16T09:20:29.530Z,99762.38
2023-04-16T09:22:57.805Z,99756.57
2023-04-16T09:25:26.517Z,99756.49
2023-04-16T09:27:54.631Z,99761.04
2023-04-16T09:30:38.476Z,99758.34
2023-04-16T09:33:16.538Z,99752.52
2023-04-16T09:35:53.324Z,99754.36
2023-04-16T09:38:21.774Z,99758.27
2023-04-16T09:41:06.252Z,99756.00
2023-04-16T09:43:35.835Z,99758.91
2023-04-16T09:46:11.936Z,99753.10
2023-04-16T09:48:40.258Z,99750.35
2023-04-16T09:51:22.362Z,99748.45
2023-04-16T09:53:56.918Z,99744.16
2023-04-16T09:56:36.564Z,99746.27
2023-04-16T09:59:16.828Z,99750.05
2023-04-16T10:01:47.188Z,99743.70
2023-04-16T10:04:22.802Z,99740.02
2023-04-16T10:07:31.860Z,99735.36
2023-04-16T10:10:07.668Z,99733.48
2023-04-16T10:13:04.715Z,99727.34
2023-04-16T10:15:36.258Z,99728.11
2023-04-16T10:18:23.603Z,99724.27
2023-04-16T10:20:53.651Z,99729.63
2023-04-16T10:23:24.745Z,99718.80
2023-04-16T10:25:57.380Z,99716.34
2023-04-16T10:28:42.764Z,99714.20
2023-04-16T10:31:20.929Z,99713.32
2023-04-16T10:33:58.932Z,99712.41
2023-04-16T10:36:27.196Z,99707.93
2023-04-16T10:42:15.613Z,99705.42
2023-04-16T10:44:46.387Z,99702.70
2023-04-16T10:47:23.364Z,99706.11
2023-04-16T10:49:58.422Z,99713.33
2023-04-16T10:52:31.146Z,99706.02
2023-04-16T10:54:59.582Z,99705.56
2023-04-16T10:57:33.214Z,99701.84
2023-04-16T11:00:22.470Z,99691.67
2023-04-16T11:03:15.887Z,99687.37
2023-04-16T11:06:00.192Z,99692.33
2023-04-16T11:08:31.074Z,99686.52
2023-04-16T11:11:05.099Z,99686.12
2023-04-16T11:13:38.165Z,99679.11
2023-04-16T11:16:08.985Z,99673.46
2023-04-16T11:18:41.618Z,99676.62
2023-04-16T11:21:27.283Z,99676.23
2023-04-16T11:24:37.204Z,99679.47
2023-04-16T11:27:23.167Z,99672.09
2023-04-16T11:30:16.260Z,99673.92
2023-04-16T11:33:09.546Z,99675.95
2023-04-16T11:35:54.521Z,99659.75
2023-04-16T11:38:43.016Z,99662.77
2023-04-16T11:41:31.309Z,99657.55
2023-04-16T11:44:25.485Z,99652.46
2023-04-16T11:46:54.853Z,99648.16
2023-04-16T11:49:33.121Z,99646.86
2023-04-16T11:52:02.744Z,99647.80
2023-04-16T11:54:36.735Z,99642.45
2023-04-16T11:57:15.793Z,99635.33
2023-04-16T12:00:02.780Z,99639.26
2023-04-16T12:02:56.632Z,99643.75
2023-04-16T12:05:44.415Z,99642.82
2023-04-16T12:08:35.539Z,99626.14
2023-04-16T12:11:12.381Z,99621.27
2023-04-16T12:14:25.561Z,99624.89
2023-04-16T12:17:39.570Z,99637.09
2023-04-16T12:20:17.630Z,99631.70
2023-04-16T12:23:17.782Z,99618.41
2023-04-16T12:26:12.466Z,99608.94
2023-04-16T12:29:39.112Z,99620.30
2023-04-16T12:32:23.772Z,99611.48
2023-04-16T12:35:04.060Z,99616.33
2023-04-16T12:37:46.933Z,99611.90
2023-04-16T12:40:38.203Z,99607.41
2023-04-16T12:43:31.318Z,99603.77
2023-04-16T12:46:04.296Z,99606.81
2023-04-16T12:48:38.079Z,99599.61
2023-04-16T12:51:06.785Z,99594.48
2023-04-16T12:53:48.190Z,99593.89
2023-04-16T12:56:27.738Z,99593.61
2023-04-16T13:01:52.757Z,99588.45
2023-04-16T13:04:33.459Z,99587.95
2023-04-16T13:07:43.529Z,99592.77
2023-04-16T13:10:25.184Z,99590.86
2023-04-16T13:13:21.419Z,99580.54
2023-04-16T13:16:08.825Z,99583.36
2023-04-16T13:18:58.658Z,99578.54
2023-04-16T13:21:42.257Z,99575.80
2023-04-16T13:24:45.041Z,99576.42
2023-04-16T13:27:44.419Z,99574.09
2023-04-16T13:30:18.976Z,99582.50
2023-04-16T13:33:14.143Z,99574.14
2023-04-16T13:35:57.827Z,99573.33
2023-04-16T13:40:00.408Z,99574.68
2023-04-16T13:43:09.967Z,99579.95
2023-04-16T13:46:22.047Z,99582.86
2023-04-16T13:49:58.793Z,99570.18
2023-04-16T13:55:47.361Z,99578.42
2023-04-16T13:58:16.348Z,99574.06
2023-04-16T14:01:33.200Z,99577.62
2023-04-16T14:04:23.501Z,99576.30
2023-04-16T14:07:20.420Z,99569.71
2023-04-16T14:09:54.987Z,99575.90
2023-04-16T14:15:55.902Z,99587.00
2023-04-16T14:19:08.323Z,99579.68
2023-04-16T14:21:43.413Z,99571.52
2023-04-16T14:24:22.244Z,99577.55
2023-04-16T14:30:08.917Z,99578.49
2023-04-16T14:33:08.955Z,99583.52
2023-04-16T14:35:43.481Z,99577.10
2023-04-16T14:38:21.166Z,99572.48
2023-04-16T14:40:49.731Z,99573.61
2023-04-16T14:43:19.641Z,99569.79
2023-04-16T14:45:56.478Z,99574.92
2023-04-16T14:48:31.869Z,99568.17
2023-04-16T14:51:11.584Z,99569.01
2023-04-16T14:54:03.490Z,99569.59
2023-04-16T14:56:40.876Z,99565.02
2023-04-16T14:59:50.528Z,99562.05
2023-04-16T15:02:20.028Z,99561.01
2023-04-16T15:05:19.875Z,99559.41
2023-04-16T15:08:29.488Z,99555.80
2023-04-16T15:10:57.851Z,99553.09
2023-04-16T15:14:26.730Z,99557.00
2023-04-16T15:16:35.787Z,99561.04
2023-04-16T15:22:04.271Z,99562.38
2023-04-16T15:24:36.622Z,99564.45
2023-04-16T15:27:07.683Z,99560.09
2023-04-16T15:29:37.380Z,99563.55
2023-04-16T15:32:07.126Z,99563.61
2023-04-16T15:34:35.588Z,99564.86
2023-04-16T15:37:12.106Z,99565.16
2023-04-16T15:39:41.030Z,99567.57
2023-04-16T15:42:11.566Z,99564.37
2023-04-16T15:44:49.476Z,99566.70
2023-04-16T15:47:21.389Z,99568.02
2023-04-16T15:49:56.756Z,99572.47
2023-04-16T15:52:30.673Z,99571.79
2023-04-16T15:55:12.443Z,99569.28
2023-04-16T16:00:27.829Z,99566.94
2023-04-16T16:02:57.227Z,99567.33
2023-04-16T16:05:25.905Z,99564.10
2023-04-16T16:08:02.433Z,99571.84
2023-04-16T16:10:33.297Z,99569.77
2023-04-16T16:13:08.134Z,99573.66
2023-04-16T16:15:40.646Z,99571.70
2023-04-16T16:18:13.687Z,99574.02
2023-04-16T16:20:55.119Z,99573.48
2023-04-16T16:23:27.564Z,99569.93
2023-04-16T16:25:58.141Z,99572.02
2023-04-16T16:28:29.454Z,99570.98
2023-04-16T16:30:58.931Z,99574.92
2023-04-16T16:33:30.948Z,99577.08
2023-04-16T16:36:06.186Z,99578.67
2023-04-16T16:38:35.296Z,99583.19
2023-04-16T16:41:03.332Z,99582.61
2023-04-16T16:43:31.653Z,99584.02
2023-04-16T16:45:59.568Z,99582.86
2023-04-16T16:48:29.657Z,99593.41
2023-04-16T16:50:57.643Z,99604.39
2023-04-16T16:53:25.803Z,99610.52
2023-04-16T16:55:53.749Z,99614.31
2023-04-16T16:58:21.895Z,99615.64
2023-04-16T17:00:50.044Z,99620.30
2023-04-16T17:03:18.377Z,99620.27
2023-04-16T17:05:46.815Z,99617.08
2023-04-16T17:08:15.123Z,99617.98
2023-04-16T17:10:43.928Z,99619.09
2023-04-16T17:13:13.774Z,99620.00
2023-04-16T17:15:41.987Z,99617.44
2023-04-16T17:18:10.084Z,99614.63
2023-04-16T17:20:38.252Z,99618.19
2023-04-16T17:23:06.301Z,99624.22
2023-04-16T17:25:34.406Z,99625.92
2023-04-16T17:28:03.025Z,99624.13
2023-04-16T17:30:31.809Z,99629.16
2023-04-16T17:32:59.930Z,99629.25
2023-04-16T17:35:28.051Z,99630.27
2023-04-16T17:37:56.224Z,99632.38
2023-04-16T17:40:24.292Z,99629.75
2023-04-16T17:42:52.372Z,99635.44
2023-04-16T17:45:20.419Z,99641.45
2023-04-16T17:47:48.538Z,99635.48
2023-04-16T17:50:16.570Z,99635.69
2023-04-16T17:52:44.709Z,99637.65
2023-04-16T17:55:12.830Z,99640.84
2023-04-16T17:57:40.947Z,99645.17
2023-04-16T18:00:12.778Z,99647.21
2023-04-16T18:02:42.029Z,99644.55
2023-04-16T18:05:10.403Z,99643.71
2023-04-16T18:07:39.140Z,99644.15
2023-04-16T18:10:08.236Z,99645.65
2023-04-16T18:12:36.373Z,99648.44
2023-04-16T18:15:07.552Z,99647.88
2023-04-16T18:17:35.682Z,99652.40
2023-04-16T18:20:06.101Z,99655.80
2023-04-16T18:22:34.097Z,99655.21
2023-04-16T18:25:02.275Z,99654.40
2023-04-16T18:27:30.226Z,99653.08
2023-04-16T18:30:00.774Z,99654.96
2023-04-16T18:32:31.145Z,99652.38
2023-04-16T18:34:59.385Z,99657.83
2023-04-16T18:37:54.816Z,99653.30
2023-04-16T18:40:26.379Z,99656.20
2023-04-16T18:42:54.259Z,99653.16
2023-04-16T18:45:22.328Z,99654.47
2023-04-16T18:47:50.723Z,99652.42
2023-04-16T18:50:18.833Z,99652.11
2023-04-16T18:52:46.974Z,99654.18
2023-04-16T18:55:15.937Z,99653.27
2023-04-16T18:57:44.320Z,99653.97
2023-04-16T19:00:13.106Z,99657.33
2023-04-16T19:02:41.910Z,99656.90
2023-04-16T19:05:10.390Z,99652.02
2023-04-16T19:07:38.590Z,99654.08
2023-04-16T19:10:07.229Z,99649.83
2023-04-16T19:12:35.415Z,99647.70
2023-04-16T19:15:04.200Z,99644.20
2023-04-16T19:17:32.208Z,99636.80
2023-04-16T19:20:00.213Z,99631.34
2023-04-16T19:22:28.278Z,99629.85
2023-04-16T19:24:56.392Z,99632.11
2023-04-16T19:27:24.524Z,99626.54
2023-04-16T19:29:52.857Z,99628.54
2023-04-16T19:32:21.238Z,99629.13
2023-04-16T19:34:49.136Z,99624.78
2023-04-16T19:37:17.200Z,99622.82
2023-04-16T19:39:45.196Z,99614.97
2023-04-16T19:42:13.728Z,99609.53
2023-04-16T19:44:41.670Z,99610.70
2023-04-16T19:47:09.698Z,99608.77
2023-04-16T19:49:37.777Z,99608.40
2023-04-16T19:52:06.101Z,99607.42
2023-04-16T19:54:37.286Z,99607.96
2023-04-16T19:57:05.510Z,99605.47
2023-04-16T19:59:34.191Z,99606.70
2023-04-16T20:02:02.396Z,99610.08
2023-04-16T20:04:30.517Z,99610.66
2023-04-16T20:06:58.785Z,99608.95
2023-04-16T20:09:27.162Z,99609.77
2023-04-16T20:11:55.242Z,99613.14
2023-04-16T20:14:23.146Z,99611.73
2023-04-16T20:16:52.021Z,99616.14
2023-04-16T20:19:20.083Z,99616.16
2023-04-16T20:21:48.049Z,99614.30
2023-04-16T20:24:15.910Z,99615.59
2023-04-16T20:26:43.936Z,99615.67
2023-04-16T20:29:12.288Z,99615.48
2023-04-16T20:31:44.549Z,99607.65
2023-04-16T20:34:12.857Z,99606.95
2023-04-16T20:36:40.861Z,99610.40
2023-04-16T20:39:13.631Z,99608.78
2023-04-16T20:41:57.111Z,99604.46
2023-04-16T20:44:33.458Z,99606.50
2023-04-16T20:47:01.706Z,99611.52
2023-04-16T20:49:34.193Z,99611.52
2023-04-16T20:52:02.626Z,99612.79
2023-04-16T20:54:31.407Z,99607.82
2023-04-16T20:57:02.275Z,99609.66
2023-04-16T20:59:34.167Z,99608.17
2023-04-16T21:02:02.074Z,99603.85
2023-04-16T21:04:30.256Z,99602.36
2023-04-16T21:07:03.238Z,99599.57
2023-04-16T21:09:31.685Z,99596.44
2023-04-16T21:11:59.676Z,99596.72
2023-04-16T21:14:27.750Z,99596.95
2023-04-16T21:16:55.766Z,99589.61
2023-04-16T21:19:25.208Z,99593.41
2023-04-16T21:21:53.278Z,99586.30
2023-04-16T21:24:21.279Z,99592.34
2023-04-16T21:26:49.241Z,99593.58
2023-04-16T21:29:17.751Z,99587.73
2023-04-16T21:31:45.973Z,99587.88
2023-04-16T21:34:13.992Z,99586.59
2023-04-16T21:36:41.910Z,99579.80
2023-04-16T21:39:11.109Z,99585.95
2023-04-16T21:41:39.556Z,99581.73
2023-04-16T21:44:07.506Z,99584.42
2023-04-16T21:46:36.851Z,99582.14
2023-04-16T21:49:04.944Z,99582.25
2023-04-16T21:51:33.080Z,99582.20
2023-04-16T21:54:03.173Z,99583.02
2023-04-16T21:56:31.316Z,99581.78
2023-04-16T21:59:06.262Z,99579.33
2023-04-16T22:01:45.433Z,99579.20
2023-04-16T22:04:15.852Z,99577.99
2023-04-16T22:06:46.897Z,99576.41
2023-04-16T22:09:15.550Z,99574.45
2023-04-16T22:11:46.660Z,99573.87
2023-04-16T22:14:19.642Z,99579.24
2023-04-16T22:16:50.084Z,99571.02
2023-04-16T22:19:30.506Z,99571.54
2023-04-16T22:22:01.166Z,99572.77
2023-04-16T22:24:38.914Z,99574.57
2023-04-16T22:27:17.217Z,99575.53
2023-04-16T22:29:47.978Z,99571.40
2023-04-16T22:32:16.361Z,99573.73
2023-04-16T22:34:50.199Z,99570.23
2023-04-16T22:37:23.014Z,99572.73
2023-04-16T22:39:57.493Z,99570.61
2023-04-16T22:42:26.018Z,99560.43
2023-04-16T22:45:01.376Z,99558.11
2023-04-16T22:47:39.087Z,99555.63
2023-04-16T22:50:15.243Z,99559.61
2023-04-16T22:55:45.229Z,99559.38
2023-04-16T22:58:13.238Z,99557.65
2023-04-16T23:00:41.312Z,99561.15
2023-04-16T23:03:10.161Z,99564.92
2023-04-16T23:05:38.455Z,99565.27
2023-04-16T23:08:06.568Z,99566.73
2023-04-16T23:10:37.417Z,99567.17
2023-04-16T23:13:07.454Z,99564.27
2023-04-16T23:15:40.894Z,99560.63
2023-04-16T23:18:09.025Z,99563.06
2023-04-16T23:20:39.338Z,99566.92
2023-04-16T23:23:07.739Z,99568.06
2023-04-16T23:25:35.898Z,99564.71
2023-04-16T23:28:03.836Z,99564.27
2023-04-16T23:30:51.195Z,99561.34
2023-04-16T23:33:19.292Z,99560.39
2023-04-16T23:35:47.954Z,99561.91
2023-04-16T23:38:18.074Z,99558.74
2023-04-16T23:40:46.204Z,99556.46
2023-04-16T23:43:14.192Z,99552.70
2023-04-16T23:45:42.166Z,99556.05
2023-04-16T23:48:12.177Z,99554.55
2023-04-16T23:50:40.090Z,99553.94
2023-04-16T23:53:08.108Z,99551.81
2023-04-16T23:55:36.166Z,99547.15
2023-04-16T23:58:04.054Z,99546.77
