createdAt,value
2023-08-08T00:00:00.168Z,81
2023-08-08T00:05:00.145Z,81
2023-08-08T00:10:00.180Z,81
2023-08-08T00:15:00.125Z,81
2023-08-08T00:20:00.217Z,79
2023-08-08T00:25:00.153Z,79
2023-08-08T00:30:00.180Z,79
2023-08-08T00:35:00.124Z,79
2023-08-08T00:40:00.154Z,80
2023-08-08T00:45:00.149Z,81
2023-08-08T00:50:00.149Z,81
2023-08-08T00:55:00.240Z,81
2023-08-08T01:00:00.170Z,82
2023-08-08T01:05:00.139Z,82
2023-08-08T01:10:00.210Z,82
2023-08-08T01:15:00.145Z,82
2023-08-08T01:20:00.150Z,81
2023-08-08T01:25:00.125Z,81
2023-08-08T01:30:00.167Z,80
2023-08-08T01:35:00.152Z,80
2023-08-08T01:40:00.234Z,80
2023-08-08T01:45:00.140Z,80
2023-08-08T01:50:00.191Z,80
2023-08-08T01:55:00.153Z,80
2023-08-08T02:00:00.190Z,80
2023-08-08T02:05:00.160Z,81
2023-08-08T02:10:00.130Z,80
2023-08-08T02:15:00.182Z,81
2023-08-08T02:20:00.160Z,80
2023-08-08T02:25:00.128Z,80
2023-08-08T02:30:00.119Z,80
2023-08-08T02:35:00.154Z,80
2023-08-08T02:40:00.183Z,80
2023-08-08T02:45:00.137Z,80
2023-08-08T02:50:00.172Z,81
2023-08-08T02:55:00.183Z,81
2023-08-08T03:00:00.216Z,81
2023-08-08T03:05:00.144Z,81
2023-08-08T03:10:00.109Z,81
2023-08-08T03:15:00.137Z,81
2023-08-08T03:20:00.283Z,81
2023-08-08T03:25:00.146Z,81
2023-08-08T03:30:00.166Z,81
2023-08-08T03:35:00.126Z,81
2023-08-08T03:40:00.140Z,81
2023-08-08T03:45:00.159Z,82
2023-08-08T03:50:00.127Z,82
2023-08-08T03:55:00.158Z,82
2023-08-08T04:00:00.297Z,82
2023-08-08T04:05:00.157Z,82
2023-08-08T04:10:00.146Z,81
2023-08-08T04:15:00.136Z,81
2023-08-08T04:20:00.198Z,82
2023-08-08T04:25:00.152Z,82
2023-08-08T04:30:00.210Z,82
2023-08-08T04:35:00.145Z,82
2023-08-08T04:40:00.158Z,82
2023-08-08T04:45:00.151Z,82
2023-08-08T04:50:00.147Z,82
2023-08-08T04:55:00.136Z,81
2023-08-08T05:00:00.126Z,81
2023-08-08T05:05:00.152Z,81
2023-08-08T05:10:00.198Z,80
2023-08-08T05:15:00.113Z,80
2023-08-08T05:20:00.146Z,79
2023-08-08T05:25:00.126Z,79
2023-08-08T05:30:00.139Z,79
2023-08-08T05:35:00.180Z,78
2023-08-08T05:40:00.121Z,78
2023-08-08T05:45:00.187Z,78
2023-08-08T05:50:00.129Z,79
2023-08-08T05:55:00.170Z,78
2023-08-08T06:00:02.254Z,78
2023-08-08T06:05:00.197Z,76
2023-08-08T06:10:00.134Z,77
2023-08-08T06:15:00.220Z,76
2023-08-08T06:20:00.180Z,76
2023-08-08T06:25:00.133Z,76
2023-08-08T06:30:00.206Z,75
2023-08-08T06:35:00.130Z,75
2023-08-08T06:40:00.129Z,75
2023-08-08T06:45:00.109Z,74
2023-08-08T06:50:00.151Z,74
2023-08-08T06:55:00.140Z,72
2023-08-08T07:00:00.142Z,72
2023-08-08T07:05:00.147Z,71
2023-08-08T07:10:00.151Z,70
2023-08-08T07:15:00.126Z,71
2023-08-08T07:20:00.147Z,70
2023-08-08T07:25:00.145Z,69
2023-08-08T07:30:00.168Z,69
2023-08-08T07:35:00.155Z,67
2023-08-08T07:40:00.143Z,68
2023-08-08T07:45:00.137Z,66
2023-08-08T07:50:00.160Z,65
2023-08-08T07:55:00.190Z,65
2023-08-08T08:00:00.145Z,63
2023-08-08T08:05:00.135Z,63
2023-08-08T08:10:00.186Z,61
2023-08-08T08:15:00.124Z,62
2023-08-08T08:20:00.177Z,60
2023-08-08T08:25:00.120Z,59
2023-08-08T08:30:00.153Z,57
2023-08-08T08:35:00.132Z,56
2023-08-08T08:40:00.130Z,58
2023-08-08T08:45:00.146Z,57
2023-08-08T08:50:00.125Z,56
2023-08-08T08:55:00.126Z,57
2023-08-08T09:00:00.171Z,56
2023-08-08T09:05:00.139Z,53
2023-08-08T09:10:00.136Z,52
2023-08-08T09:15:00.147Z,50
2023-08-08T09:20:00.144Z,49
2023-08-08T09:25:00.133Z,50
2023-08-08T09:30:00.125Z,49
2023-08-08T09:35:00.161Z,48
2023-08-08T09:40:00.191Z,48
2023-08-08T09:45:00.149Z,47
2023-08-08T09:50:00.163Z,47
2023-08-08T09:55:00.139Z,45
2023-08-08T10:00:00.288Z,46
2023-08-08T10:05:00.115Z,45
2023-08-08T10:10:00.168Z,44
2023-08-08T10:15:00.137Z,44
2023-08-08T10:20:00.181Z,43
2023-08-08T10:25:00.158Z,43
2023-08-08T10:30:00.117Z,44
2023-08-08T10:35:00.162Z,43
2023-08-08T10:40:00.176Z,43
2023-08-08T10:45:00.137Z,43
2023-08-08T10:50:00.224Z,44
2023-08-08T10:55:00.154Z,43
2023-08-08T11:00:00.126Z,42
2023-08-08T11:05:00.484Z,44
2023-08-08T11:10:00.151Z,44
2023-08-08T11:15:00.127Z,43
2023-08-08T11:20:00.129Z,43
2023-08-08T11:25:00.852Z,43
2023-08-08T11:30:00.219Z,42
2023-08-08T11:35:00.126Z,44
2023-08-08T11:40:00.152Z,43
2023-08-08T11:45:00.148Z,44
2023-08-08T11:50:00.135Z,42
2023-08-08T11:55:00.118Z,43
2023-08-08T12:00:00.122Z,43
2023-08-08T12:05:00.146Z,43
2023-08-08T12:10:00.162Z,42
2023-08-08T12:15:08.254Z,41
2023-08-08T12:20:00.133Z,41
2023-08-08T12:25:00.138Z,43
2023-08-08T12:30:00.205Z,43
2023-08-08T12:35:00.137Z,42
2023-08-08T12:40:00.106Z,42
2023-08-08T12:45:00.124Z,43
2023-08-08T12:50:00.256Z,43
2023-08-08T12:55:00.113Z,44
2023-08-08T13:00:00.148Z,42
2023-08-08T13:05:00.160Z,42
2023-08-08T13:10:00.147Z,42
2023-08-08T13:15:00.114Z,42
2023-08-08T13:20:00.144Z,42
2023-08-08T13:25:00.151Z,42
2023-08-08T13:30:00.165Z,42
2023-08-08T13:35:00.148Z,42
2023-08-08T13:40:00.187Z,42
2023-08-08T13:45:00.148Z,43
2023-08-08T13:50:00.109Z,43
2023-08-08T13:55:00.119Z,43
2023-08-08T14:00:00.280Z,43
2023-08-08T14:05:00.209Z,42
2023-08-08T14:10:00.121Z,41
2023-08-08T14:15:00.130Z,41
2023-08-08T14:20:00.117Z,41
2023-08-08T14:25:00.135Z,41
2023-08-08T14:30:00.156Z,41
2023-08-08T14:35:00.158Z,41
2023-08-08T14:40:00.238Z,40
2023-08-08T14:45:00.130Z,40
2023-08-08T14:50:00.185Z,41
2023-08-08T14:55:00.157Z,41
2023-08-08T15:00:00.273Z,41
2023-08-08T15:05:00.132Z,40
2023-08-08T15:10:00.211Z,40
2023-08-08T15:15:00.167Z,39
2023-08-08T15:20:00.160Z,40
2023-08-08T15:25:00.131Z,39
2023-08-08T15:30:02.259Z,40
2023-08-08T15:35:00.221Z,40
2023-08-08T15:40:00.159Z,41
2023-08-08T15:45:00.139Z,40
2023-08-08T15:50:02.019Z,41
2023-08-08T15:55:00.141Z,41
2023-08-08T16:00:00.145Z,42
2023-08-08T16:05:00.122Z,42
2023-08-08T16:10:00.121Z,43
2023-08-08T16:15:00.744Z,42
2023-08-08T16:20:00.115Z,43
2023-08-08T16:25:00.207Z,44
2023-08-08T16:30:00.144Z,43
2023-08-08T16:35:00.120Z,44
2023-08-08T16:40:00.142Z,45
2023-08-08T16:45:00.192Z,47
2023-08-08T16:50:00.149Z,48
2023-08-08T16:55:00.154Z,49
2023-08-08T17:00:00.148Z,50
2023-08-08T17:05:00.133Z,50
2023-08-08T17:10:00.132Z,51
2023-08-08T17:15:00.168Z,51
2023-08-08T17:20:00.141Z,52
2023-08-08T17:25:00.134Z,52
2023-08-08T17:30:00.152Z,52
2023-08-08T17:35:00.139Z,52
2023-08-08T17:40:00.178Z,53
2023-08-08T17:45:00.161Z,52
2023-08-08T17:50:00.132Z,53
2023-08-08T17:55:00.132Z,53
2023-08-08T18:00:00.137Z,54
2023-08-08T18:05:00.132Z,54
2023-08-08T18:10:00.140Z,54
2023-08-08T18:15:00.171Z,55
2023-08-08T18:20:00.242Z,55
2023-08-08T18:25:00.288Z,56
2023-08-08T18:30:00.159Z,56
2023-08-08T18:35:00.143Z,57
2023-08-08T18:40:00.144Z,57
2023-08-08T18:45:00.159Z,57
2023-08-08T18:50:00.174Z,57
2023-08-08T18:55:00.115Z,56
2023-08-08T19:00:00.156Z,56
2023-08-08T19:05:00.128Z,56
2023-08-08T19:10:00.138Z,56
2023-08-08T19:15:00.145Z,57
2023-08-08T19:20:01.298Z,57
2023-08-08T19:25:00.167Z,57
2023-08-08T19:30:00.175Z,57
2023-08-08T19:35:00.153Z,58
2023-08-08T19:40:00.161Z,59
2023-08-08T19:45:00.156Z,60
2023-08-08T19:50:00.116Z,60
2023-08-08T20:00:00.150Z,60
2023-08-08T20:05:00.154Z,61
2023-08-08T20:10:00.189Z,61
2023-08-08T20:15:00.137Z,62
2023-08-08T20:20:00.156Z,61
2023-08-08T20:25:00.117Z,61
2023-08-08T20:30:00.174Z,61
2023-08-08T20:35:00.174Z,61
2023-08-08T20:40:00.129Z,62
2023-08-08T20:45:00.140Z,62
2023-08-08T20:50:00.182Z,62
2023-08-08T20:55:00.149Z,63
2023-08-08T21:00:00.165Z,64
2023-08-08T21:05:00.157Z,64
2023-08-08T21:10:00.156Z,65
2023-08-08T21:15:01.218Z,65
2023-08-08T21:20:00.123Z,65
2023-08-08T21:25:00.145Z,66
2023-08-08T21:30:00.137Z,66
2023-08-08T21:35:00.177Z,67
2023-08-08T21:40:00.172Z,67
2023-08-08T21:45:00.195Z,67
2023-08-08T21:50:00.116Z,68
2023-08-08T21:55:00.115Z,68
2023-08-08T22:00:00.141Z,68
2023-08-08T22:05:00.118Z,68
2023-08-08T22:10:00.145Z,68
2023-08-08T22:15:00.194Z,68
2023-08-08T22:20:00.102Z,68
2023-08-08T22:25:00.118Z,68
2023-08-08T22:30:00.145Z,68
2023-08-08T22:35:00.125Z,68
2023-08-08T22:40:00.143Z,68
2023-08-08T22:45:00.129Z,68
2023-08-08T22:50:00.189Z,68
2023-08-08T22:55:00.127Z,70
2023-08-08T23:00:00.152Z,71
2023-08-08T23:05:00.121Z,73
2023-08-08T23:10:00.152Z,75
2023-08-08T23:15:00.120Z,76
2023-08-08T23:20:00.145Z,78
2023-08-08T23:25:00.133Z,79
2023-08-08T23:30:00.164Z,80
2023-08-08T23:35:00.165Z,81
2023-08-08T23:40:00.144Z,82
2023-08-08T23:45:00.121Z,83
2023-08-08T23:50:00.112Z,83
2023-08-08T23:55:00.154Z,84
