createdAt,value
2022-10-18T00:02:17.565Z,15.00
2022-10-18T00:04:44.680Z,17.75
2022-10-18T00:07:11.746Z,18.98
2022-10-18T00:09:38.864Z,19.73
2022-10-18T00:12:05.962Z,20.70
2022-10-18T00:14:33.041Z,21.65
2022-10-18T00:17:00.148Z,21.33
2022-10-18T00:19:29.263Z,22.10
2022-10-18T00:21:56.611Z,18.42
2022-10-18T00:24:23.739Z,18.88
2022-10-18T00:26:50.861Z,16.40
2022-10-18T00:29:17.963Z,17.88
2022-10-18T00:31:45.133Z,17.00
2022-10-18T00:34:12.204Z,15.48
2022-10-18T00:36:39.271Z,14.80
2022-10-18T00:39:06.338Z,13.25
2022-10-18T00:41:33.410Z,14.00
2022-10-18T00:44:00.527Z,14.05
2022-10-18T00:46:27.670Z,14.30
2022-10-18T00:51:41.781Z,14.57
2022-10-18T00:54:08.887Z,13.30
2022-10-18T00:56:36.071Z,14.95
2022-10-18T00:59:03.187Z,12.15
2022-10-18T01:01:30.322Z,13.40
2022-10-18T01:03:57.986Z,13.18
2022-10-18T01:06:25.119Z,12.90
2022-10-18T01:08:52.255Z,12.10
2022-10-18T01:11:19.335Z,14.05
2022-10-18T01:13:46.442Z,14.13
2022-10-18T01:16:13.524Z,12.82
2022-10-18T01:18:40.590Z,13.45
2022-10-18T01:21:07.707Z,13.30
2022-10-18T01:23:34.788Z,11.75
2022-10-18T01:26:01.914Z,14.45
2022-10-18T01:28:29.104Z,13.00
2022-10-18T01:30:56.339Z,11.60
2022-10-18T01:33:23.432Z,13.70
2022-10-18T01:35:50.503Z,12.27
2022-10-18T01:38:18.028Z,10.55
2022-10-18T01:40:45.119Z,10.52
2022-10-18T01:43:12.199Z,12.45
2022-10-18T01:45:39.269Z,11.63
2022-10-18T01:48:06.401Z,10.57
2022-10-18T01:50:33.582Z,9.70
2022-10-18T01:53:00.657Z,11.30
2022-10-18T01:55:27.734Z,11.35
2022-10-18T01:57:54.810Z,11.10
2022-10-18T02:00:21.875Z,10.52
2022-10-18T02:02:49.173Z,11.50
2022-10-18T02:05:16.298Z,10.20
2022-10-18T02:07:43.688Z,10.07
2022-10-18T02:10:10.930Z,9.70
2022-10-18T02:12:38.035Z,10.95
2022-10-18T02:15:05.139Z,10.02
2022-10-18T02:17:32.267Z,9.90
2022-10-18T02:19:59.364Z,9.73
2022-10-18T02:22:26.657Z,9.32
2022-10-18T02:24:54.179Z,9.32
2022-10-18T02:27:21.259Z,8.32
2022-10-18T02:29:48.341Z,8.07
2022-10-18T02:32:15.703Z,8.63
2022-10-18T02:34:42.817Z,8.80
2022-10-18T02:37:09.907Z,9.43
2022-10-18T02:39:37.675Z,8.27
2022-10-18T02:42:08.080Z,8.30
2022-10-18T02:44:35.172Z,7.55
2022-10-18T02:47:02.316Z,9.10
2022-10-18T02:49:29.479Z,7.72
2022-10-18T02:51:56.569Z,8.93
2022-10-18T02:54:23.671Z,8.50
2022-10-18T02:56:50.735Z,6.85
2022-10-18T02:59:17.823Z,11.02
2022-10-18T03:01:45.006Z,8.43
2022-10-18T03:04:12.130Z,7.93
2022-10-18T03:06:39.260Z,7.97
2022-10-18T03:09:06.339Z,7.03
2022-10-18T03:11:33.411Z,7.78
2022-10-18T03:14:00.480Z,8.00
2022-10-18T03:16:27.586Z,6.88
2022-10-18T03:18:54.657Z,8.50
2022-10-18T03:21:21.729Z,8.65
2022-10-18T03:23:48.852Z,10.18
2022-10-18T03:26:15.931Z,6.68
2022-10-18T03:28:42.998Z,6.47
2022-10-18T03:31:10.097Z,7.70
2022-10-18T03:33:37.216Z,10.10
2022-10-18T03:36:04.309Z,9.75
2022-10-18T03:38:31.383Z,7.57
2022-10-18T03:40:58.447Z,7.13
2022-10-18T03:43:25.527Z,6.93
2022-10-18T03:45:52.615Z,6.03
2022-10-18T03:48:19.690Z,8.40
2022-10-18T03:50:46.771Z,6.60
2022-10-18T03:53:13.891Z,6.72
2022-10-18T03:55:40.959Z,6.60
2022-10-18T03:58:08.071Z,8.55
2022-10-18T04:00:35.172Z,8.40
2022-10-18T04:03:02.356Z,6.82
2022-10-18T04:05:31.104Z,7.53
2022-10-18T04:07:58.192Z,6.63
2022-10-18T04:10:25.250Z,6.57
2022-10-18T04:12:52.318Z,6.43
2022-10-18T04:15:19.468Z,6.25
2022-10-18T04:17:46.658Z,7.10
2022-10-18T04:20:13.768Z,9.20
2022-10-18T04:22:40.851Z,6.10
2022-10-18T04:25:07.934Z,7.95
2022-10-18T04:27:35.227Z,6.28
2022-10-18T04:30:02.517Z,5.78
2022-10-18T04:32:29.702Z,7.18
2022-10-18T04:34:56.779Z,6.78
2022-10-18T04:37:23.847Z,7.15
2022-10-18T04:39:53.523Z,7.00
2022-10-18T04:42:20.956Z,6.22
2022-10-18T04:44:48.058Z,6.55
2022-10-18T04:47:15.184Z,6.15
2022-10-18T04:49:42.332Z,5.90
2022-10-18T04:52:09.958Z,5.55
2022-10-18T04:54:37.019Z,6.10
2022-10-18T04:57:04.127Z,5.68
2022-10-18T04:59:31.202Z,6.57
2022-10-18T05:01:58.328Z,6.13
2022-10-18T05:04:25.718Z,7.25
2022-10-18T05:06:52.803Z,5.50
2022-10-18T05:09:22.282Z,6.00
2022-10-18T05:11:49.380Z,6.60
2022-10-18T05:14:16.529Z,5.80
2022-10-18T05:16:43.627Z,5.50
2022-10-18T05:19:10.757Z,5.47
2022-10-18T05:21:37.819Z,5.88
2022-10-18T05:24:04.966Z,7.45
2022-10-18T05:26:32.142Z,6.68
2022-10-18T05:28:59.395Z,4.97
2022-10-18T05:31:26.533Z,5.15
2022-10-18T05:33:53.615Z,5.13
2022-10-18T05:36:20.790Z,6.88
2022-10-18T05:38:48.466Z,5.70
2022-10-18T05:41:15.542Z,6.47
2022-10-18T05:43:42.682Z,5.20
2022-10-18T05:46:14.798Z,6.03
2022-10-18T05:48:42.388Z,7.70
2022-10-18T05:51:09.467Z,5.32
2022-10-18T05:53:37.808Z,5.50
2022-10-18T05:56:05.449Z,5.65
2022-10-18T05:58:32.571Z,5.88
2022-10-18T06:01:00.095Z,7.35
2022-10-18T06:03:27.773Z,7.55
2022-10-18T06:05:54.904Z,6.85
2022-10-18T06:08:22.050Z,5.38
2022-10-18T06:10:49.144Z,6.00
2022-10-18T06:13:16.227Z,6.50
2022-10-18T06:15:43.295Z,5.95
2022-10-18T06:18:10.376Z,5.68
2022-10-18T06:20:37.494Z,6.03
2022-10-18T06:23:04.558Z,6.13
2022-10-18T06:25:31.766Z,6.30
2022-10-18T06:27:58.856Z,4.95
2022-10-18T06:30:25.942Z,5.82
2022-10-18T06:32:53.034Z,5.32
2022-10-18T06:35:20.108Z,4.80
2022-10-18T06:37:47.209Z,5.00
2022-10-18T06:40:14.346Z,5.90
2022-10-18T06:42:43.540Z,5.65
2022-10-18T06:45:10.696Z,6.63
2022-10-18T06:47:37.905Z,5.63
2022-10-18T06:50:05.031Z,4.85
2022-10-18T06:52:32.329Z,6.22
2022-10-18T06:54:59.587Z,6.05
2022-10-18T06:57:26.649Z,5.68
2022-10-18T06:59:53.717Z,4.50
2022-10-18T07:02:20.814Z,6.38
2022-10-18T07:04:47.960Z,4.80
2022-10-18T07:07:15.053Z,5.18
2022-10-18T07:09:42.184Z,6.50
2022-10-18T07:12:11.977Z,8.50
2022-10-18T07:14:39.145Z,4.85
2022-10-18T07:17:06.404Z,6.15
2022-10-18T07:19:33.483Z,5.78
2022-10-18T07:22:00.595Z,4.75
2022-10-18T07:24:27.732Z,7.60
2022-10-18T07:26:54.839Z,4.70
2022-10-18T07:29:21.917Z,6.35
2022-10-18T07:31:49.041Z,4.70
2022-10-18T07:34:16.154Z,4.68
2022-10-18T07:36:43.352Z,5.68
2022-10-18T07:39:10.971Z,4.60
2022-10-18T07:41:38.246Z,4.80
2022-10-18T07:44:05.324Z,5.68
2022-10-18T07:46:32.470Z,5.97
2022-10-18T07:48:59.793Z,5.22
2022-10-18T07:51:27.791Z,4.53
2022-10-18T07:53:55.013Z,4.60
2022-10-18T07:56:22.187Z,5.07
2022-10-18T07:58:51.223Z,6.00
2022-10-18T08:01:18.409Z,4.85
2022-10-18T08:03:45.550Z,4.70
2022-10-18T08:06:12.781Z,5.82
2022-10-18T08:08:40.626Z,4.55
2022-10-18T08:11:07.784Z,5.07
2022-10-18T08:13:34.909Z,4.38
2022-10-18T08:16:01.996Z,4.38
2022-10-18T08:18:29.174Z,6.18
2022-10-18T08:20:56.288Z,4.55
2022-10-18T08:23:23.394Z,6.13
2022-10-18T08:25:50.485Z,6.13
2022-10-18T08:28:17.668Z,6.03
2022-10-18T08:30:44.782Z,5.95
2022-10-18T08:33:11.868Z,5.28
2022-10-18T08:35:38.946Z,4.80
2022-10-18T08:38:06.208Z,5.85
2022-10-18T08:40:34.782Z,6.18
2022-10-18T08:43:01.976Z,5.53
2022-10-18T08:45:41.489Z,6.40
2022-10-18T08:48:09.699Z,8.80
2022-10-18T08:50:37.809Z,6.20
2022-10-18T08:53:04.920Z,6.07
2022-10-18T08:55:36.360Z,7.35
2022-10-18T08:58:03.772Z,4.82
2022-10-18T09:00:30.838Z,4.70
2022-10-18T09:02:57.981Z,7.20
2022-10-18T09:05:25.101Z,8.52
2022-10-18T09:07:52.583Z,6.70
2022-10-18T09:10:19.691Z,7.30
2022-10-18T09:12:46.767Z,9.15
2022-10-18T09:15:14.074Z,5.07
2022-10-18T09:17:41.254Z,5.93
2022-10-18T09:20:09.433Z,5.68
2022-10-18T09:22:36.789Z,10.20
2022-10-18T09:25:04.008Z,8.35
2022-10-18T09:27:31.739Z,4.75
2022-10-18T09:29:58.836Z,5.07
2022-10-18T09:32:25.903Z,5.75
2022-10-18T09:34:53.080Z,5.22
2022-10-18T09:37:20.193Z,5.75
2022-10-18T09:39:47.320Z,6.47
2022-10-18T09:42:14.395Z,7.35
2022-10-18T09:44:41.458Z,8.32
2022-10-18T09:47:09.816Z,7.00
2022-10-18T09:49:38.450Z,5.55
2022-10-18T09:52:05.537Z,5.07
2022-10-18T09:54:32.663Z,4.85
2022-10-18T09:56:59.745Z,5.82
2022-10-18T09:59:26.829Z,4.82
2022-10-18T10:01:53.932Z,5.80
2022-10-18T10:04:21.015Z,5.32
2022-10-18T10:06:48.248Z,5.18
2022-10-18T10:09:15.380Z,5.80
2022-10-18T10:11:45.302Z,5.22
2022-10-18T10:14:12.480Z,5.57
2022-10-18T10:16:39.608Z,6.15
2022-10-18T10:19:06.681Z,5.50
2022-10-18T10:21:33.759Z,5.97
2022-10-18T10:24:00.840Z,8.15
2022-10-18T10:26:27.931Z,4.70
2022-10-18T10:28:55.110Z,6.68
2022-10-18T10:31:22.269Z,7.72
2022-10-18T10:33:49.482Z,6.38
2022-10-18T10:36:16.634Z,6.60
2022-10-18T10:38:43.731Z,5.55
2022-10-18T10:41:10.799Z,6.32
2022-10-18T10:43:40.051Z,6.95
2022-10-18T10:46:07.542Z,5.97
2022-10-18T10:48:34.695Z,4.63
2022-10-18T10:51:02.088Z,4.47
2022-10-18T10:53:29.739Z,5.47
2022-10-18T10:55:56.855Z,5.97
2022-10-18T10:58:23.930Z,3.15
2022-10-18T11:00:51.068Z,5.20
2022-10-18T11:03:33.756Z,3.65
2022-10-18T11:06:01.947Z,3.83
2022-10-18T11:08:29.229Z,5.45
2022-10-18T11:10:56.392Z,4.60
2022-10-18T11:13:24.116Z,6.45
2022-10-18T11:15:51.203Z,6.53
2022-10-18T11:18:18.342Z,4.72
2022-10-18T11:20:45.417Z,4.80
2022-10-18T11:23:12.508Z,4.15
2022-10-18T11:25:39.610Z,5.93
2022-10-18T11:28:09.545Z,5.03
2022-10-18T11:30:36.726Z,5.18
2022-10-18T11:33:03.850Z,2.72
2022-10-18T11:35:30.924Z,4.70
2022-10-18T11:37:59.120Z,4.43
2022-10-18T11:40:26.192Z,4.80
2022-10-18T11:42:53.284Z,6.03
2022-10-18T11:45:22.862Z,5.70
2022-10-18T11:47:53.540Z,5.65
2022-10-18T11:50:26.311Z,3.90
2022-10-18T11:52:53.491Z,4.25
2022-10-18T11:55:20.626Z,4.60
2022-10-18T11:57:47.771Z,4.72
2022-10-18T12:00:14.869Z,6.00
2022-10-18T12:02:42.071Z,5.88
2022-10-18T12:05:22.984Z,4.20
2022-10-18T12:07:51.235Z,6.80
2022-10-18T12:10:26.220Z,6.13
2022-10-18T12:13:05.215Z,4.38
2022-10-18T12:15:32.318Z,4.45
2022-10-18T12:17:59.406Z,4.10
2022-10-18T12:20:26.511Z,3.67
2022-10-18T12:22:53.635Z,3.63
2022-10-18T12:25:20.858Z,3.63
2022-10-18T12:27:47.973Z,5.85
2022-10-18T12:30:15.093Z,2.80
2022-10-18T12:32:56.447Z,5.13
2022-10-18T12:35:29.307Z,2.70
2022-10-18T12:37:56.439Z,5.82
2022-10-18T12:40:23.573Z,4.05
2022-10-18T12:42:50.635Z,3.83
2022-10-18T12:45:17.703Z,3.83
2022-10-18T12:47:44.770Z,4.10
2022-10-18T12:50:11.865Z,4.90
2022-10-18T12:52:38.947Z,2.85
2022-10-18T12:55:06.033Z,2.95
2022-10-18T12:57:33.360Z,3.28
2022-10-18T13:00:00.534Z,15.00
2022-10-18T13:02:27.680Z,3.10
2022-10-18T13:04:56.830Z,3.85
2022-10-18T13:07:23.924Z,2.47
2022-10-18T13:09:51.268Z,3.20
2022-10-18T13:12:18.419Z,6.45
2022-10-18T13:14:59.077Z,5.30
2022-10-18T13:17:32.726Z,3.65
2022-10-18T13:20:24.142Z,4.28
2022-10-18T13:22:47.204Z,2.70
2022-10-18T13:25:14.327Z,4.70
2022-10-18T13:27:41.516Z,3.25
2022-10-18T13:30:08.585Z,4.13
2022-10-18T13:32:36.132Z,3.30
2022-10-18T13:35:03.271Z,3.30
2022-10-18T13:37:30.754Z,3.70
2022-10-18T13:39:57.834Z,4.28
2022-10-18T13:42:24.987Z,2.38
2022-10-18T13:44:52.085Z,4.03
2022-10-18T13:47:19.225Z,3.03
2022-10-18T13:49:47.219Z,3.10
2022-10-18T13:52:14.302Z,8.25
2022-10-18T13:54:41.377Z,2.83
2022-10-18T13:57:08.531Z,4.82
2022-10-18T14:02:42.954Z,2.40
2022-10-18T14:05:23.752Z,3.72
2022-10-18T14:07:51.955Z,4.13
2022-10-18T14:10:19.055Z,2.83
2022-10-18T14:12:46.124Z,4.40
2022-10-18T14:15:13.204Z,5.32
2022-10-18T14:17:42.672Z,6.22
2022-10-18T14:20:10.271Z,4.38
2022-10-18T14:22:37.679Z,5.00
2022-10-18T14:25:04.767Z,5.05
2022-10-18T14:27:36.073Z,4.90
2022-10-18T14:30:03.398Z,3.78
2022-10-18T14:32:30.506Z,3.10
2022-10-18T14:35:27.168Z,5.53
2022-10-18T14:37:44.661Z,3.47
2022-10-18T14:40:11.759Z,3.15
2022-10-18T14:42:38.875Z,3.90
2022-10-18T14:45:05.973Z,5.45
2022-10-18T14:47:36.243Z,3.05
2022-10-18T14:50:03.478Z,3.42
2022-10-18T14:52:35.127Z,4.13
2022-10-18T14:55:02.646Z,4.30
2022-10-18T14:57:29.976Z,4.35
2022-10-18T14:59:58.179Z,4.07
2022-10-18T15:02:25.255Z,3.92
2022-10-18T15:04:52.344Z,4.35
2022-10-18T15:07:19.487Z,5.05
2022-10-18T15:09:46.546Z,4.07
2022-10-18T15:12:13.630Z,5.22
2022-10-18T15:14:40.698Z,3.38
2022-10-18T15:17:07.767Z,3.83
2022-10-18T15:19:35.067Z,5.53
2022-10-18T15:24:49.308Z,2.75
2022-10-18T15:27:16.541Z,3.25
2022-10-18T15:29:44.172Z,4.97
2022-10-18T15:32:11.239Z,3.95
2022-10-18T15:34:38.335Z,2.25
2022-10-18T15:37:05.401Z,3.17
2022-10-18T15:39:32.483Z,2.85
2022-10-18T15:41:59.541Z,2.65
2022-10-18T15:44:26.718Z,3.38
2022-10-18T15:46:53.859Z,2.90
2022-10-18T15:49:21.001Z,4.53
2022-10-18T15:51:48.188Z,3.45
2022-10-18T15:54:15.266Z,3.03
2022-10-18T15:56:42.344Z,2.65
2022-10-18T15:59:09.427Z,3.15
2022-10-18T16:01:36.603Z,3.47
2022-10-18T16:04:03.804Z,3.17
2022-10-18T16:06:30.917Z,3.20
2022-10-18T16:08:57.982Z,4.75
2022-10-18T16:11:25.239Z,2.83
2022-10-18T16:13:55.119Z,3.75
2022-10-18T16:16:25.034Z,4.10
2022-10-18T16:18:52.099Z,3.05
2022-10-18T16:21:19.336Z,4.32
2022-10-18T16:23:46.422Z,2.95
2022-10-18T16:26:13.548Z,4.90
2022-10-18T16:28:40.649Z,2.53
2022-10-18T16:31:07.861Z,3.25
2022-10-18T16:33:36.743Z,4.40
2022-10-18T16:36:04.805Z,2.83
2022-10-18T16:38:34.834Z,3.75
2022-10-18T16:41:02.294Z,3.10
2022-10-18T16:43:29.486Z,4.03
2022-10-18T16:45:56.694Z,4.72
2022-10-18T16:48:23.796Z,4.78
2022-10-18T16:50:50.952Z,3.05
2022-10-18T16:53:19.540Z,3.47
2022-10-18T16:55:46.632Z,2.95
2022-10-18T16:58:13.777Z,4.63
2022-10-18T17:00:41.416Z,2.80
2022-10-18T17:03:08.780Z,3.70
2022-10-18T17:05:35.853Z,2.25
2022-10-18T17:08:02.967Z,4.65
2022-10-18T17:10:30.134Z,4.80
2022-10-18T17:12:57.270Z,2.63
2022-10-18T17:15:24.382Z,4.00
2022-10-18T17:17:51.475Z,5.15
2022-10-18T17:20:18.548Z,3.95
2022-10-18T17:22:45.675Z,3.33
2022-10-18T17:25:12.760Z,4.35
2022-10-18T17:27:39.830Z,2.58
2022-10-18T17:30:06.913Z,5.25
2022-10-18T17:32:34.028Z,3.03
2022-10-18T17:35:01.162Z,3.17
2022-10-18T17:37:28.268Z,3.70
2022-10-18T17:39:55.516Z,3.33
2022-10-18T17:42:22.700Z,3.35
2022-10-18T17:44:51.894Z,3.45
2022-10-18T17:47:20.147Z,3.88
2022-10-18T17:49:47.861Z,5.43
2022-10-18T17:52:15.180Z,3.22
2022-10-18T17:54:42.304Z,3.00
2022-10-18T17:57:09.406Z,4.20
2022-10-18T17:59:36.528Z,2.97
2022-10-18T18:02:03.670Z,2.78
2022-10-18T18:04:30.879Z,3.38
2022-10-18T18:06:59.662Z,3.28
2022-10-18T18:09:27.506Z,3.33
2022-10-18T18:11:55.392Z,3.60
2022-10-18T18:14:22.500Z,2.70
2022-10-18T18:16:49.589Z,4.55
2022-10-18T18:19:18.981Z,3.30
2022-10-18T18:21:46.221Z,3.42
2022-10-18T18:24:14.126Z,3.63
2022-10-18T18:26:41.304Z,3.65
2022-10-18T18:29:08.415Z,2.70
2022-10-18T18:31:40.336Z,4.22
2022-10-18T18:34:10.573Z,2.78
2022-10-18T18:36:37.710Z,4.43
2022-10-18T18:39:05.733Z,4.45
2022-10-18T18:41:32.964Z,3.47
2022-10-18T18:44:00.080Z,4.13
2022-10-18T18:46:27.375Z,3.00
2022-10-18T18:48:54.463Z,3.65
2022-10-18T18:51:21.582Z,3.95
2022-10-18T18:53:48.737Z,4.38
2022-10-18T18:56:16.003Z,3.00
2022-10-18T18:58:44.120Z,2.65
2022-10-18T19:01:11.230Z,5.38
2022-10-18T19:03:38.725Z,4.70
2022-10-18T19:06:05.846Z,19.02
2022-10-18T19:08:32.931Z,12.32
2022-10-18T19:11:00.012Z,16.10
2022-10-18T19:13:27.077Z,23.75
2022-10-18T19:15:54.140Z,14.60
2022-10-18T19:18:23.921Z,11.05
2022-10-18T19:20:51.215Z,7.30
2022-10-18T19:23:18.364Z,11.73
2022-10-18T19:25:45.575Z,9.57
2022-10-18T19:28:12.654Z,6.15
2022-10-18T19:30:39.766Z,9.05
2022-10-18T19:33:06.845Z,8.68
2022-10-18T19:35:33.928Z,6.20
2022-10-18T19:38:03.281Z,6.13
2022-10-18T19:40:30.359Z,5.00
2022-10-18T19:42:57.422Z,6.28
2022-10-18T19:45:24.498Z,7.30
2022-10-18T19:47:51.579Z,4.40
2022-10-18T19:50:18.691Z,5.18
2022-10-18T19:52:45.823Z,3.90
2022-10-18T19:55:12.911Z,3.38
2022-10-18T19:57:40.018Z,4.75
2022-10-18T20:00:11.340Z,4.43
2022-10-18T20:02:41.491Z,5.15
2022-10-18T20:05:08.599Z,4.85
2022-10-18T20:07:36.478Z,5.85
2022-10-18T20:10:03.726Z,5.70
2022-10-18T20:12:31.205Z,4.00
2022-10-18T20:14:58.535Z,4.07
2022-10-18T20:17:25.682Z,4.63
2022-10-18T20:19:52.775Z,4.82
2022-10-18T20:22:19.895Z,5.28
2022-10-18T20:24:47.008Z,5.25
2022-10-18T20:27:14.109Z,9.20
2022-10-18T20:29:41.204Z,9.07
2022-10-18T20:32:08.830Z,8.73
2022-10-18T20:34:35.920Z,7.68
2022-10-18T20:37:02.989Z,5.82
2022-10-18T20:39:30.124Z,9.23
2022-10-18T20:41:57.216Z,7.50
2022-10-18T20:44:26.626Z,6.90
2022-10-18T20:46:53.702Z,6.60
2022-10-18T20:49:20.957Z,8.10
2022-10-18T20:51:48.035Z,6.45
2022-10-18T20:54:15.155Z,7.75
2022-10-18T20:56:42.271Z,6.65
2022-10-18T20:59:10.213Z,6.53
2022-10-18T21:01:37.600Z,7.95
2022-10-18T21:04:04.790Z,6.18
2022-10-18T21:06:31.901Z,6.60
2022-10-18T21:08:59.016Z,9.10
2022-10-18T21:11:26.188Z,6.10
2022-10-18T21:13:53.343Z,6.13
2022-10-18T21:16:20.439Z,4.60
2022-10-18T21:18:47.574Z,7.10
2022-10-18T21:21:14.740Z,5.68
2022-10-18T21:23:41.923Z,8.35
2022-10-18T21:26:09.020Z,5.25
2022-10-18T21:28:36.169Z,6.55
2022-10-18T21:31:03.246Z,6.35
2022-10-18T21:33:30.348Z,5.85
2022-10-18T21:35:57.422Z,4.95
2022-10-18T21:38:24.502Z,6.13
2022-10-18T21:40:51.558Z,5.72
2022-10-18T21:43:18.618Z,5.07
2022-10-18T21:45:45.701Z,4.55
2022-10-18T21:48:12.874Z,5.60
2022-10-18T21:50:39.955Z,6.38
2022-10-18T21:53:07.028Z,5.07
2022-10-18T21:55:34.162Z,4.60
2022-10-18T21:58:01.224Z,5.78
2022-10-18T22:00:28.315Z,5.00
2022-10-18T22:02:55.408Z,6.20
2022-10-18T22:05:22.507Z,5.15
2022-10-18T22:07:49.566Z,5.55
2022-10-18T22:10:16.638Z,5.07
2022-10-18T22:12:43.734Z,4.20
2022-10-18T22:15:10.804Z,6.88
2022-10-18T22:17:37.892Z,6.07
2022-10-18T22:20:04.998Z,5.68
2022-10-18T22:22:32.319Z,4.53
2022-10-18T22:24:59.425Z,6.07
2022-10-18T22:27:26.528Z,4.10
2022-10-18T22:29:53.609Z,5.65
2022-10-18T22:32:20.668Z,4.40
2022-10-18T22:34:47.916Z,5.32
2022-10-18T22:37:15.094Z,6.75
2022-10-18T22:39:42.149Z,5.05
2022-10-18T22:42:09.341Z,4.18
2022-10-18T22:44:36.435Z,4.13
2022-10-18T22:47:03.534Z,5.35
2022-10-18T22:49:30.591Z,4.90
2022-10-18T22:51:57.683Z,5.95
2022-10-18T22:54:24.747Z,4.95
2022-10-18T22:56:51.862Z,4.07
2022-10-18T22:59:18.988Z,4.22
2022-10-18T23:01:46.074Z,4.72
2022-10-18T23:04:13.167Z,3.92
2022-10-18T23:06:40.254Z,4.13
2022-10-18T23:09:07.383Z,6.20
2022-10-18T23:11:34.474Z,3.88
2022-10-18T23:14:01.593Z,3.90
2022-10-18T23:16:29.550Z,5.38
2022-10-18T23:18:56.615Z,3.90
2022-10-18T23:21:24.402Z,5.35
2022-10-18T23:23:51.627Z,5.25
2022-10-18T23:26:18.771Z,5.35
2022-10-18T23:28:45.917Z,3.42
2022-10-18T23:31:13.045Z,4.70
2022-10-18T23:33:40.121Z,4.00
2022-10-18T23:36:07.359Z,4.88
2022-10-18T23:38:34.529Z,3.70
2022-10-18T23:41:01.609Z,5.70
2022-10-18T23:43:28.759Z,3.63
2022-10-18T23:45:55.960Z,3.13
2022-10-18T23:48:23.234Z,3.97
2022-10-18T23:50:50.304Z,4.30
2022-10-18T23:53:19.535Z,4.07
2022-10-18T23:55:46.601Z,4.00
2022-10-18T23:58:13.694Z,4.22
