createdAt,value
2023-02-11T00:01:28.947Z,77.09
2023-02-11T00:03:56.602Z,77.24
2023-02-11T00:06:24.187Z,77.30
2023-02-11T00:08:50.943Z,77.32
2023-02-11T00:11:20.656Z,77.43
2023-02-11T00:13:48.174Z,77.41
2023-02-11T00:16:17.789Z,77.61
2023-02-11T00:18:45.544Z,77.69
2023-02-11T00:21:17.858Z,77.83
2023-02-11T00:23:49.167Z,77.79
2023-02-11T00:26:24.803Z,77.71
2023-02-11T00:28:52.234Z,77.89
2023-02-11T00:31:20.754Z,77.97
2023-02-11T00:33:48.129Z,78.13
2023-02-11T00:36:22.490Z,77.84
2023-02-11T00:38:50.851Z,77.81
2023-02-11T00:41:18.508Z,78.02
2023-02-11T00:43:45.301Z,78.03
2023-02-11T00:46:12.097Z,78.07
2023-02-11T00:48:41.816Z,78.10
2023-02-11T00:51:08.804Z,78.41
2023-02-11T00:53:35.678Z,78.37
2023-02-11T00:56:02.682Z,78.43
2023-02-11T00:58:30.929Z,78.52
2023-02-11T01:00:58.607Z,78.55
2023-02-11T01:03:25.428Z,78.66
2023-02-11T01:05:52.581Z,78.51
2023-02-11T01:08:19.906Z,78.77
2023-02-11T01:10:54.389Z,78.67
2023-02-11T01:13:20.987Z,78.84
2023-02-11T01:15:47.833Z,78.79
2023-02-11T01:18:14.628Z,78.79
2023-02-11T01:20:41.217Z,78.74
2023-02-11T01:23:07.959Z,78.95
2023-02-11T01:25:34.591Z,79.03
2023-02-11T01:28:01.181Z,79.08
2023-02-11T01:30:27.827Z,78.78
2023-02-11T01:32:54.568Z,79.05
2023-02-11T01:35:21.152Z,79.04
2023-02-11T01:37:47.749Z,79.02
2023-02-11T01:40:16.980Z,79.08
2023-02-11T01:42:44.620Z,79.22
2023-02-11T01:45:42.242Z,79.35
2023-02-11T01:48:12.761Z,79.38
2023-02-11T01:50:41.339Z,79.42
2023-02-11T01:53:28.159Z,79.39
2023-02-11T01:56:14.437Z,79.75
2023-02-11T01:58:44.590Z,79.77
2023-02-11T02:01:16.066Z,79.80
2023-02-11T02:03:46.807Z,79.77
2023-02-11T02:06:19.637Z,80.04
2023-02-11T02:09:01.288Z,79.97
2023-02-11T02:11:28.193Z,80.09
2023-02-11T02:13:54.822Z,79.92
2023-02-11T02:16:24.853Z,79.98
2023-02-11T02:19:16.517Z,80.07
2023-02-11T02:22:33.420Z,79.93
2023-02-11T02:25:08.964Z,79.91
2023-02-11T02:27:55.976Z,79.98
2023-02-11T02:30:49.883Z,79.97
2023-02-11T02:33:23.117Z,80.19
2023-02-11T02:36:03.119Z,79.84
2023-02-11T02:38:48.967Z,80.01
2023-02-11T02:41:21.189Z,79.94
2023-02-11T02:43:51.587Z,79.89
2023-02-11T02:46:23.839Z,79.96
2023-02-11T02:48:52.984Z,79.79
2023-02-11T02:51:39.918Z,79.71
2023-02-11T02:54:34.216Z,79.76
2023-02-11T02:57:19.204Z,79.79
2023-02-11T03:00:04.454Z,79.62
2023-02-11T03:02:46.306Z,79.69
2023-02-11T03:05:23.821Z,79.61
2023-02-11T03:08:19.746Z,79.51
2023-02-11T03:10:51.479Z,79.62
2023-02-11T03:13:22.550Z,79.81
2023-02-11T03:15:53.628Z,79.50
2023-02-11T03:18:26.255Z,79.64
2023-02-11T03:20:54.997Z,79.40
2023-02-11T03:23:34.758Z,79.65
2023-02-11T03:26:30.177Z,79.67
2023-02-11T03:29:14.116Z,79.74
2023-02-11T03:31:53.685Z,79.59
2023-02-11T03:34:57.610Z,79.61
2023-02-11T03:37:35.722Z,79.81
2023-02-11T03:40:10.384Z,79.33
2023-02-11T03:42:53.359Z,79.50
2023-02-11T03:45:22.569Z,79.54
2023-02-11T03:47:55.723Z,79.34
2023-02-11T03:50:24.327Z,79.15
2023-02-11T03:52:51.725Z,78.98
2023-02-11T03:55:20.834Z,78.92
2023-02-11T03:57:48.188Z,78.73
2023-02-11T04:00:15.524Z,78.71
2023-02-11T04:02:42.417Z,78.67
2023-02-11T04:05:12.535Z,78.53
2023-02-11T04:07:39.163Z,78.57
2023-02-11T04:10:08.494Z,78.28
2023-02-11T04:12:35.160Z,78.31
2023-02-11T04:15:01.678Z,78.19
2023-02-11T04:17:28.403Z,78.07
2023-02-11T04:19:55.115Z,77.99
2023-02-11T04:22:21.832Z,77.97
2023-02-11T04:24:48.772Z,77.79
2023-02-11T04:27:15.412Z,77.81
2023-02-11T04:29:42.975Z,77.74
2023-02-11T04:32:11.511Z,77.57
2023-02-11T04:34:38.380Z,77.49
2023-02-11T04:37:05.231Z,77.74
2023-02-11T04:39:31.912Z,77.60
2023-02-11T04:41:58.579Z,77.66
2023-02-11T04:44:25.285Z,77.62
2023-02-11T04:46:51.975Z,77.52
2023-02-11T04:49:18.631Z,77.64
2023-02-11T04:51:48.239Z,77.56
2023-02-11T04:54:16.286Z,77.64
2023-02-11T04:56:42.954Z,77.52
2023-02-11T04:59:09.640Z,77.58
2023-02-11T05:01:36.402Z,77.54
2023-02-11T05:04:03.115Z,77.53
2023-02-11T05:06:29.778Z,77.62
2023-02-11T05:08:56.684Z,77.75
2023-02-11T05:11:25.214Z,77.60
2023-02-11T05:13:52.303Z,77.71
2023-02-11T05:16:19.141Z,77.71
2023-02-11T05:18:46.747Z,77.75
2023-02-11T05:21:17.352Z,77.74
2023-02-11T05:23:44.535Z,77.73
2023-02-11T05:26:12.922Z,77.89
2023-02-11T05:28:39.929Z,77.87
2023-02-11T05:31:08.012Z,77.84
2023-02-11T05:33:34.661Z,77.75
2023-02-11T05:36:07.675Z,77.84
2023-02-11T05:38:35.016Z,78.04
2023-02-11T05:41:01.923Z,78.03
2023-02-11T05:43:28.593Z,77.94
2023-02-11T05:45:55.442Z,77.98
2023-02-11T05:48:22.024Z,77.94
2023-02-11T05:50:49.605Z,77.94
2023-02-11T05:53:17.408Z,77.96
2023-02-11T05:55:44.089Z,78.26
2023-02-11T05:58:10.776Z,78.23
2023-02-11T06:00:37.865Z,78.37
2023-02-11T06:03:05.110Z,78.29
2023-02-11T06:05:32.215Z,78.40
2023-02-11T06:07:59.228Z,78.42
2023-02-11T06:10:26.120Z,78.54
2023-02-11T06:12:52.639Z,78.53
2023-02-11T06:15:19.264Z,78.69
2023-02-11T06:17:46.000Z,78.81
2023-02-11T06:20:12.585Z,78.95
2023-02-11T06:22:39.221Z,78.77
2023-02-11T06:25:06.383Z,79.07
2023-02-11T06:27:33.081Z,78.90
2023-02-11T06:30:00.271Z,79.03
2023-02-11T06:32:43.748Z,78.85
2023-02-11T06:35:12.448Z,78.89
2023-02-11T06:37:39.852Z,78.92
2023-02-11T06:40:06.923Z,78.98
2023-02-11T06:42:34.730Z,78.91
2023-02-11T06:45:01.435Z,78.84
2023-02-11T06:47:27.959Z,78.71
2023-02-11T06:49:54.518Z,78.68
2023-02-11T06:52:21.232Z,78.61
2023-02-11T06:54:47.891Z,78.63
2023-02-11T06:57:14.654Z,78.46
2023-02-11T06:59:41.377Z,78.46
2023-02-11T07:02:11.046Z,78.42
2023-02-11T07:04:38.088Z,78.27
2023-02-11T07:07:04.844Z,78.23
2023-02-11T07:24:02.727Z,77.19
2023-02-11T07:26:29.353Z,77.16
2023-02-11T07:28:56.008Z,76.90
2023-02-11T07:31:28.839Z,76.78
2023-02-11T07:36:43.807Z,76.04
2023-02-11T07:39:11.085Z,75.79
2023-02-11T07:41:40.356Z,75.52
2023-02-11T07:44:07.468Z,75.46
2023-02-11T07:46:35.996Z,75.36
2023-02-11T07:49:05.213Z,74.62
2023-02-11T07:51:32.052Z,73.96
2023-02-11T07:54:00.905Z,73.70
2023-02-11T07:56:28.970Z,73.67
2023-02-11T07:58:57.151Z,73.24
2023-02-11T08:01:28.584Z,72.92
2023-02-11T08:04:05.006Z,72.34
2023-02-11T08:06:36.230Z,72.25
2023-02-11T08:09:15.296Z,72.23
2023-02-11T08:11:42.408Z,72.13
2023-02-11T08:14:09.844Z,72.24
2023-02-11T08:16:58.417Z,72.13
2023-02-11T08:19:30.512Z,72.12
2023-02-11T08:22:06.695Z,72.05
2023-02-11T08:24:42.614Z,71.79
2023-02-11T08:27:11.944Z,71.95
2023-02-11T08:30:05.521Z,72.02
2023-02-11T08:32:34.863Z,71.77
2023-02-11T08:35:01.772Z,71.43
2023-02-11T08:37:29.162Z,71.17
2023-02-11T08:39:56.978Z,70.24
2023-02-11T08:42:23.596Z,70.25
2023-02-11T08:44:50.242Z,70.33
2023-02-11T08:47:16.864Z,70.47
2023-02-11T08:49:43.647Z,70.63
2023-02-11T08:52:10.446Z,70.46
2023-02-11T08:54:38.150Z,70.71
2023-02-11T08:57:05.465Z,70.58
2023-02-11T08:59:32.105Z,70.56
2023-02-11T09:01:58.785Z,70.19
2023-02-11T09:04:26.555Z,70.14
2023-02-11T09:06:53.194Z,70.30
2023-02-11T09:09:20.146Z,69.83
2023-02-11T09:11:46.835Z,69.60
2023-02-11T09:14:21.928Z,69.91
2023-02-11T09:16:49.096Z,69.44
2023-02-11T09:19:20.972Z,69.66
2023-02-11T09:21:49.179Z,69.82
2023-02-11T09:24:15.979Z,69.91
2023-02-11T09:26:53.537Z,69.85
2023-02-11T09:29:20.195Z,69.97
2023-02-11T09:31:46.897Z,69.93
2023-02-11T09:34:16.349Z,69.61
2023-02-11T09:36:43.068Z,70.23
2023-02-11T09:39:14.578Z,69.95
2023-02-11T09:41:54.884Z,69.82
2023-02-11T09:44:27.199Z,69.70
2023-02-11T09:47:17.031Z,69.53
2023-02-11T09:49:57.376Z,69.49
2023-02-11T09:52:35.748Z,69.41
2023-02-11T09:55:05.819Z,69.30
2023-02-11T09:57:35.556Z,68.86
2023-02-11T10:00:16.161Z,68.66
2023-02-11T10:02:55.510Z,68.60
2023-02-11T10:05:57.571Z,68.28
2023-02-11T10:08:44.128Z,68.29
2023-02-11T10:11:30.623Z,68.37
2023-02-11T10:14:39.948Z,67.77
2023-02-11T10:17:27.758Z,67.57
2023-02-11T10:20:07.812Z,67.88
2023-02-11T10:22:40.368Z,68.06
2023-02-11T10:25:40.674Z,68.08
2023-02-11T10:28:32.915Z,68.03
2023-02-11T10:31:10.591Z,68.01
2023-02-11T10:34:12.951Z,67.52
2023-02-11T10:36:45.518Z,67.16
2023-02-11T10:39:19.313Z,67.14
2023-02-11T10:42:13.193Z,67.50
2023-02-11T10:44:59.750Z,67.67
2023-02-11T10:47:32.886Z,67.81
2023-02-11T10:50:03.676Z,67.52
2023-02-11T10:52:30.876Z,67.39
2023-02-11T10:55:01.222Z,66.81
2023-02-11T10:57:44.682Z,66.46
2023-02-11T11:00:29.400Z,66.36
2023-02-11T11:02:58.911Z,65.54
2023-02-11T11:05:38.216Z,65.18
2023-02-11T11:08:07.769Z,65.18
2023-02-11T11:10:43.726Z,65.74
2023-02-11T11:13:35.667Z,65.50
2023-02-11T11:16:16.804Z,65.70
2023-02-11T11:18:49.264Z,66.28
2023-02-11T11:21:29.039Z,66.48
2023-02-11T11:24:01.347Z,66.80
2023-02-11T11:26:41.439Z,67.33
2023-02-11T11:29:16.278Z,67.69
2023-02-11T11:31:57.114Z,67.95
2023-02-11T11:34:50.271Z,68.23
2023-02-11T11:37:25.265Z,68.45
2023-02-11T11:40:07.779Z,68.46
2023-02-11T11:42:37.466Z,68.61
2023-02-11T11:45:27.189Z,68.81
2023-02-11T11:48:22.639Z,68.61
2023-02-11T11:51:02.091Z,69.03
2023-02-11T11:53:40.812Z,69.35
2023-02-11T11:56:21.969Z,69.78
2023-02-11T11:58:54.510Z,70.13
2023-02-11T12:01:52.187Z,70.18
2023-02-11T12:04:36.951Z,70.72
2023-02-11T12:07:06.519Z,70.74
2023-02-11T12:10:08.672Z,70.89
2023-02-11T12:13:00.651Z,70.85
2023-02-11T12:15:39.343Z,71.09
2023-02-11T12:18:25.931Z,71.54
2023-02-11T12:21:16.862Z,72.17
2023-02-11T12:24:08.386Z,72.66
2023-02-11T12:26:34.929Z,73.10
2023-02-11T12:29:19.986Z,73.24
2023-02-11T12:32:13.322Z,74.11
2023-02-11T12:35:12.520Z,74.69
2023-02-11T12:38:03.631Z,75.33
2023-02-11T12:40:45.853Z,76.15
2023-02-11T12:43:20.538Z,76.88
2023-02-11T12:46:05.225Z,77.38
2023-02-11T12:48:34.102Z,77.85
2023-02-11T12:51:13.081Z,78.58
2023-02-11T12:53:53.906Z,79.05
2023-02-11T12:56:42.066Z,80.01
2023-02-11T12:59:31.240Z,80.57
2023-02-11T13:02:02.755Z,80.95
2023-02-11T13:04:37.980Z,80.85
2023-02-11T13:07:14.481Z,81.02
2023-02-11T13:09:48.896Z,81.40
2023-02-11T13:12:35.565Z,81.61
2023-02-11T13:15:07.132Z,81.63
2023-02-11T13:17:41.624Z,81.74
2023-02-11T13:20:23.438Z,81.45
2023-02-11T13:23:05.598Z,81.48
2023-02-11T13:25:53.242Z,81.60
2023-02-11T13:28:29.689Z,81.67
2023-02-11T13:31:03.150Z,81.64
2023-02-11T13:33:39.674Z,81.84
2023-02-11T13:36:06.282Z,81.92
2023-02-11T13:38:33.748Z,81.92
2023-02-11T13:41:06.946Z,82.13
2023-02-11T13:43:36.149Z,82.42
2023-02-11T13:46:10.236Z,82.33
2023-02-11T13:48:39.387Z,82.51
2023-02-11T13:51:17.088Z,82.68
2023-02-11T13:54:02.690Z,83.02
2023-02-11T13:56:39.359Z,82.92
2023-02-11T13:59:30.861Z,82.93
2023-02-11T14:02:19.220Z,83.09
2023-02-11T14:05:22.817Z,83.01
2023-02-11T14:08:31.598Z,83.07
2023-02-11T14:11:12.552Z,83.21
2023-02-11T14:13:48.760Z,83.21
2023-02-11T14:16:35.304Z,83.21
2023-02-11T14:19:04.455Z,83.38
2023-02-11T14:21:38.860Z,83.52
2023-02-11T14:24:07.188Z,83.87
2023-02-11T14:26:56.141Z,83.98
2023-02-11T14:29:37.526Z,84.57
2023-02-11T14:32:41.819Z,85.11
2023-02-11T14:35:18.871Z,85.45
2023-02-11T14:38:06.417Z,86.04
2023-02-11T14:40:52.840Z,86.33
2023-02-11T14:43:31.418Z,86.67
2023-02-11T14:46:01.429Z,87.13
2023-02-11T14:48:39.119Z,87.39
2023-02-11T14:51:35.057Z,87.61
2023-02-11T14:54:13.705Z,87.84
2023-02-11T14:56:44.571Z,88.12
2023-02-11T14:59:22.921Z,88.50
2023-02-11T15:01:56.719Z,88.64
2023-02-11T15:04:28.820Z,88.85
2023-02-11T15:06:59.857Z,89.19
2023-02-11T15:09:33.877Z,89.30
2023-02-11T15:12:07.588Z,89.49
2023-02-11T15:14:36.619Z,89.76
2023-02-11T15:17:06.462Z,89.75
2023-02-11T15:19:38.646Z,90.09
2023-02-11T15:22:18.749Z,90.23
2023-02-11T15:24:46.274Z,90.37
2023-02-11T15:27:16.214Z,90.56
2023-02-11T15:29:51.970Z,90.57
2023-02-11T15:32:22.151Z,90.88
2023-02-11T15:34:51.435Z,90.82
2023-02-11T15:37:24.565Z,91.13
2023-02-11T15:39:53.007Z,91.21
2023-02-11T15:42:52.238Z,91.29
2023-02-11T15:45:38.581Z,91.30
2023-02-11T15:48:23.561Z,91.53
2023-02-11T15:50:54.207Z,91.50
2023-02-11T15:53:33.382Z,91.54
2023-02-11T15:56:12.147Z,91.66
2023-02-11T15:58:43.409Z,91.60
2023-02-11T16:01:11.453Z,91.65
2023-02-11T16:03:40.307Z,91.75
2023-02-11T16:06:17.844Z,91.79
2023-02-11T16:09:05.720Z,91.73
2023-02-11T16:11:35.647Z,91.74
2023-02-11T16:14:21.818Z,91.83
2023-02-11T16:16:52.991Z,91.92
2023-02-11T16:19:24.943Z,92.00
2023-02-11T16:21:55.134Z,92.00
2023-02-11T16:24:32.470Z,92.09
2023-02-11T16:27:02.254Z,92.12
2023-02-11T16:29:36.331Z,92.26
2023-02-11T16:32:16.103Z,92.28
2023-02-11T16:34:43.046Z,92.27
2023-02-11T16:37:09.839Z,92.38
2023-02-11T16:39:36.706Z,92.36
2023-02-11T16:42:07.080Z,92.47
2023-02-11T16:44:34.598Z,92.58
2023-02-11T16:47:06.150Z,92.54
2023-02-11T16:49:38.443Z,92.71
2023-02-11T16:52:13.594Z,92.75
2023-02-11T16:54:42.236Z,92.75
2023-02-11T16:57:15.383Z,92.76
2023-02-11T16:59:42.556Z,92.88
2023-02-11T17:02:30.769Z,92.86
2023-02-11T17:05:08.990Z,93.07
2023-02-11T17:07:35.812Z,93.12
2023-02-11T17:10:02.508Z,93.00
2023-02-11T17:12:29.328Z,93.18
2023-02-11T17:14:56.143Z,93.15
2023-02-11T17:17:24.056Z,93.05
2023-02-11T17:19:51.524Z,93.17
2023-02-11T17:22:18.839Z,93.01
2023-02-11T17:24:45.677Z,93.15
2023-02-11T17:27:14.431Z,93.24
2023-02-11T17:29:41.282Z,93.18
2023-02-11T17:32:08.104Z,93.41
2023-02-11T17:34:34.889Z,93.33
2023-02-11T17:37:07.895Z,92.99
2023-02-11T17:39:39.207Z,93.26
2023-02-11T17:42:06.930Z,93.06
2023-02-11T17:44:34.042Z,93.36
2023-02-11T17:47:00.688Z,93.25
2023-02-11T17:49:27.726Z,93.31
2023-02-11T17:51:55.895Z,93.23
2023-02-11T17:54:22.631Z,93.25
2023-02-11T17:56:51.016Z,93.12
2023-02-11T17:59:17.977Z,93.30
2023-02-11T18:01:44.961Z,93.22
2023-02-11T18:04:17.918Z,93.31
2023-02-11T18:06:45.342Z,93.43
2023-02-11T18:09:12.378Z,93.22
2023-02-11T18:11:39.978Z,93.52
2023-02-11T18:14:08.065Z,93.57
2023-02-11T18:16:36.860Z,93.59
2023-02-11T18:19:03.648Z,93.69
2023-02-11T18:21:31.432Z,93.79
2023-02-11T18:24:01.147Z,93.84
2023-02-11T18:26:54.808Z,93.75
2023-02-11T18:29:21.491Z,93.81
2023-02-11T18:31:48.138Z,93.68
2023-02-11T18:34:16.082Z,93.77
2023-02-11T18:36:43.103Z,93.91
2023-02-11T18:39:09.934Z,93.92
2023-02-11T18:41:36.758Z,93.97
2023-02-11T18:44:05.077Z,93.90
2023-02-11T18:46:31.886Z,93.88
2023-02-11T18:48:59.632Z,93.88
2023-02-11T18:51:26.940Z,93.89
2023-02-11T18:53:53.845Z,94.00
2023-02-11T18:56:23.149Z,94.06
2023-02-11T18:58:51.646Z,94.17
2023-02-11T19:01:49.479Z,94.13
2023-02-11T19:04:19.960Z,94.09
2023-02-11T19:06:49.524Z,94.21
2023-02-11T19:09:19.531Z,94.19
2023-02-11T19:11:54.130Z,94.22
2023-02-11T19:14:26.421Z,94.19
2023-02-11T19:16:58.028Z,94.21
2023-02-11T19:19:28.315Z,94.20
2023-02-11T19:21:55.883Z,94.11
2023-02-11T19:24:23.508Z,94.27
2023-02-11T19:26:52.575Z,94.31
2023-02-11T19:29:19.850Z,94.08
2023-02-11T19:31:46.903Z,94.24
2023-02-11T19:34:15.827Z,94.10
2023-02-11T19:36:43.111Z,94.26
2023-02-11T19:39:10.577Z,94.14
2023-02-11T19:41:37.503Z,94.41
2023-02-11T19:44:05.566Z,94.35
2023-02-11T19:46:35.345Z,94.25
2023-02-11T19:49:03.876Z,94.49
2023-02-11T19:51:32.804Z,94.57
2023-02-11T19:54:00.475Z,94.58
2023-02-11T19:56:30.766Z,94.65
2023-02-11T19:58:58.211Z,94.69
2023-02-11T20:01:26.010Z,94.80
2023-02-11T20:03:55.023Z,94.75
2023-02-11T20:06:25.209Z,94.64
2023-02-11T20:08:59.679Z,94.79
2023-02-11T20:11:31.143Z,94.59
2023-02-11T20:13:59.047Z,94.94
2023-02-11T20:16:46.176Z,94.64
2023-02-11T20:19:19.481Z,94.92
2023-02-11T20:21:48.727Z,94.98
2023-02-11T20:24:19.185Z,94.87
2023-02-11T20:26:48.688Z,94.84
2023-02-11T20:29:17.427Z,94.82
2023-02-11T20:31:44.318Z,94.90
2023-02-11T20:34:12.424Z,94.94
2023-02-11T20:36:40.759Z,95.03
2023-02-11T20:39:08.486Z,94.93
2023-02-11T20:41:39.389Z,95.27
2023-02-11T20:44:08.979Z,95.04
2023-02-11T20:46:40.068Z,95.11
2023-02-11T20:49:08.913Z,95.21
2023-02-11T20:51:37.379Z,95.27
2023-02-11T20:54:06.477Z,95.08
2023-02-11T20:56:36.935Z,95.40
2023-02-11T20:59:04.788Z,95.32
2023-02-11T21:01:37.823Z,95.30
2023-02-11T21:04:10.880Z,95.11
2023-02-11T21:06:40.347Z,95.22
2023-02-11T21:09:09.436Z,95.38
2023-02-11T21:11:36.178Z,95.14
2023-02-11T21:14:03.294Z,95.25
2023-02-11T21:16:30.010Z,95.24
2023-02-11T21:18:57.089Z,95.42
2023-02-11T21:21:24.512Z,95.51
2023-02-11T21:23:51.240Z,95.27
2023-02-11T21:26:18.095Z,95.53
2023-02-11T21:28:44.936Z,95.60
2023-02-11T21:31:21.774Z,95.41
2023-02-11T21:33:49.634Z,95.50
2023-02-11T21:36:16.373Z,95.60
2023-02-11T21:38:43.014Z,95.53
2023-02-11T21:41:09.950Z,95.59
2023-02-11T21:43:36.579Z,95.47
2023-02-11T21:46:09.184Z,95.47
2023-02-11T21:48:36.162Z,95.69
2023-02-11T21:51:07.816Z,95.61
2023-02-11T21:53:35.046Z,95.66
2023-02-11T21:56:22.802Z,95.54
2023-02-11T21:58:53.195Z,95.52
2023-02-11T22:01:25.556Z,95.62
2023-02-11T22:03:52.797Z,95.52
2023-02-11T22:06:23.523Z,95.73
2023-02-11T22:08:50.118Z,95.53
2023-02-11T22:11:17.135Z,95.69
2023-02-11T22:13:43.893Z,95.59
2023-02-11T22:16:14.317Z,95.45
2023-02-11T22:18:41.302Z,95.62
2023-02-11T22:21:11.472Z,95.56
2023-02-11T22:23:38.983Z,95.49
2023-02-11T22:26:12.620Z,95.55
2023-02-11T22:28:40.629Z,95.51
2023-02-11T22:31:11.498Z,95.48
2023-02-11T22:33:38.200Z,95.58
2023-02-11T22:36:08.719Z,95.62
2023-02-11T22:38:35.756Z,95.47
2023-02-11T22:41:06.798Z,95.30
2023-02-11T22:43:33.405Z,95.32
2023-02-11T22:46:04.654Z,95.42
2023-02-11T22:48:31.683Z,95.32
2023-02-11T22:51:04.850Z,95.26
2023-02-11T22:53:31.436Z,95.34
2023-02-11T22:56:05.467Z,95.35
2023-02-11T22:58:35.536Z,95.36
2023-02-11T23:01:05.383Z,95.21
2023-02-11T23:03:33.831Z,95.21
2023-02-11T23:06:01.113Z,95.33
2023-02-11T23:08:28.564Z,95.36
2023-02-11T23:10:56.398Z,95.44
2023-02-11T23:13:23.159Z,95.15
2023-02-11T23:15:49.834Z,95.30
2023-02-11T23:18:16.494Z,95.34
2023-02-11T23:20:44.135Z,95.29
2023-02-11T23:23:10.939Z,95.25
2023-02-11T23:25:45.102Z,95.09
2023-02-11T23:28:12.829Z,95.26
2023-02-11T23:30:39.660Z,95.25
2023-02-11T23:33:06.360Z,95.28
2023-02-11T23:35:33.297Z,95.17
2023-02-11T23:38:00.053Z,95.14
2023-02-11T23:40:26.762Z,95.26
2023-02-11T23:42:53.493Z,95.23
2023-02-11T23:45:20.211Z,95.22
2023-02-11T23:47:47.728Z,95.21
2023-02-11T23:50:14.784Z,95.18
2023-02-11T23:52:41.550Z,95.25
2023-02-11T23:55:08.964Z,95.23
2023-02-11T23:57:36.127Z,95.08
