createdAt,value
2018-05-03T00:01:54.989Z,99.90
2018-05-03T00:04:23.240Z,99.90
2018-05-03T00:06:52.279Z,99.90
2018-05-03T00:09:20.538Z,99.90
2018-05-03T00:11:48.798Z,99.90
2018-05-03T00:14:17.814Z,99.90
2018-05-03T00:16:46.076Z,99.90
2018-05-03T00:19:15.099Z,99.90
2018-05-03T00:21:43.362Z,99.90
2018-05-03T00:24:11.612Z,99.90
2018-05-03T00:26:40.651Z,99.90
2018-05-03T00:29:08.924Z,99.90
2018-05-03T00:31:37.185Z,99.90
2018-05-03T00:34:05.453Z,99.90
2018-05-03T00:36:33.774Z,99.90
2018-05-03T00:39:02.045Z,99.90
2018-05-03T00:41:30.330Z,99.90
2018-05-03T00:43:58.594Z,99.90
2018-05-03T00:46:26.944Z,99.90
2018-05-03T00:48:55.176Z,99.90
2018-05-03T00:51:23.459Z,99.90
2018-05-03T00:53:52.502Z,99.90
2018-05-03T00:56:20.781Z,99.90
2018-05-03T00:58:49.061Z,99.90
2018-05-03T01:01:17.351Z,99.90
2018-05-03T01:03:45.634Z,99.90
2018-05-03T01:06:13.907Z,99.90
2018-05-03T01:08:42.207Z,99.90
2018-05-03T01:11:11.255Z,99.90
2018-05-03T01:13:39.539Z,99.90
2018-05-03T01:16:07.842Z,99.90
2018-05-03T01:18:36.895Z,99.90
2018-05-03T01:21:05.192Z,99.90
2018-05-03T01:23:33.477Z,99.90
2018-05-03T01:26:01.756Z,99.90
2018-05-03T01:28:30.040Z,99.90
2018-05-03T01:30:58.314Z,99.90
2018-05-03T01:33:26.595Z,99.90
2018-05-03T01:36:12.657Z,99.90
2018-05-03T01:38:40.936Z,99.90
2018-05-03T01:41:09.237Z,99.90
2018-05-03T01:43:37.522Z,99.90
2018-05-03T01:46:06.567Z,99.90
2018-05-03T01:48:34.850Z,99.90
2018-05-03T01:51:03.125Z,99.90
2018-05-03T01:53:31.402Z,99.90
2018-05-03T01:55:59.686Z,99.90
2018-05-03T01:58:27.998Z,99.90
2018-05-03T02:00:57.030Z,99.90
2018-05-03T02:03:25.335Z,99.90
2018-05-03T02:05:53.604Z,99.90
2018-05-03T02:08:21.898Z,99.90
2018-05-03T02:10:50.184Z,99.90
2018-05-03T02:13:18.498Z,99.90
2018-05-03T02:15:46.792Z,99.90
2018-05-03T02:18:15.054Z,99.90
2018-05-03T02:20:43.359Z,99.90
2018-05-03T02:23:11.640Z,99.90
2018-05-03T02:25:39.917Z,99.90
2018-05-03T02:28:08.189Z,99.90
2018-05-03T02:30:36.467Z,99.90
2018-05-03T02:33:04.749Z,99.90
2018-05-03T02:35:33.039Z,99.90
2018-05-03T02:38:01.310Z,99.90
2018-05-03T02:40:29.585Z,99.90
2018-05-03T02:42:57.856Z,99.90
2018-05-03T02:45:26.145Z,99.90
2018-05-03T02:47:54.427Z,99.90
2018-05-03T02:50:22.746Z,99.90
2018-05-03T02:52:51.028Z,99.90
2018-05-03T02:55:19.322Z,99.90
2018-05-03T02:58:11.125Z,99.90
2018-05-03T03:01:03.068Z,99.90
2018-05-03T03:03:54.801Z,99.90
2018-05-03T03:06:46.536Z,99.90
2018-05-03T03:13:05.888Z,99.90
2018-05-03T03:15:57.555Z,99.90
2018-05-03T03:18:49.385Z,99.90
2018-05-03T03:21:41.108Z,99.90
2018-05-03T03:24:32.801Z,99.90
2018-05-03T03:27:24.498Z,99.90
2018-05-03T03:30:10.555Z,99.90
2018-05-03T03:32:56.771Z,99.90
2018-05-03T03:36:00.504Z,99.90
2018-05-03T03:38:47.307Z,99.90
2018-05-03T03:41:37.136Z,99.90
2018-05-03T03:44:23.366Z,99.90
2018-05-03T03:46:51.617Z,99.90
2018-05-03T03:49:19.886Z,99.90
2018-05-03T03:51:48.134Z,99.90
2018-05-03T03:54:16.403Z,99.90
2018-05-03T03:56:44.665Z,99.90
2018-05-03T03:59:13.714Z,99.90
2018-05-03T04:01:41.932Z,99.90
2018-05-03T04:04:10.961Z,99.90
2018-05-03T04:06:39.209Z,99.90
2018-05-03T04:09:08.240Z,99.90
2018-05-03T04:11:36.485Z,99.90
2018-05-03T04:14:04.770Z,99.90
2018-05-03T04:16:33.017Z,99.90
2018-05-03T04:19:19.945Z,99.90
2018-05-03T04:22:06.547Z,99.90
2018-05-03T04:27:47.354Z,99.90
2018-05-03T04:30:15.641Z,99.90
2018-05-03T04:32:43.896Z,99.90
2018-05-03T04:35:12.149Z,99.90
2018-05-03T04:37:41.177Z,99.90
2018-05-03T04:40:09.422Z,99.90
2018-05-03T04:42:38.445Z,99.90
2018-05-03T04:45:06.699Z,99.90
2018-05-03T04:47:35.721Z,99.90
2018-05-03T04:50:03.979Z,99.90
2018-05-03T04:52:32.243Z,99.90
2018-05-03T04:55:01.264Z,99.90
2018-05-03T04:57:29.526Z,99.90
2018-05-03T04:59:57.782Z,99.90
2018-05-03T05:02:26.809Z,99.90
2018-05-03T05:04:55.074Z,99.90
2018-05-03T05:07:23.339Z,99.90
2018-05-03T05:09:52.360Z,99.90
2018-05-03T05:12:20.614Z,99.90
2018-05-03T05:14:48.882Z,99.90
2018-05-03T05:17:17.900Z,99.90
2018-05-03T05:19:46.166Z,99.90
2018-05-03T05:22:14.414Z,99.90
2018-05-03T05:24:43.436Z,99.90
2018-05-03T05:27:11.747Z,99.90
2018-05-03T05:29:40.731Z,99.90
2018-05-03T05:32:08.994Z,99.90
2018-05-03T05:34:37.248Z,99.90
2018-05-03T05:37:05.525Z,99.90
2018-05-03T05:39:33.788Z,99.90
2018-05-03T05:42:02.806Z,99.90
2018-05-03T05:44:31.067Z,99.90
2018-05-03T05:47:00.079Z,99.90
2018-05-03T05:49:28.343Z,99.90
2018-05-03T05:51:56.606Z,99.90
2018-05-03T05:54:24.870Z,99.90
2018-05-03T05:56:53.900Z,99.90
2018-05-03T05:59:22.172Z,99.90
2018-05-03T06:01:50.431Z,99.90
2018-05-03T06:04:19.486Z,99.90
2018-05-03T06:06:47.721Z,99.90
2018-05-03T06:09:15.980Z,99.90
2018-05-03T06:11:44.224Z,99.90
2018-05-03T06:14:12.487Z,99.90
2018-05-03T06:16:40.732Z,99.90
2018-05-03T06:19:08.990Z,99.90
2018-05-03T06:21:37.251Z,99.90
2018-05-03T06:24:06.266Z,99.90
2018-05-03T06:26:34.530Z,99.90
2018-05-03T06:29:02.781Z,99.90
2018-05-03T06:31:31.801Z,99.90
2018-05-03T06:34:00.053Z,99.90
2018-05-03T06:36:29.103Z,99.90
2018-05-03T06:38:57.372Z,99.90
2018-05-03T06:41:26.349Z,99.90
2018-05-03T06:43:54.606Z,99.90
2018-05-03T06:46:22.865Z,99.90
2018-05-03T06:48:51.898Z,99.90
2018-05-03T06:51:20.155Z,99.90
2018-05-03T06:53:48.409Z,99.90
2018-05-03T06:56:17.441Z,99.90
2018-05-03T06:58:45.697Z,99.90
2018-05-03T07:01:13.951Z,99.90
2018-05-03T07:03:42.982Z,99.90
2018-05-03T07:06:11.238Z,99.90
2018-05-03T07:08:39.494Z,99.90
2018-05-03T07:11:08.521Z,99.90
2018-05-03T07:13:36.787Z,99.90
2018-05-03T07:16:05.047Z,99.90
2018-05-03T07:18:34.067Z,99.90
2018-05-03T07:21:02.336Z,99.90
2018-05-03T07:23:30.590Z,99.90
2018-05-03T07:25:59.614Z,99.90
2018-05-03T07:28:27.858Z,99.90
2018-05-03T07:30:56.889Z,99.90
2018-05-03T07:33:25.139Z,99.90
2018-05-03T07:35:54.157Z,99.90
2018-05-03T07:38:22.416Z,99.90
2018-05-03T07:40:50.686Z,99.90
2018-05-03T07:43:19.694Z,99.90
2018-05-03T07:45:47.950Z,99.90
2018-05-03T07:48:16.977Z,99.90
2018-05-03T07:50:45.230Z,99.90
2018-05-03T07:53:13.486Z,99.90
2018-05-03T07:55:42.505Z,99.90
2018-05-03T07:58:10.774Z,99.90
2018-05-03T08:00:39.018Z,99.90
2018-05-03T08:03:07.272Z,99.90
2018-05-03T08:05:35.522Z,99.90
2018-05-03T08:08:03.770Z,99.90
2018-05-03T08:10:32.024Z,99.90
2018-05-03T08:13:00.289Z,99.90
2018-05-03T08:15:28.529Z,99.90
2018-05-03T08:17:57.561Z,99.90
2018-05-03T08:20:25.806Z,99.90
2018-05-03T08:22:54.057Z,99.90
2018-05-03T08:25:22.312Z,99.90
2018-05-03T08:27:51.338Z,99.90
2018-05-03T08:30:19.602Z,99.90
2018-05-03T08:32:47.863Z,99.90
2018-05-03T08:35:16.116Z,99.90
2018-05-03T08:37:44.383Z,99.90
2018-05-03T08:40:14.134Z,99.90
2018-05-03T08:42:42.385Z,99.90
2018-05-03T08:45:11.414Z,99.90
2018-05-03T08:47:39.671Z,99.90
2018-05-03T08:50:07.930Z,99.90
2018-05-03T08:52:36.951Z,99.90
2018-05-03T08:55:05.206Z,99.90
2018-05-03T08:57:33.464Z,99.90
2018-05-03T09:00:02.495Z,99.90
2018-05-03T09:02:30.746Z,99.90
2018-05-03T09:04:59.769Z,99.90
2018-05-03T09:07:28.027Z,99.90
2018-05-03T09:09:56.288Z,99.90
2018-05-03T09:12:25.302Z,99.90
2018-05-03T09:14:53.555Z,99.90
2018-05-03T09:17:22.571Z,99.90
2018-05-03T09:19:50.834Z,99.90
2018-05-03T09:22:19.092Z,99.90
2018-05-03T09:24:47.346Z,99.90
2018-05-03T09:27:15.598Z,99.90
2018-05-03T09:29:43.858Z,99.90
2018-05-03T09:32:12.110Z,99.90
2018-05-03T09:34:41.157Z,99.90
2018-05-03T09:37:09.401Z,99.90
2018-05-03T09:39:37.667Z,99.60
2018-05-03T09:42:05.928Z,99.40
2018-05-03T09:44:34.943Z,98.90
2018-05-03T09:47:03.207Z,98.90
2018-05-03T09:49:31.458Z,99.20
2018-05-03T09:51:59.720Z,98.80
2018-05-03T09:54:27.971Z,99.40
2018-05-03T09:56:56.234Z,99.20
2018-05-03T09:59:24.505Z,99.90
2018-05-03T10:01:52.994Z,99.60
2018-05-03T10:04:21.244Z,99.10
2018-05-03T10:06:49.506Z,98.60
2018-05-03T10:09:18.521Z,98.60
2018-05-03T10:11:46.773Z,98.60
2018-05-03T10:14:15.794Z,98.50
2018-05-03T10:16:44.051Z,98.50
2018-05-03T10:19:12.303Z,98.20
2018-05-03T10:21:40.569Z,97.80
2018-05-03T10:24:08.819Z,98.30
2018-05-03T10:26:37.076Z,97.40
2018-05-03T10:29:05.326Z,97.90
2018-05-03T10:31:33.594Z,97.70
2018-05-03T10:34:02.609Z,96.90
2018-05-03T10:36:30.866Z,96.80
2018-05-03T10:38:59.886Z,97.70
2018-05-03T10:41:28.150Z,97.70
2018-05-03T10:43:56.400Z,97.20
2018-05-03T10:46:25.420Z,97.40
2018-05-03T10:48:53.722Z,97.40
2018-05-03T10:51:21.964Z,97.00
2018-05-03T10:53:50.227Z,98.90
2018-05-03T10:56:19.244Z,98.10
2018-05-03T10:58:47.501Z,98.10
2018-05-03T11:01:16.527Z,98.10
2018-05-03T11:03:44.780Z,98.10
2018-05-03T11:06:13.026Z,97.90
2018-05-03T11:08:41.285Z,97.50
2018-05-03T11:11:09.614Z,98.40
2018-05-03T11:13:37.791Z,98.50
2018-05-03T11:16:06.050Z,97.90
2018-05-03T11:18:34.322Z,97.20
2018-05-03T11:21:03.342Z,96.40
2018-05-03T11:23:31.598Z,96.40
2018-05-03T11:25:59.864Z,96.30
2018-05-03T11:28:28.883Z,96.30
2018-05-03T11:30:57.132Z,96.20
2018-05-03T11:33:26.147Z,96.70
2018-05-03T11:35:54.409Z,96.60
2018-05-03T11:38:23.433Z,97.10
2018-05-03T11:40:51.692Z,97.10
2018-05-03T11:43:19.939Z,95.60
2018-05-03T11:45:48.957Z,96.00
2018-05-03T11:48:17.218Z,96.00
2018-05-03T11:50:46.242Z,94.40
2018-05-03T11:53:14.485Z,94.40
2018-05-03T11:55:43.514Z,94.20
2018-05-03T11:58:11.763Z,94.10
2018-05-03T12:00:40.017Z,93.90
2018-05-03T12:03:09.033Z,93.00
2018-05-03T12:05:37.289Z,93.00
2018-05-03T12:08:06.312Z,93.80
2018-05-03T12:10:34.572Z,93.80
2018-05-03T12:13:03.586Z,93.10
2018-05-03T12:15:31.850Z,93.10
2018-05-03T12:18:00.094Z,93.90
2018-05-03T12:20:29.117Z,91.10
2018-05-03T12:22:57.374Z,91.00
2018-05-03T12:25:26.400Z,92.80
2018-05-03T12:27:54.646Z,92.80
2018-05-03T12:30:23.678Z,93.20
2018-05-03T12:32:51.929Z,93.20
2018-05-03T12:35:20.190Z,93.80
2018-05-03T12:37:49.206Z,94.20
2018-05-03T12:40:17.458Z,94.20
2018-05-03T12:42:46.476Z,93.80
2018-05-03T12:45:14.732Z,93.80
2018-05-03T12:47:43.755Z,93.50
2018-05-03T12:50:12.001Z,93.50
2018-05-03T12:52:41.026Z,93.70
2018-05-03T12:55:09.272Z,93.60
2018-05-03T12:57:37.529Z,92.60
2018-05-03T13:00:06.546Z,91.10
2018-05-03T13:02:34.800Z,91.20
2018-05-03T13:05:03.826Z,90.70
2018-05-03T13:07:32.091Z,90.70
2018-05-03T13:10:00.345Z,90.30
2018-05-03T13:12:29.374Z,88.00
2018-05-03T13:14:57.630Z,87.90
2018-05-03T13:17:25.891Z,90.40
2018-05-03T13:19:54.909Z,91.20
2018-05-03T13:22:23.174Z,91.20
2018-05-03T13:24:51.429Z,92.60
2018-05-03T13:27:19.689Z,91.60
2018-05-03T13:29:47.946Z,90.70
2018-05-03T13:32:16.200Z,87.00
2018-05-03T13:34:44.440Z,89.60
2018-05-03T13:37:13.473Z,89.40
2018-05-03T13:39:41.722Z,89.30
2018-05-03T13:42:09.977Z,87.30
2018-05-03T13:44:38.993Z,88.80
2018-05-03T13:47:07.256Z,89.00
2018-05-03T13:49:36.268Z,81.30
2018-05-03T13:52:04.522Z,81.10
2018-05-03T13:54:33.537Z,79.50
2018-05-03T13:57:01.800Z,79.50
2018-05-03T13:59:30.057Z,77.30
2018-05-03T14:01:59.159Z,79.20
2018-05-03T14:04:28.185Z,78.30
2018-05-03T14:06:56.435Z,78.20
2018-05-03T14:09:25.462Z,77.60
2018-05-03T14:11:53.725Z,77.70
2018-05-03T14:14:21.986Z,76.20
2018-05-03T14:16:50.228Z,78.00
2018-05-03T14:19:18.497Z,74.90
2018-05-03T14:21:46.741Z,78.10
2018-05-03T14:24:15.001Z,77.60
2018-05-03T14:26:43.258Z,76.70
2018-05-03T14:29:12.281Z,77.10
2018-05-03T14:31:40.532Z,77.10
2018-05-03T14:34:08.794Z,74.00
2018-05-03T14:36:37.810Z,73.70
2018-05-03T14:39:06.798Z,73.50
2018-05-03T14:41:35.054Z,73.70
2018-05-03T14:44:04.078Z,75.70
2018-05-03T14:46:32.334Z,75.70
2018-05-03T14:49:01.364Z,76.70
2018-05-03T14:51:29.618Z,76.80
2018-05-03T14:53:57.876Z,78.50
2018-05-03T14:56:26.889Z,74.80
2018-05-03T14:58:55.160Z,74.90
2018-05-03T15:01:23.405Z,75.60
2018-05-03T15:03:51.653Z,75.60
2018-05-03T15:06:19.920Z,73.10
2018-05-03T15:08:48.169Z,72.80
2018-05-03T15:11:16.429Z,72.60
2018-05-03T15:13:44.682Z,72.70
2018-05-03T15:16:13.021Z,69.40
2018-05-03T15:18:41.193Z,69.80
2018-05-03T15:21:09.462Z,68.90
2018-05-03T15:23:37.710Z,69.80
2018-05-03T15:26:05.965Z,69.90
2018-05-03T15:28:34.984Z,72.40
2018-05-03T15:31:03.255Z,72.20
2018-05-03T15:33:31.508Z,70.20
2018-05-03T15:36:00.536Z,69.30
2018-05-03T15:38:28.822Z,69.40
2018-05-03T15:40:57.049Z,67.30
2018-05-03T15:43:26.067Z,68.40
2018-05-03T15:45:54.346Z,68.40
2018-05-03T15:48:22.597Z,68.50
2018-05-03T15:50:51.613Z,71.90
2018-05-03T15:53:19.884Z,71.90
2018-05-03T15:55:48.135Z,72.30
2018-05-03T15:58:16.398Z,74.50
2018-05-03T16:00:44.644Z,73.20
2018-05-03T16:03:12.908Z,73.50
2018-05-03T16:05:41.161Z,75.20
2018-05-03T16:08:09.499Z,75.60
2018-05-03T16:10:38.435Z,73.20
2018-05-03T16:13:06.694Z,73.30
2018-05-03T16:15:35.716Z,73.50
2018-05-03T16:18:03.969Z,73.50
2018-05-03T16:20:32.227Z,75.10
2018-05-03T16:23:01.254Z,74.50
2018-05-03T16:25:29.509Z,74.40
2018-05-03T16:27:57.774Z,75.20
2018-05-03T16:30:26.806Z,75.30
2018-05-03T16:32:55.071Z,75.10
2018-05-03T16:35:23.327Z,76.10
2018-05-03T16:37:52.345Z,76.70
2018-05-03T16:40:20.599Z,76.20
2018-05-03T16:42:49.624Z,76.30
2018-05-03T16:45:17.879Z,76.30
2018-05-03T16:47:46.129Z,75.50
2018-05-03T16:50:15.158Z,75.40
2018-05-03T16:52:43.414Z,75.50
2018-05-03T16:55:11.677Z,74.90
2018-05-03T16:57:40.702Z,76.30
2018-05-03T17:00:08.971Z,76.30
2018-05-03T17:02:37.237Z,76.60
2018-05-03T17:05:05.495Z,76.20
2018-05-03T17:07:33.757Z,76.30
2018-05-03T17:10:02.011Z,76.20
2018-05-03T17:12:30.262Z,75.90
2018-05-03T17:14:58.518Z,77.50
2018-05-03T17:17:26.765Z,78.00
2018-05-03T17:19:55.027Z,79.60
2018-05-03T17:22:23.359Z,78.70
2018-05-03T17:24:51.543Z,79.10
2018-05-03T17:27:19.797Z,79.10
2018-05-03T17:29:48.057Z,80.40
2018-05-03T17:32:17.085Z,83.70
2018-05-03T17:34:45.332Z,83.70
2018-05-03T17:37:13.630Z,86.80
2018-05-03T17:39:41.950Z,89.60
2018-05-03T17:42:10.161Z,90.60
2018-05-03T17:44:39.173Z,93.20
2018-05-03T17:47:07.436Z,93.10
2018-05-03T17:49:35.700Z,94.10
2018-05-03T17:52:04.723Z,94.70
2018-05-03T17:54:32.991Z,94.90
2018-05-03T17:57:01.284Z,95.50
2018-05-03T17:59:29.505Z,96.10
2018-05-03T18:01:57.765Z,96.40
2018-05-03T18:04:26.011Z,97.30
2018-05-03T18:06:54.270Z,98.20
2018-05-03T18:09:22.527Z,98.50
2018-05-03T18:11:50.803Z,98.60
2018-05-03T18:14:19.809Z,99.90
2018-05-03T18:16:48.069Z,99.90
2018-05-03T18:19:17.082Z,99.90
2018-05-03T18:21:45.422Z,99.90
2018-05-03T18:24:13.598Z,99.90
2018-05-03T18:26:41.858Z,99.90
2018-05-03T18:29:11.613Z,99.90
2018-05-03T18:31:39.876Z,99.90
2018-05-03T18:34:08.921Z,99.90
2018-05-03T18:36:37.141Z,99.90
2018-05-03T18:39:06.152Z,99.90
2018-05-03T18:41:34.454Z,99.90
2018-05-03T18:44:02.821Z,99.90
2018-05-03T18:46:31.003Z,99.90
2018-05-03T18:49:00.692Z,99.90
2018-05-03T18:51:28.957Z,99.90
2018-05-03T18:53:57.214Z,99.90
2018-05-03T18:56:26.239Z,99.90
2018-05-03T18:58:54.486Z,99.90
2018-05-03T19:01:23.587Z,99.90
2018-05-03T19:03:51.824Z,99.90
2018-05-03T19:06:20.054Z,99.90
2018-05-03T19:08:48.301Z,99.90
2018-05-03T19:11:17.318Z,99.90
2018-05-03T19:13:45.572Z,99.90
2018-05-03T19:16:14.593Z,99.90
2018-05-03T19:18:42.862Z,99.90
2018-05-03T19:21:11.113Z,99.90
2018-05-03T19:23:40.137Z,99.90
2018-05-03T19:26:08.409Z,99.90
2018-05-03T19:28:36.673Z,99.90
2018-05-03T19:31:05.686Z,99.90
2018-05-03T19:33:33.940Z,99.90
2018-05-03T19:36:02.952Z,99.90
2018-05-03T19:38:31.204Z,99.90
2018-05-03T19:41:00.227Z,99.90
2018-05-03T19:43:28.566Z,99.90
2018-05-03T19:45:56.744Z,99.90
2018-05-03T19:48:25.766Z,99.90
2018-05-03T19:50:54.013Z,99.90
2018-05-03T19:53:23.048Z,99.90
2018-05-03T19:55:51.298Z,99.90
2018-05-03T19:58:19.566Z,99.90
2018-05-03T20:00:49.117Z,99.90
2018-05-03T20:03:17.383Z,99.90
2018-05-03T20:05:45.626Z,99.90
2018-05-03T20:08:14.665Z,99.90
2018-05-03T20:10:42.914Z,99.90
2018-05-03T20:13:11.174Z,99.90
2018-05-03T20:15:40.195Z,99.90
2018-05-03T20:18:08.456Z,99.90
2018-05-03T20:20:36.722Z,99.90
2018-05-03T20:23:04.977Z,99.90
2018-05-03T20:25:34.007Z,99.90
2018-05-03T20:28:02.263Z,99.90
2018-05-03T20:30:31.285Z,99.90
2018-05-03T20:32:59.538Z,99.90
2018-05-03T20:35:27.793Z,99.90
2018-05-03T20:37:56.809Z,99.90
2018-05-03T20:40:25.075Z,99.90
2018-05-03T20:42:53.325Z,99.90
2018-05-03T20:45:21.581Z,99.90
2018-05-03T20:47:49.838Z,99.90
2018-05-03T20:50:18.100Z,99.90
2018-05-03T20:52:46.351Z,99.90
2018-05-03T20:55:14.615Z,99.90
2018-05-03T20:57:43.707Z,99.90
2018-05-03T21:00:11.901Z,99.90
2018-05-03T21:02:40.149Z,99.90
2018-05-03T21:05:09.179Z,99.90
2018-05-03T21:07:37.433Z,99.90
2018-05-03T21:10:06.454Z,99.90
2018-05-03T21:12:34.747Z,99.90
2018-05-03T21:15:02.982Z,99.90
2018-05-03T21:17:31.243Z,99.90
2018-05-03T21:20:00.265Z,99.90
2018-05-03T21:22:28.521Z,99.90
2018-05-03T21:24:57.541Z,99.90
2018-05-03T21:27:25.800Z,99.90
2018-05-03T21:29:54.057Z,99.90
2018-05-03T21:32:23.089Z,99.90
2018-05-03T21:34:51.341Z,99.90
2018-05-03T21:37:20.365Z,99.90
2018-05-03T21:39:48.629Z,99.90
2018-05-03T21:42:16.891Z,99.90
2018-05-03T21:44:45.146Z,99.90
2018-05-03T21:47:14.161Z,99.90
2018-05-03T21:49:42.414Z,99.90
2018-05-03T21:52:11.443Z,99.90
2018-05-03T21:54:39.694Z,99.90
2018-05-03T21:57:08.725Z,99.90
2018-05-03T21:59:36.989Z,99.90
2018-05-03T22:02:05.254Z,99.90
2018-05-03T22:04:33.504Z,99.90
2018-05-03T22:07:02.534Z,99.90
2018-05-03T22:09:30.785Z,99.90
2018-05-03T22:11:59.814Z,99.90
2018-05-03T22:14:28.078Z,99.90
2018-05-03T22:16:56.339Z,99.90
2018-05-03T22:19:24.593Z,99.90
2018-05-03T22:21:54.526Z,99.90
2018-05-03T22:24:22.790Z,99.90
2018-05-03T22:26:51.818Z,99.90
2018-05-03T22:29:20.069Z,99.90
2018-05-03T22:31:48.342Z,99.90
2018-05-03T22:34:17.363Z,99.90
2018-05-03T22:36:45.635Z,99.90
2018-05-03T22:39:13.886Z,99.90
2018-05-03T22:41:42.905Z,99.90
2018-05-03T22:44:11.176Z,99.90
2018-05-03T22:46:39.426Z,99.90
2018-05-03T22:49:08.459Z,99.90
2018-05-03T22:51:36.713Z,99.90
2018-05-03T22:54:04.972Z,99.90
2018-05-03T22:56:33.242Z,99.90
2018-05-03T22:59:02.274Z,99.90
2018-05-03T23:01:30.539Z,99.90
2018-05-03T23:03:58.795Z,99.90
2018-05-03T23:06:27.815Z,99.90
2018-05-03T23:08:56.075Z,99.90
2018-05-03T23:11:24.332Z,99.90
2018-05-03T23:13:53.370Z,99.90
2018-05-03T23:16:21.623Z,99.90
2018-05-03T23:18:49.887Z,99.90
2018-05-03T23:21:18.141Z,99.90
2018-05-03T23:23:47.179Z,99.90
2018-05-03T23:26:15.429Z,99.90
2018-05-03T23:28:43.694Z,99.90
2018-05-03T23:31:12.726Z,99.90
2018-05-03T23:33:40.986Z,99.90
2018-05-03T23:36:09.249Z,99.90
2018-05-03T23:38:37.513Z,99.90
2018-05-03T23:41:06.550Z,99.90
2018-05-03T23:43:34.803Z,99.90
2018-05-03T23:46:03.061Z,99.90
2018-05-03T23:48:32.073Z,99.90
2018-05-03T23:51:00.341Z,99.90
2018-05-03T23:53:28.602Z,99.90
2018-05-03T23:55:57.642Z,99.90
2018-05-03T23:58:25.900Z,99.90
