createdAt,value
2018-08-19T00:00:35.815Z,2.80
2018-08-19T00:03:27.411Z,3.80
2018-08-19T00:06:22.956Z,4.00
2018-08-19T00:09:16.184Z,3.30
2018-08-19T00:12:10.875Z,2.87
2018-08-19T00:15:02.420Z,3.40
2018-08-19T00:17:58.447Z,2.62
2018-08-19T00:20:49.185Z,2.45
2018-08-19T00:23:50.007Z,3.05
2018-08-19T00:26:41.629Z,3.40
2018-08-19T00:29:40.768Z,2.85
2018-08-19T00:32:32.188Z,2.60
2018-08-19T00:35:27.830Z,3.00
2018-08-19T00:38:19.263Z,2.42
2018-08-19T00:41:14.038Z,4.05
2018-08-19T00:44:05.053Z,2.60
2018-08-19T00:46:59.284Z,3.15
2018-08-19T00:49:55.048Z,2.72
2018-08-19T00:52:50.899Z,2.37
2018-08-19T00:55:47.671Z,2.98
2018-08-19T00:58:41.628Z,2.80
2018-08-19T01:01:43.934Z,3.30
2018-08-19T01:04:38.696Z,2.75
2018-08-19T01:07:29.392Z,3.85
2018-08-19T01:10:25.038Z,4.42
2018-08-19T01:13:15.689Z,4.40
2018-08-19T01:16:10.208Z,3.87
2018-08-19T01:19:02.013Z,4.35
2018-08-19T01:22:00.000Z,4.20
2018-08-19T01:24:51.331Z,4.17
2018-08-19T01:27:45.276Z,3.98
2018-08-19T01:30:36.205Z,4.70
2018-08-19T01:33:30.544Z,4.33
2018-08-19T01:36:21.760Z,4.37
2018-08-19T01:39:18.547Z,5.03
2018-08-19T01:42:10.097Z,5.08
2018-08-19T01:45:04.800Z,4.35
2018-08-19T01:47:55.695Z,3.87
2018-08-19T01:50:50.996Z,5.05
2018-08-19T01:53:43.009Z,5.25
2018-08-19T01:56:39.831Z,4.40
2018-08-19T01:59:34.403Z,5.03
2018-08-19T02:02:28.753Z,4.70
2018-08-19T02:05:20.066Z,4.70
2018-08-19T02:08:15.925Z,4.90
2018-08-19T02:11:06.738Z,4.20
2018-08-19T02:14:02.100Z,5.45
2018-08-19T02:16:54.299Z,4.30
2018-08-19T02:19:50.159Z,3.95
2018-08-19T02:22:45.572Z,4.75
2018-08-19T02:25:49.850Z,5.42
2018-08-19T02:28:40.669Z,3.75
2018-08-19T02:31:36.030Z,3.92
2018-08-19T02:34:34.185Z,4.12
2018-08-19T02:37:28.537Z,3.62
2018-08-19T02:40:24.558Z,3.70
2018-08-19T02:43:21.093Z,3.75
2018-08-19T02:46:12.184Z,3.80
2018-08-19T02:49:10.085Z,4.87
2018-08-19T02:52:01.917Z,4.57
2018-08-19T02:54:58.089Z,4.37
2018-08-19T02:57:50.266Z,3.75
2018-08-19T03:00:46.038Z,3.50
2018-08-19T03:03:38.108Z,3.95
2018-08-19T03:06:33.210Z,3.70
2018-08-19T03:09:26.751Z,4.12
2018-08-19T03:12:26.544Z,3.77
2018-08-19T03:15:18.710Z,3.95
2018-08-19T03:18:12.827Z,4.10
2018-08-19T03:21:04.277Z,4.05
2018-08-19T03:23:59.908Z,4.42
2018-08-19T03:26:51.488Z,4.20
2018-08-19T03:29:51.467Z,5.10
2018-08-19T03:32:47.050Z,4.30
2018-08-19T03:35:43.119Z,4.37
2018-08-19T03:38:34.139Z,3.72
2018-08-19T03:41:28.458Z,3.95
2018-08-19T03:44:20.711Z,4.03
2018-08-19T03:47:21.883Z,4.27
2018-08-19T03:50:18.165Z,4.67
2018-08-19T03:53:12.604Z,4.60
2018-08-19T03:56:04.486Z,4.30
2018-08-19T03:59:01.536Z,4.58
2018-08-19T04:01:53.270Z,4.90
2018-08-19T04:04:47.693Z,4.03
2018-08-19T04:07:39.451Z,5.90
2018-08-19T04:10:33.831Z,4.97
2018-08-19T04:13:35.524Z,5.20
2018-08-19T04:16:30.974Z,5.67
2018-08-19T04:19:22.425Z,4.33
2018-08-19T04:22:20.123Z,5.17
2018-08-19T04:25:11.720Z,5.03
2018-08-19T04:28:08.089Z,5.55
2018-08-19T04:30:59.142Z,5.15
2018-08-19T04:33:56.138Z,5.17
2018-08-19T04:36:48.703Z,4.87
2018-08-19T04:39:44.125Z,5.37
2018-08-19T04:42:35.515Z,6.12
2018-08-19T04:45:31.273Z,5.65
2018-08-19T04:48:22.322Z,4.30
2018-08-19T04:51:17.445Z,5.03
2018-08-19T04:54:12.149Z,4.67
2018-08-19T04:57:08.148Z,5.60
2018-08-19T05:00:00.022Z,4.85
2018-08-19T05:02:55.184Z,4.67
2018-08-19T05:05:47.423Z,5.75
2018-08-19T05:08:43.233Z,4.60
2018-08-19T05:11:34.061Z,4.15
2018-08-19T05:14:29.482Z,5.20
2018-08-19T05:17:20.709Z,3.92
2018-08-19T05:20:24.708Z,4.53
2018-08-19T05:23:15.642Z,3.60
2018-08-19T05:26:10.882Z,3.40
2018-08-19T05:29:14.945Z,3.92
2018-08-19T05:32:11.610Z,3.30
2018-08-19T05:35:03.016Z,3.55
2018-08-19T05:37:57.772Z,4.20
2018-08-19T05:40:58.320Z,2.90
2018-08-19T05:43:53.979Z,2.63
2018-08-19T05:46:45.569Z,3.35
2018-08-19T05:49:47.396Z,2.83
2018-08-19T05:52:39.265Z,2.75
2018-08-19T05:55:34.572Z,2.77
2018-08-19T05:58:26.132Z,2.98
2018-08-19T06:01:27.975Z,2.90
2018-08-19T06:04:20.073Z,2.67
2018-08-19T06:07:15.912Z,2.95
2018-08-19T06:10:08.324Z,2.83
2018-08-19T06:13:03.946Z,3.00
2018-08-19T06:15:54.538Z,3.58
2018-08-19T06:18:50.111Z,2.72
2018-08-19T06:21:41.582Z,4.33
2018-08-19T06:24:37.282Z,3.47
2018-08-19T06:27:33.478Z,2.70
2018-08-19T06:30:29.192Z,2.60
2018-08-19T06:33:14.145Z,2.95
2018-08-19T06:35:47.228Z,3.50
2018-08-19T06:38:15.830Z,2.98
2018-08-19T06:40:49.103Z,3.12
2018-08-19T06:43:17.785Z,2.55
2018-08-19T06:45:49.978Z,4.37
2018-08-19T06:48:18.659Z,2.60
2018-08-19T06:50:50.820Z,2.30
2018-08-19T06:53:24.725Z,2.50
2018-08-19T06:55:57.068Z,2.60
2018-08-19T06:58:26.399Z,3.15
2018-08-19T07:00:57.979Z,2.42
2018-08-19T07:03:26.715Z,2.27
2018-08-19T07:06:09.697Z,4.00
2018-08-19T07:08:38.265Z,2.92
2018-08-19T07:11:10.643Z,2.17
2018-08-19T07:13:39.289Z,2.73
2018-08-19T07:16:11.456Z,1.85
2018-08-19T07:18:40.041Z,1.72
2018-08-19T07:21:13.328Z,2.10
2018-08-19T07:23:41.859Z,1.70
2018-08-19T07:26:14.144Z,1.40
2018-08-19T07:28:42.693Z,1.80
2018-08-19T07:31:15.143Z,1.85
2018-08-19T07:33:46.814Z,2.70
2018-08-19T07:36:18.646Z,3.20
2018-08-19T07:41:35.880Z,2.10
2018-08-19T07:44:04.546Z,1.75
2018-08-19T07:46:36.647Z,1.60
2018-08-19T07:49:05.243Z,1.50
2018-08-19T07:51:33.904Z,2.45
2018-08-19T07:54:07.106Z,1.07
2018-08-19T07:56:36.575Z,1.40
2018-08-19T07:59:19.743Z,1.27
2018-08-19T08:01:48.476Z,2.08
2018-08-19T08:04:20.617Z,0.90
2018-08-19T08:06:49.137Z,0.85
2018-08-19T08:09:21.528Z,1.42
2018-08-19T08:11:50.216Z,1.52
2018-08-19T08:14:23.301Z,1.25
2018-08-19T08:16:55.764Z,1.03
2018-08-19T08:19:28.704Z,0.70
2018-08-19T08:22:04.300Z,1.77
2018-08-19T08:24:36.956Z,0.90
2018-08-19T08:27:07.124Z,1.12
2018-08-19T08:29:38.738Z,1.17
2018-08-19T08:32:07.351Z,1.37
2018-08-19T08:34:43.165Z,1.05
2018-08-19T08:37:13.932Z,1.32
2018-08-19T08:39:45.792Z,0.60
2018-08-19T08:42:14.233Z,0.90
2018-08-19T08:44:42.898Z,2.75
2018-08-19T08:47:17.125Z,0.90
2018-08-19T08:49:46.546Z,1.10
2018-08-19T08:52:34.526Z,1.83
2018-08-19T08:55:04.152Z,1.67
2018-08-19T08:57:37.074Z,1.00
2018-08-19T09:00:07.519Z,1.87
2018-08-19T09:02:39.783Z,2.17
2018-08-19T09:05:10.414Z,1.43
2018-08-19T09:07:45.360Z,2.57
2018-08-19T09:10:15.207Z,1.75
2018-08-19T09:12:56.870Z,2.15
2018-08-19T09:15:26.419Z,1.80
2018-08-19T09:17:58.721Z,2.52
2018-08-19T09:20:27.207Z,2.02
2018-08-19T09:22:59.646Z,3.30
2018-08-19T09:25:28.263Z,2.50
2018-08-19T09:28:01.357Z,1.40
2018-08-19T09:30:38.768Z,2.33
2018-08-19T09:33:13.137Z,1.60
2018-08-19T09:35:45.069Z,2.45
2018-08-19T09:38:23.041Z,1.80
2018-08-19T09:40:51.765Z,2.07
2018-08-19T09:43:23.905Z,2.53
2018-08-19T09:45:52.392Z,2.45
2018-08-19T09:48:24.849Z,3.65
2018-08-19T09:50:54.313Z,2.50
2018-08-19T09:53:25.710Z,1.37
2018-08-19T09:56:00.710Z,1.98
2018-08-19T09:58:38.376Z,2.58
2018-08-19T10:01:12.449Z,1.62
2018-08-19T10:03:44.618Z,2.02
2018-08-19T10:06:13.069Z,1.67
2018-08-19T10:08:41.803Z,1.10
2018-08-19T10:11:15.138Z,1.75
2018-08-19T10:13:44.319Z,1.10
2018-08-19T10:16:15.959Z,1.75
2018-08-19T10:18:45.440Z,2.70
2018-08-19T10:21:22.256Z,1.90
2018-08-19T10:23:51.018Z,1.10
2018-08-19T10:26:24.089Z,0.70
2018-08-19T10:28:52.683Z,1.22
2018-08-19T10:31:25.116Z,1.60
2018-08-19T10:33:54.616Z,1.00
2018-08-19T10:36:31.181Z,1.22
2018-08-19T10:38:59.655Z,1.70
2018-08-19T10:41:32.143Z,0.70
2018-08-19T10:44:01.271Z,0.87
2018-08-19T10:46:32.949Z,0.98
2018-08-19T10:49:01.413Z,1.20
2018-08-19T10:51:30.207Z,0.95
2018-08-19T10:54:03.478Z,0.98
2018-08-19T10:56:32.090Z,0.93
2018-08-19T10:59:05.178Z,0.60
2018-08-19T11:01:33.830Z,1.50
2018-08-19T11:04:07.046Z,0.80
2018-08-19T11:06:35.639Z,1.03
2018-08-19T11:09:08.815Z,1.10
2018-08-19T11:11:37.272Z,0.70
2018-08-19T11:14:13.259Z,1.00
2018-08-19T11:16:41.983Z,0.85
2018-08-19T11:19:14.111Z,0.90
2018-08-19T11:21:44.039Z,0.60
2018-08-19T11:24:23.843Z,1.05
2018-08-19T11:26:58.840Z,0.90
2018-08-19T11:29:33.236Z,0.90
2018-08-19T11:32:01.995Z,0.87
2018-08-19T11:34:34.347Z,2.08
2018-08-19T11:37:06.720Z,0.78
2018-08-19T11:39:44.102Z,1.20
2018-08-19T11:42:12.954Z,0.82
2018-08-19T11:44:44.815Z,0.70
2018-08-19T11:47:13.743Z,0.77
2018-08-19T11:49:45.726Z,0.80
2018-08-19T11:52:14.346Z,0.63
2018-08-19T11:54:46.701Z,0.65
2018-08-19T11:57:15.585Z,0.97
2018-08-19T11:59:50.207Z,1.00
2018-08-19T12:02:21.661Z,1.00
2018-08-19T12:04:53.737Z,1.20
2018-08-19T12:07:22.629Z,0.60
2018-08-19T12:10:00.095Z,0.70
2018-08-19T12:12:46.470Z,2.58
2018-08-19T12:15:18.223Z,1.73
2018-08-19T12:17:46.678Z,1.32
2018-08-19T12:20:27.231Z,2.85
2018-08-19T12:22:55.952Z,1.00
2018-08-19T12:25:28.152Z,0.70
2018-08-19T12:27:56.905Z,1.10
2018-08-19T12:30:32.591Z,0.88
2018-08-19T12:33:12.518Z,1.47
2018-08-19T12:35:45.325Z,0.72
2018-08-19T12:41:19.708Z,1.50
2018-08-19T12:43:53.062Z,0.60
2018-08-19T12:46:25.083Z,0.60
2018-08-19T12:48:53.746Z,0.70
2018-08-19T12:51:26.049Z,1.75
2018-08-19T12:53:55.600Z,0.90
2018-08-19T12:56:27.753Z,1.35
2018-08-19T12:58:56.396Z,0.90
2018-08-19T13:01:28.655Z,2.37
2018-08-19T13:03:57.158Z,0.57
2018-08-19T13:06:25.685Z,0.85
2018-08-19T13:08:58.281Z,0.50
2018-08-19T13:11:27.043Z,1.12
2018-08-19T13:13:59.934Z,0.80
2018-08-19T13:16:31.495Z,1.47
2018-08-19T13:19:06.322Z,0.73
2018-08-19T13:21:34.764Z,0.65
2018-08-19T13:24:07.171Z,0.80
2018-08-19T13:26:35.619Z,0.78
2018-08-19T13:29:08.038Z,0.68
2018-08-19T13:31:36.528Z,0.90
2018-08-19T13:34:05.109Z,1.07
2018-08-19T13:36:36.604Z,0.78
2018-08-19T13:39:09.019Z,0.93
2018-08-19T13:41:41.201Z,0.75
2018-08-19T13:44:09.679Z,0.60
2018-08-19T13:46:38.136Z,1.03
2018-08-19T13:49:09.804Z,1.25
2018-08-19T13:51:38.607Z,1.17
2018-08-19T13:54:10.692Z,0.50
2018-08-19T13:56:39.203Z,0.80
2018-08-19T13:59:12.398Z,1.12
2018-08-19T14:01:40.955Z,0.70
2018-08-19T14:04:14.248Z,0.88
2018-08-19T14:06:44.329Z,0.68
2018-08-19T14:09:16.887Z,0.88
2018-08-19T14:11:45.554Z,0.80
2018-08-19T14:14:14.073Z,0.62
2018-08-19T14:16:46.397Z,0.70
2018-08-19T14:19:14.933Z,0.60
2018-08-19T14:21:47.260Z,0.70
2018-08-19T14:24:15.769Z,1.00
2018-08-19T14:26:48.224Z,1.62
2018-08-19T14:29:16.752Z,0.70
2018-08-19T14:31:45.325Z,0.90
2018-08-19T14:34:16.736Z,1.00
2018-08-19T14:36:46.022Z,1.00
2018-08-19T14:39:22.262Z,0.85
2018-08-19T14:41:50.715Z,1.30
2018-08-19T14:44:19.186Z,0.70
2018-08-19T14:46:51.919Z,1.10
2018-08-19T14:49:20.478Z,0.82
2018-08-19T14:52:04.317Z,1.30
2018-08-19T14:54:32.824Z,1.20
2018-08-19T14:57:05.236Z,6.28
2018-08-19T14:59:33.701Z,2.27
2018-08-19T15:02:02.488Z,1.57
2018-08-19T15:04:34.528Z,1.40
2018-08-19T15:07:03.041Z,1.22
2018-08-19T15:09:37.546Z,1.62
2018-08-19T15:12:14.192Z,0.95
2018-08-19T15:14:47.470Z,1.07
2018-08-19T15:17:15.993Z,1.20
2018-08-19T15:19:51.082Z,0.80
2018-08-19T15:22:19.740Z,2.20
2018-08-19T15:24:51.848Z,1.07
2018-08-19T15:27:20.318Z,1.40
2018-08-19T15:29:55.464Z,2.65
2018-08-19T15:32:24.903Z,1.32
2018-08-19T15:34:57.265Z,0.90
2018-08-19T15:37:25.730Z,0.93
2018-08-19T15:40:01.716Z,1.05
2018-08-19T15:42:30.176Z,0.85
2018-08-19T15:44:58.652Z,0.98
2018-08-19T15:47:31.253Z,1.10
2018-08-19T15:50:16.676Z,1.52
2018-08-19T15:52:49.447Z,1.57
2018-08-19T15:55:17.902Z,1.20
2018-08-19T15:57:50.274Z,1.07
2018-08-19T16:00:18.717Z,1.57
2018-08-19T16:02:47.246Z,1.40
2018-08-19T16:05:19.823Z,1.32
2018-08-19T16:07:48.390Z,1.25
2018-08-19T16:10:21.589Z,1.20
2018-08-19T16:12:51.300Z,2.42
2018-08-19T16:15:32.349Z,2.12
2018-08-19T16:18:00.847Z,2.47
2018-08-19T16:20:33.291Z,1.65
2018-08-19T16:23:01.752Z,2.73
2018-08-19T16:25:34.130Z,1.80
2018-08-19T16:28:02.653Z,1.37
2018-08-19T16:30:31.146Z,1.77
2018-08-19T16:33:02.740Z,2.57
2018-08-19T16:35:31.245Z,2.20
2018-08-19T16:37:59.733Z,2.25
2018-08-19T16:40:35.869Z,2.90
2018-08-19T16:43:04.418Z,1.82
2018-08-19T16:45:32.942Z,2.10
2018-08-19T16:48:05.425Z,2.70
2018-08-19T16:50:34.008Z,2.45
2018-08-19T16:53:06.237Z,3.20
2018-08-19T16:55:34.674Z,2.25
2018-08-19T16:58:03.290Z,2.42
2018-08-19T17:00:34.903Z,1.82
2018-08-19T17:03:18.388Z,3.22
2018-08-19T17:05:50.198Z,2.80
2018-08-19T17:08:18.696Z,2.30
2018-08-19T17:10:47.150Z,3.25
2018-08-19T17:13:35.203Z,2.22
2018-08-19T17:16:03.738Z,2.98
2018-08-19T17:18:35.987Z,1.85
2018-08-19T17:21:05.125Z,2.90
2018-08-19T17:23:37.781Z,1.85
2018-08-19T17:26:27.037Z,1.90
2018-08-19T17:29:00.534Z,3.02
2018-08-19T17:31:29.049Z,2.00
2018-08-19T17:34:01.363Z,2.45
2018-08-19T17:36:34.735Z,3.53
2018-08-19T17:39:07.687Z,1.60
2018-08-19T17:41:39.481Z,2.20
2018-08-19T17:44:11.201Z,1.27
2018-08-19T17:46:39.819Z,2.08
2018-08-19T17:49:16.644Z,1.50
2018-08-19T17:51:45.159Z,2.97
2018-08-19T17:54:22.114Z,1.67
2018-08-19T17:56:50.955Z,1.60
2018-08-19T17:59:23.059Z,1.57
2018-08-19T18:01:51.528Z,1.85
2018-08-19T18:04:20.004Z,1.32
2018-08-19T18:06:52.406Z,1.50
2018-08-19T18:09:20.912Z,1.70
2018-08-19T18:12:02.429Z,1.90
2018-08-19T18:14:31.494Z,2.30
2018-08-19T18:17:03.244Z,1.42
2018-08-19T18:19:35.266Z,1.23
2018-08-19T18:22:06.798Z,1.60
2018-08-19T18:24:35.265Z,1.40
2018-08-19T18:27:03.793Z,2.30
2018-08-19T18:29:46.331Z,1.67
2018-08-19T18:32:14.802Z,2.25
2018-08-19T18:34:43.253Z,1.50
2018-08-19T18:37:14.984Z,1.67
2018-08-19T18:39:43.978Z,1.60
2018-08-19T18:42:32.061Z,1.67
2018-08-19T18:45:05.576Z,1.87
2018-08-19T18:47:38.485Z,1.40
2018-08-19T18:50:11.971Z,2.50
2018-08-19T18:52:43.848Z,1.65
2018-08-19T18:55:12.368Z,1.85
2018-08-19T18:57:53.861Z,1.60
2018-08-19T19:00:32.144Z,1.95
2018-08-19T19:03:01.443Z,2.40
2018-08-19T19:05:40.540Z,2.35
2018-08-19T19:08:17.542Z,2.47
2018-08-19T19:10:59.559Z,3.30
2018-08-19T19:13:28.466Z,2.47
2018-08-19T19:16:00.698Z,2.77
2018-08-19T19:18:29.276Z,2.08
2018-08-19T19:21:10.406Z,1.90
2018-08-19T19:23:41.341Z,2.47
2018-08-19T19:26:13.965Z,1.83
2018-08-19T19:28:43.005Z,2.55
2018-08-19T19:31:17.568Z,2.60
2018-08-19T19:33:46.192Z,1.70
2018-08-19T19:36:23.070Z,2.27
2018-08-19T19:38:58.065Z,2.15
2018-08-19T19:41:32.882Z,2.58
2018-08-19T19:44:21.929Z,2.60
2018-08-19T19:46:54.635Z,1.60
2018-08-19T19:49:24.396Z,1.67
2018-08-19T19:52:04.607Z,2.00
2018-08-19T19:54:34.304Z,1.60
2018-08-19T19:57:06.368Z,2.62
2018-08-19T19:59:35.089Z,2.47
2018-08-19T20:02:07.278Z,1.77
2018-08-19T20:04:36.021Z,1.98
2018-08-19T20:07:08.119Z,2.23
2018-08-19T20:09:36.736Z,1.80
2018-08-19T20:12:11.676Z,1.53
2018-08-19T20:14:44.490Z,2.92
2018-08-19T20:17:16.307Z,1.80
2018-08-19T20:19:45.381Z,1.90
2018-08-19T20:22:20.722Z,2.65
2018-08-19T20:24:49.312Z,1.70
2018-08-19T20:27:22.500Z,2.52
2018-08-19T20:29:52.713Z,2.25
2018-08-19T20:32:24.242Z,2.00
2018-08-19T20:34:52.793Z,2.08
2018-08-19T20:37:26.939Z,1.90
2018-08-19T20:39:55.832Z,1.90
2018-08-19T20:42:28.747Z,2.72
2018-08-19T20:45:00.468Z,2.20
2018-08-19T20:47:32.382Z,2.30
2018-08-19T20:50:00.933Z,1.95
2018-08-19T20:52:47.717Z,1.90
2018-08-19T20:55:16.675Z,1.97
2018-08-19T20:57:49.550Z,1.95
2018-08-19T21:00:18.123Z,1.90
2018-08-19T21:02:46.676Z,2.52
2018-08-19T21:05:18.186Z,2.87
2018-08-19T21:07:46.733Z,3.47
2018-08-19T21:10:15.240Z,2.00
2018-08-19T21:12:47.640Z,1.72
2018-08-19T21:15:21.910Z,1.70
2018-08-19T21:17:53.910Z,1.90
2018-08-19T21:20:22.476Z,2.12
2018-08-19T21:22:51.037Z,1.67
2018-08-19T21:25:23.458Z,1.90
2018-08-19T21:27:51.993Z,2.63
2018-08-19T21:30:20.566Z,1.60
2018-08-19T21:32:52.099Z,2.80
2018-08-19T21:35:20.645Z,1.77
2018-08-19T21:37:49.248Z,1.70
2018-08-19T21:40:26.999Z,1.60
2018-08-19T21:42:57.394Z,1.73
2018-08-19T21:45:36.015Z,1.87
2018-08-19T21:48:04.782Z,1.80
2018-08-19T21:50:37.819Z,1.70
2018-08-19T21:53:09.465Z,1.90
2018-08-19T21:55:44.197Z,1.77
2018-08-19T21:58:12.859Z,1.62
2018-08-19T22:00:47.668Z,2.00
2018-08-19T22:03:22.007Z,2.10
2018-08-19T22:05:54.885Z,1.62
2018-08-19T22:08:24.793Z,1.85
2018-08-19T22:10:57.643Z,2.60
2018-08-19T22:13:27.451Z,1.80
2018-08-19T22:15:59.620Z,1.80
2018-08-19T22:18:30.542Z,2.17
2018-08-19T22:21:21.128Z,2.00
2018-08-19T22:23:50.958Z,2.02
2018-08-19T22:26:24.689Z,2.50
2018-08-19T22:29:09.107Z,1.72
2018-08-19T22:31:40.981Z,2.77
2018-08-19T22:34:09.604Z,2.08
2018-08-19T22:36:42.853Z,2.12
2018-08-19T22:39:11.451Z,2.47
2018-08-19T22:41:44.639Z,2.30
2018-08-19T22:44:13.275Z,2.05
2018-08-19T22:46:49.079Z,1.90
2018-08-19T22:49:17.647Z,2.05
2018-08-19T22:51:46.227Z,1.75
2018-08-19T22:54:18.602Z,1.87
2018-08-19T22:56:47.161Z,3.12
2018-08-19T22:59:19.485Z,2.20
2018-08-19T23:01:48.554Z,1.95
2018-08-19T23:04:20.351Z,2.85
2018-08-19T23:06:48.920Z,1.90
2018-08-19T23:09:17.496Z,2.40
2018-08-19T23:11:51.753Z,2.52
2018-08-19T23:14:31.472Z,2.30
2018-08-19T23:17:03.436Z,2.30
2018-08-19T23:19:32.023Z,2.33
2018-08-19T23:22:00.570Z,2.02
2018-08-19T23:24:32.067Z,1.98
2018-08-19T23:27:00.601Z,2.13
2018-08-19T23:29:29.214Z,2.30
2018-08-19T23:32:01.528Z,2.02
2018-08-19T23:34:30.068Z,2.12
2018-08-19T23:37:02.362Z,1.90
2018-08-19T23:39:30.966Z,2.10
2018-08-19T23:41:59.482Z,2.52
2018-08-19T23:44:31.039Z,2.70
2018-08-19T23:47:02.761Z,2.30
2018-08-19T23:49:35.562Z,2.00
2018-08-19T23:52:04.156Z,2.30
2018-08-19T23:54:36.448Z,2.20
2018-08-19T23:57:05.551Z,2.20
2018-08-19T23:59:39.141Z,2.70
