createdAt,value
2018-06-27T00:00:57.958Z,80.49
2018-06-27T00:03:27.341Z,80.96
2018-06-27T00:05:56.721Z,81.37
2018-06-27T00:08:26.145Z,81.24
2018-06-27T00:10:55.670Z,81.42
2018-06-27T00:13:25.281Z,81.59
2018-06-27T00:15:54.712Z,81.56
2018-06-27T00:18:24.464Z,81.93
2018-06-27T00:20:54.119Z,82.24
2018-06-27T00:23:23.563Z,82.08
2018-06-27T00:25:53.418Z,82.16
2018-06-27T00:28:22.829Z,82.05
2018-06-27T00:30:52.491Z,82.68
2018-06-27T00:33:22.140Z,82.71
2018-06-27T00:35:51.820Z,82.37
2018-06-27T00:38:21.436Z,82.85
2018-06-27T00:40:51.001Z,82.43
2018-06-27T00:43:20.368Z,81.81
2018-06-27T00:45:49.844Z,81.56
2018-06-27T00:48:19.227Z,81.33
2018-06-27T00:50:48.790Z,80.22
2018-06-27T00:53:18.508Z,80.55
2018-06-27T00:55:48.004Z,80.50
2018-06-27T00:58:17.744Z,80.47
2018-06-27T01:00:48.442Z,80.25
2018-06-27T01:03:18.061Z,80.27
2018-06-27T01:05:47.672Z,79.73
2018-06-27T01:08:17.117Z,79.56
2018-06-27T01:10:47.193Z,79.95
2018-06-27T01:13:16.588Z,80.05
2018-06-27T01:15:46.313Z,80.39
2018-06-27T01:18:15.991Z,81.30
2018-06-27T01:20:45.636Z,81.30
2018-06-27T01:23:15.080Z,81.90
2018-06-27T01:25:44.460Z,82.44
2018-06-27T01:28:13.907Z,82.35
2018-06-27T01:30:43.267Z,82.50
2018-06-27T01:33:12.769Z,82.60
2018-06-27T01:35:42.380Z,82.58
2018-06-27T01:38:12.268Z,82.68
2018-06-27T01:40:41.675Z,83.15
2018-06-27T01:43:11.079Z,82.81
2018-06-27T01:45:40.783Z,82.83
2018-06-27T01:48:10.559Z,82.70
2018-06-27T01:50:40.013Z,82.88
2018-06-27T01:53:09.951Z,83.07
2018-06-27T01:55:39.500Z,82.39
2018-06-27T01:58:08.888Z,82.16
2018-06-27T02:00:38.596Z,82.04
2018-06-27T02:03:08.362Z,82.08
2018-06-27T02:05:37.945Z,81.93
2018-06-27T02:08:07.598Z,82.47
2018-06-27T02:10:36.964Z,82.21
2018-06-27T02:13:06.704Z,82.21
2018-06-27T02:15:36.149Z,81.87
2018-06-27T02:18:05.811Z,81.88
2018-06-27T02:20:35.614Z,81.54
2018-06-27T02:23:10.685Z,81.37
2018-06-27T02:25:40.848Z,81.52
2018-06-27T02:28:11.166Z,81.92
2018-06-27T02:30:40.814Z,81.41
2018-06-27T02:33:13.784Z,81.28
2018-06-27T02:35:43.812Z,80.89
2018-06-27T02:38:13.219Z,80.40
2018-06-27T02:40:42.904Z,81.04
2018-06-27T02:43:13.174Z,80.56
2018-06-27T02:45:42.565Z,80.50
2018-06-27T02:48:12.301Z,79.93
2018-06-27T02:50:41.956Z,80.25
2018-06-27T02:53:11.611Z,79.96
2018-06-27T02:55:41.073Z,80.20
2018-06-27T02:58:10.522Z,80.61
2018-06-27T03:00:40.101Z,80.32
2018-06-27T03:03:09.865Z,80.61
2018-06-27T03:05:39.264Z,80.52
2018-06-27T03:08:08.753Z,80.28
2018-06-27T03:10:38.542Z,80.18
2018-06-27T03:13:07.959Z,80.41
2018-06-27T03:15:37.308Z,80.40
2018-06-27T03:18:06.916Z,80.31
2018-06-27T03:20:36.305Z,80.46
2018-06-27T03:23:05.716Z,80.41
2018-06-27T03:25:35.103Z,80.46
2018-06-27T03:28:05.447Z,80.23
2018-06-27T03:30:34.924Z,80.06
2018-06-27T03:33:05.412Z,80.47
2018-06-27T03:35:34.946Z,80.06
2018-06-27T03:38:04.384Z,80.02
2018-06-27T03:40:34.284Z,79.72
2018-06-27T03:43:03.982Z,79.76
2018-06-27T03:45:33.436Z,79.66
2018-06-27T03:48:02.840Z,79.81
2018-06-27T03:50:32.295Z,80.01
2018-06-27T03:53:01.616Z,80.08
2018-06-27T03:55:31.012Z,80.82
2018-06-27T03:58:00.444Z,80.63
2018-06-27T04:00:30.009Z,80.46
2018-06-27T04:02:59.715Z,80.11
2018-06-27T04:05:29.219Z,79.78
2018-06-27T04:07:58.931Z,79.83
2018-06-27T04:10:28.603Z,79.91
2018-06-27T04:12:58.175Z,80.01
2018-06-27T04:15:27.783Z,79.37
2018-06-27T04:17:57.183Z,79.34
2018-06-27T04:20:27.204Z,79.22
2018-06-27T04:22:56.611Z,79.37
2018-06-27T04:25:26.204Z,79.53
2018-06-27T04:27:55.701Z,78.94
2018-06-27T04:30:25.139Z,78.79
2018-06-27T04:32:54.659Z,78.54
2018-06-27T04:35:24.307Z,79.45
2018-06-27T04:37:53.931Z,79.00
2018-06-27T04:40:23.372Z,79.02
2018-06-27T04:42:52.824Z,79.20
2018-06-27T04:45:22.672Z,79.23
2018-06-27T04:47:52.467Z,78.88
2018-06-27T04:50:21.972Z,78.57
2018-06-27T04:52:51.387Z,78.24
2018-06-27T04:55:21.741Z,78.57
2018-06-27T04:57:51.456Z,78.13
2018-06-27T05:00:21.028Z,77.89
2018-06-27T05:02:50.560Z,76.88
2018-06-27T05:05:19.967Z,76.91
2018-06-27T05:07:49.406Z,76.64
2018-06-27T05:10:19.345Z,76.93
2018-06-27T05:12:51.378Z,76.92
2018-06-27T05:15:20.847Z,76.61
2018-06-27T05:17:50.272Z,76.10
2018-06-27T05:20:20.133Z,76.13
2018-06-27T05:22:49.566Z,75.87
2018-06-27T05:25:19.007Z,75.61
2018-06-27T05:27:48.464Z,75.05
2018-06-27T05:30:18.115Z,75.28
2018-06-27T05:32:47.767Z,74.90
2018-06-27T05:35:17.396Z,75.03
2018-06-27T05:37:46.900Z,75.08
2018-06-27T05:40:16.284Z,74.72
2018-06-27T05:42:45.689Z,74.27
2018-06-27T05:45:15.861Z,74.86
2018-06-27T05:47:45.700Z,74.25
2018-06-27T05:50:15.352Z,75.19
2018-06-27T05:52:44.736Z,75.33
2018-06-27T05:55:14.819Z,75.43
2018-06-27T05:57:44.168Z,75.03
2018-06-27T06:00:14.352Z,74.69
2018-06-27T06:02:43.749Z,74.12
2018-06-27T06:05:13.491Z,74.54
2018-06-27T06:07:42.867Z,73.91
2018-06-27T06:10:12.496Z,74.36
2018-06-27T06:12:41.936Z,74.00
2018-06-27T06:15:12.537Z,73.80
2018-06-27T06:17:41.904Z,73.21
2018-06-27T06:20:11.518Z,73.55
2018-06-27T06:22:41.140Z,73.79
2018-06-27T06:25:10.748Z,73.19
2018-06-27T06:27:40.336Z,73.22
2018-06-27T06:30:09.944Z,73.69
2018-06-27T06:32:39.299Z,72.72
2018-06-27T06:35:08.673Z,72.71
2018-06-27T06:37:38.179Z,72.57
2018-06-27T06:40:08.263Z,72.30
2018-06-27T06:42:37.677Z,71.85
2018-06-27T06:45:07.316Z,71.63
2018-06-27T06:47:36.735Z,72.03
2018-06-27T06:50:06.215Z,72.47
2018-06-27T06:52:35.618Z,72.75
2018-06-27T06:55:05.602Z,73.18
2018-06-27T06:57:36.317Z,72.50
2018-06-27T07:00:06.161Z,72.84
2018-06-27T07:02:36.372Z,72.15
2018-06-27T07:05:05.836Z,71.79
2018-06-27T07:07:35.249Z,72.09
2018-06-27T07:10:04.956Z,72.24
2018-06-27T07:12:34.436Z,71.94
2018-06-27T07:15:03.875Z,72.00
2018-06-27T07:17:33.330Z,71.97
2018-06-27T07:20:03.235Z,71.63
2018-06-27T07:22:33.179Z,70.83
2018-06-27T07:25:03.167Z,70.39
2018-06-27T07:27:32.812Z,69.96
2018-06-27T07:30:02.224Z,69.87
2018-06-27T07:32:32.015Z,69.96
2018-06-27T07:35:01.781Z,69.61
2018-06-27T07:37:32.380Z,69.49
2018-06-27T07:40:01.777Z,68.96
2018-06-27T07:42:31.514Z,69.24
2018-06-27T07:45:00.958Z,68.30
2018-06-27T07:47:30.327Z,67.65
2018-06-27T07:49:59.731Z,67.46
2018-06-27T07:52:30.168Z,67.49
2018-06-27T07:54:59.743Z,66.78
2018-06-27T07:57:29.202Z,66.99
2018-06-27T07:59:58.597Z,66.84
2018-06-27T08:02:28.054Z,66.49
2018-06-27T08:04:57.539Z,66.98
2018-06-27T08:07:27.142Z,66.17
2018-06-27T08:09:56.779Z,66.29
2018-06-27T08:12:26.210Z,67.04
2018-06-27T08:14:56.712Z,67.33
2018-06-27T08:17:26.633Z,66.65
2018-06-27T08:19:55.957Z,65.28
2018-06-27T08:22:25.718Z,66.16
2018-06-27T08:24:55.275Z,64.79
2018-06-27T08:27:24.904Z,65.26
2018-06-27T08:29:54.529Z,65.29
2018-06-27T08:32:23.919Z,64.79
2018-06-27T08:34:54.656Z,64.83
2018-06-27T08:37:24.316Z,64.61
2018-06-27T08:39:53.962Z,64.54
2018-06-27T08:42:23.517Z,64.56
2018-06-27T08:44:53.149Z,63.53
2018-06-27T08:47:22.626Z,63.45
2018-06-27T08:49:52.437Z,63.16
2018-06-27T08:52:22.253Z,61.68
2018-06-27T08:54:51.700Z,62.56
2018-06-27T08:57:21.369Z,63.07
2018-06-27T08:59:50.817Z,62.31
2018-06-27T09:02:20.548Z,62.53
2018-06-27T09:04:49.968Z,61.71
2018-06-27T09:07:19.719Z,61.89
2018-06-27T09:09:49.186Z,61.83
2018-06-27T09:12:19.209Z,60.88
2018-06-27T09:14:48.661Z,61.10
2018-06-27T09:17:18.045Z,61.51
2018-06-27T09:19:47.449Z,61.37
2018-06-27T09:22:17.180Z,61.42
2018-06-27T09:24:46.849Z,60.92
2018-06-27T09:27:16.538Z,61.22
2018-06-27T09:29:46.068Z,61.34
2018-06-27T09:32:16.430Z,60.81
2018-06-27T09:34:46.012Z,61.00
2018-06-27T09:37:15.729Z,60.50
2018-06-27T09:39:45.376Z,61.24
2018-06-27T09:42:14.898Z,59.79
2018-06-27T09:44:44.261Z,60.59
2018-06-27T09:47:13.944Z,58.81
2018-06-27T09:49:43.868Z,58.93
2018-06-27T09:52:13.476Z,57.67
2018-06-27T09:54:43.200Z,56.82
2018-06-27T09:57:13.519Z,57.14
2018-06-27T09:59:43.631Z,56.50
2018-06-27T10:02:13.469Z,56.67
2018-06-27T10:04:43.429Z,57.69
2018-06-27T10:07:12.804Z,57.29
2018-06-27T10:09:42.188Z,57.04
2018-06-27T10:12:11.672Z,56.19
2018-06-27T10:14:41.036Z,56.83
2018-06-27T10:17:10.451Z,56.31
2018-06-27T10:19:40.056Z,55.14
2018-06-27T10:22:09.703Z,53.81
2018-06-27T10:24:39.263Z,54.83
2018-06-27T10:27:08.641Z,54.85
2018-06-27T10:29:38.864Z,54.33
2018-06-27T10:32:08.541Z,54.26
2018-06-27T10:34:38.085Z,53.76
2018-06-27T10:37:07.827Z,54.42
2018-06-27T10:39:37.229Z,55.70
2018-06-27T10:42:06.877Z,54.75
2018-06-27T10:44:36.601Z,54.36
2018-06-27T10:47:06.348Z,53.73
2018-06-27T10:49:36.477Z,54.08
2018-06-27T10:52:05.940Z,53.23
2018-06-27T10:54:43.201Z,52.28
2018-06-27T10:57:12.753Z,51.76
2018-06-27T10:59:42.119Z,52.80
2018-06-27T11:02:11.725Z,52.68
2018-06-27T11:04:41.132Z,52.84
2018-06-27T11:07:10.527Z,51.46
2018-06-27T11:09:40.209Z,52.82
2018-06-27T11:12:09.839Z,52.59
2018-06-27T11:14:39.189Z,52.05
2018-06-27T11:17:08.796Z,51.37
2018-06-27T11:19:38.607Z,51.93
2018-06-27T11:22:08.189Z,51.11
2018-06-27T11:24:37.842Z,51.46
2018-06-27T11:27:07.460Z,50.76
2018-06-27T11:29:36.877Z,50.82
2018-06-27T11:32:06.297Z,50.92
2018-06-27T11:34:35.741Z,51.59
2018-06-27T11:37:05.632Z,51.52
2018-06-27T11:39:35.238Z,50.55
2018-06-27T11:42:05.644Z,50.14
2018-06-27T11:44:35.170Z,49.61
2018-06-27T11:47:05.266Z,50.11
2018-06-27T11:49:35.443Z,49.86
2018-06-27T11:52:04.863Z,50.54
2018-06-27T11:54:34.712Z,49.56
2018-06-27T11:57:04.567Z,50.15
2018-06-27T11:59:34.216Z,49.85
2018-06-27T12:02:04.152Z,50.54
2018-06-27T12:04:34.000Z,49.99
2018-06-27T12:07:03.703Z,49.11
2018-06-27T12:09:33.097Z,48.85
2018-06-27T12:12:02.593Z,49.24
2018-06-27T12:14:32.001Z,49.42
2018-06-27T12:17:01.629Z,48.88
2018-06-27T12:19:31.100Z,48.78
2018-06-27T12:22:00.496Z,48.02
2018-06-27T12:24:29.985Z,46.79
2018-06-27T12:26:59.404Z,47.65
2018-06-27T12:29:28.926Z,48.16
2018-06-27T12:31:58.359Z,47.62
2018-06-27T12:34:27.757Z,47.03
2018-06-27T12:36:57.142Z,46.98
2018-06-27T12:39:26.917Z,47.14
2018-06-27T12:41:56.326Z,47.20
2018-06-27T12:44:25.991Z,47.17
2018-06-27T12:46:55.515Z,47.18
2018-06-27T12:49:25.197Z,47.00
2018-06-27T12:51:54.945Z,44.96
2018-06-27T12:54:24.572Z,44.34
2018-06-27T12:56:53.984Z,43.99
2018-06-27T12:59:23.607Z,42.92
2018-06-27T13:01:53.883Z,43.25
2018-06-27T13:04:23.543Z,44.54
2018-06-27T13:06:52.985Z,43.56
2018-06-27T13:09:22.675Z,43.36
2018-06-27T13:11:52.084Z,43.67
2018-06-27T13:14:22.199Z,43.74
2018-06-27T13:16:51.626Z,43.70
2018-06-27T13:19:21.247Z,43.76
2018-06-27T13:21:50.672Z,43.81
2018-06-27T13:24:20.145Z,43.24
2018-06-27T13:26:49.621Z,42.97
2018-06-27T13:29:19.139Z,41.45
2018-06-27T13:31:48.592Z,40.55
2018-06-27T13:34:18.260Z,41.37
2018-06-27T13:36:47.686Z,42.45
2018-06-27T13:39:17.113Z,43.11
2018-06-27T13:41:46.887Z,43.35
2018-06-27T13:44:16.366Z,43.38
2018-06-27T13:46:46.029Z,42.61
2018-06-27T13:49:16.342Z,41.81
2018-06-27T13:51:45.805Z,41.51
2018-06-27T13:54:15.962Z,41.45
2018-06-27T13:56:45.644Z,41.90
2018-06-27T13:59:15.094Z,41.40
2018-06-27T14:01:44.698Z,41.47
2018-06-27T14:04:14.677Z,41.68
2018-06-27T14:06:45.043Z,41.49
2018-06-27T14:09:15.140Z,41.17
2018-06-27T14:11:44.545Z,41.14
2018-06-27T14:14:14.552Z,42.16
2018-06-27T14:16:43.965Z,41.82
2018-06-27T14:19:13.376Z,41.87
2018-06-27T14:21:42.828Z,41.05
2018-06-27T14:24:12.262Z,41.71
2018-06-27T14:26:41.792Z,40.84
2018-06-27T14:29:11.353Z,39.42
2018-06-27T14:31:40.975Z,38.53
2018-06-27T14:34:10.363Z,37.76
2018-06-27T14:36:40.330Z,38.17
2018-06-27T14:39:10.325Z,38.17
2018-06-27T14:41:40.986Z,38.29
2018-06-27T14:44:10.368Z,38.77
2018-06-27T14:46:39.799Z,37.96
2018-06-27T14:49:09.193Z,38.82
2018-06-27T14:51:38.606Z,38.83
2018-06-27T14:54:08.206Z,38.08
2018-06-27T14:56:37.571Z,38.23
2018-06-27T14:59:07.811Z,38.38
2018-06-27T15:01:37.492Z,38.59
2018-06-27T15:04:07.076Z,45.58
2018-06-27T15:06:36.510Z,54.46
2018-06-27T15:09:08.957Z,60.02
2018-06-27T15:11:38.423Z,64.36
2018-06-27T15:14:07.812Z,66.77
2018-06-27T15:16:37.717Z,69.76
2018-06-27T15:19:07.500Z,71.87
2018-06-27T15:21:36.949Z,74.23
2018-06-27T15:24:06.434Z,76.44
2018-06-27T15:26:35.861Z,76.54
2018-06-27T15:29:05.430Z,76.30
2018-06-27T15:31:35.259Z,75.19
2018-06-27T15:34:05.081Z,74.98
2018-06-27T15:36:34.516Z,75.06
2018-06-27T15:39:04.928Z,75.26
2018-06-27T15:41:34.602Z,76.40
2018-06-27T15:44:04.421Z,76.38
2018-06-27T15:46:34.091Z,76.41
2018-06-27T15:49:03.568Z,75.34
2018-06-27T15:51:32.977Z,75.93
2018-06-27T15:54:02.718Z,76.76
2018-06-27T15:56:33.208Z,76.77
2018-06-27T15:59:02.644Z,75.74
2018-06-27T16:01:32.289Z,76.91
2018-06-27T16:04:02.068Z,77.65
2018-06-27T16:06:31.598Z,77.23
2018-06-27T16:09:01.028Z,78.19
2018-06-27T16:11:30.597Z,78.15
2018-06-27T16:14:00.448Z,78.23
2018-06-27T16:16:30.406Z,77.46
2018-06-27T16:18:59.828Z,77.29
2018-06-27T16:21:29.419Z,77.40
2018-06-27T16:23:58.861Z,78.18
2018-06-27T16:26:28.230Z,76.91
2018-06-27T16:28:57.656Z,77.15
2018-06-27T16:31:27.027Z,76.53
2018-06-27T16:33:56.664Z,75.26
2018-06-27T16:36:26.039Z,75.42
2018-06-27T16:38:56.368Z,74.73
2018-06-27T16:41:25.826Z,74.31
2018-06-27T16:43:55.217Z,73.47
2018-06-27T16:46:25.549Z,73.81
2018-06-27T16:48:55.317Z,73.74
2018-06-27T16:51:25.080Z,73.72
2018-06-27T16:53:54.620Z,73.57
2018-06-27T16:56:24.283Z,73.76
2018-06-27T16:58:53.771Z,73.47
2018-06-27T17:01:23.404Z,73.96
2018-06-27T17:03:53.023Z,74.11
2018-06-27T17:06:22.836Z,75.14
2018-06-27T17:08:52.545Z,75.54
2018-06-27T17:11:22.472Z,75.85
2018-06-27T17:13:52.343Z,75.74
2018-06-27T17:16:22.316Z,76.52
2018-06-27T17:18:51.784Z,76.24
2018-06-27T17:21:21.169Z,76.43
2018-06-27T17:23:50.680Z,76.08
2018-06-27T17:26:20.357Z,75.80
2018-06-27T17:28:49.731Z,75.40
2018-06-27T17:31:19.244Z,73.66
2018-06-27T17:33:48.709Z,73.65
2018-06-27T17:36:18.758Z,73.87
2018-06-27T17:38:50.000Z,73.43
2018-06-27T17:41:19.607Z,74.35
2018-06-27T17:43:49.171Z,75.18
2018-06-27T17:46:19.402Z,75.62
2018-06-27T17:48:50.338Z,75.79
2018-06-27T17:51:19.704Z,75.82
2018-06-27T17:53:49.226Z,75.90
2018-06-27T17:56:19.004Z,75.88
2018-06-27T17:58:48.462Z,76.01
2018-06-27T18:01:18.009Z,74.69
2018-06-27T18:03:47.428Z,73.30
2018-06-27T18:06:16.868Z,74.93
2018-06-27T18:08:46.405Z,75.64
2018-06-27T18:11:16.064Z,76.20
2018-06-27T18:13:45.656Z,77.80
2018-06-27T18:16:15.086Z,78.75
2018-06-27T18:18:44.972Z,79.09
2018-06-27T18:21:14.380Z,79.51
2018-06-27T18:23:43.972Z,78.29
2018-06-27T18:26:14.233Z,79.75
2018-06-27T18:28:43.921Z,79.26
2018-06-27T18:31:13.720Z,79.58
2018-06-27T18:33:45.563Z,79.54
2018-06-27T18:36:15.173Z,79.28
2018-06-27T18:38:44.599Z,79.67
2018-06-27T18:41:14.101Z,80.30
2018-06-27T18:43:43.521Z,80.91
2018-06-27T18:46:12.948Z,81.60
2018-06-27T18:48:42.419Z,81.44
2018-06-27T18:51:11.834Z,81.79
2018-06-27T18:53:41.244Z,82.05
2018-06-27T18:56:10.972Z,81.87
2018-06-27T18:58:41.150Z,82.22
2018-06-27T19:01:10.617Z,82.20
2018-06-27T19:03:40.006Z,82.44
2018-06-27T19:06:09.521Z,82.75
2018-06-27T19:08:39.031Z,83.06
2018-06-27T19:11:08.804Z,82.36
2018-06-27T19:13:38.266Z,82.52
2018-06-27T19:16:07.742Z,82.77
2018-06-27T19:18:37.182Z,82.56
2018-06-27T19:21:07.571Z,82.56
2018-06-27T19:23:37.013Z,82.75
2018-06-27T19:26:06.882Z,82.66
2018-06-27T19:28:36.302Z,82.92
2018-06-27T19:31:06.125Z,83.40
2018-06-27T19:33:35.867Z,83.33
2018-06-27T19:36:05.381Z,83.56
2018-06-27T19:38:38.647Z,83.59
2018-06-27T19:41:08.107Z,84.83
2018-06-27T19:43:37.729Z,84.63
2018-06-27T19:46:07.340Z,85.32
2018-06-27T19:48:36.724Z,85.56
2018-06-27T19:51:06.470Z,85.95
2018-06-27T19:53:36.077Z,86.24
2018-06-27T19:56:05.850Z,85.87
2018-06-27T19:58:35.362Z,85.88
2018-06-27T20:01:06.569Z,84.87
2018-06-27T20:03:36.116Z,85.12
2018-06-27T20:06:05.664Z,84.76
2018-06-27T20:08:35.030Z,85.03
2018-06-27T20:11:04.482Z,85.32
2018-06-27T20:13:34.580Z,85.57
2018-06-27T20:16:04.259Z,85.64
2018-06-27T20:18:35.613Z,86.18
2018-06-27T20:21:05.036Z,85.84
2018-06-27T20:23:34.986Z,86.09
2018-06-27T20:26:04.475Z,85.63
2018-06-27T20:28:33.882Z,85.83
2018-06-27T20:31:03.574Z,86.07
2018-06-27T20:33:34.713Z,84.50
2018-06-27T20:36:05.127Z,81.89
2018-06-27T20:38:34.701Z,83.02
2018-06-27T20:41:04.208Z,83.52
2018-06-27T20:43:33.992Z,83.56
2018-06-27T20:46:03.658Z,84.33
2018-06-27T20:48:33.134Z,85.17
2018-06-27T20:51:02.547Z,85.94
2018-06-27T20:53:32.355Z,87.00
2018-06-27T20:56:02.031Z,86.64
2018-06-27T20:58:31.465Z,87.36
2018-06-27T21:01:00.980Z,85.98
2018-06-27T21:03:30.516Z,85.00
2018-06-27T21:05:59.996Z,85.13
2018-06-27T21:08:29.685Z,85.52
2018-06-27T21:10:59.092Z,86.35
2018-06-27T21:13:28.539Z,86.12
2018-06-27T21:15:57.965Z,86.54
2018-06-27T21:18:27.393Z,86.92
2018-06-27T21:20:56.872Z,86.49
2018-06-27T21:23:26.277Z,87.29
2018-06-27T21:25:56.036Z,86.98
2018-06-27T21:28:25.682Z,87.82
2018-06-27T21:30:55.630Z,88.35
2018-06-27T21:33:25.465Z,88.48
2018-06-27T21:35:54.921Z,89.14
2018-06-27T21:38:24.399Z,89.81
2018-06-27T21:40:53.831Z,90.71
2018-06-27T21:43:23.202Z,91.32
2018-06-27T21:45:52.609Z,91.21
2018-06-27T21:48:22.009Z,91.48
2018-06-27T21:50:51.490Z,91.80
2018-06-27T21:53:21.015Z,91.59
2018-06-27T21:55:50.460Z,91.78
2018-06-27T21:58:20.087Z,92.08
2018-06-27T22:00:49.534Z,91.51
2018-06-27T22:03:18.998Z,91.40
2018-06-27T22:05:49.164Z,91.21
2018-06-27T22:08:18.970Z,91.45
2018-06-27T22:10:48.396Z,91.19
2018-06-27T22:13:17.822Z,90.79
2018-06-27T22:15:47.261Z,90.82
2018-06-27T22:18:16.935Z,90.10
2018-06-27T22:20:46.324Z,89.72
2018-06-27T22:23:15.735Z,90.42
2018-06-27T22:25:45.504Z,90.84
2018-06-27T22:28:14.916Z,90.63
2018-06-27T22:30:44.350Z,90.94
2018-06-27T22:33:13.762Z,91.57
2018-06-27T22:35:44.169Z,91.18
2018-06-27T22:38:13.529Z,91.85
2018-06-27T22:40:43.154Z,91.80
2018-06-27T22:43:12.596Z,92.64
2018-06-27T22:45:42.063Z,92.53
2018-06-27T22:48:11.467Z,91.94
2018-06-27T22:50:40.901Z,92.74
2018-06-27T22:53:10.284Z,92.23
2018-06-27T22:55:39.811Z,91.75
2018-06-27T22:58:09.207Z,92.08
2018-06-27T23:00:38.592Z,92.14
2018-06-27T23:03:08.013Z,91.94
2018-06-27T23:05:39.868Z,91.66
2018-06-27T23:08:09.301Z,91.88
2018-06-27T23:10:38.705Z,92.30
2018-06-27T23:13:08.235Z,92.60
2018-06-27T23:15:37.629Z,92.38
2018-06-27T23:18:07.058Z,92.14
2018-06-27T23:20:36.564Z,92.46
2018-06-27T23:23:06.087Z,92.27
2018-06-27T23:25:35.459Z,91.61
2018-06-27T23:28:05.090Z,90.67
2018-06-27T23:30:34.441Z,90.51
2018-06-27T23:33:04.004Z,90.47
2018-06-27T23:35:33.403Z,90.14
2018-06-27T23:38:02.864Z,90.46
2018-06-27T23:40:32.226Z,90.37
2018-06-27T23:43:02.165Z,90.39
2018-06-27T23:45:31.739Z,90.34
2018-06-27T23:48:01.080Z,90.01
2018-06-27T23:50:30.462Z,90.51
2018-06-27T23:52:59.879Z,90.03
2018-06-27T23:55:29.249Z,90.30
2018-06-27T23:57:58.694Z,90.56
