createdAt,value
2024-04-12T00:02:44.518Z,5.90
2024-04-12T00:05:32.009Z,6.40
2024-04-12T00:08:21.168Z,5.80
2024-04-12T00:11:11.456Z,6.53
2024-04-12T00:14:00.907Z,5.60
2024-04-12T00:16:54.412Z,6.03
2024-04-12T00:19:42.343Z,6.20
2024-04-12T00:22:31.252Z,6.40
2024-04-12T00:25:19.448Z,5.20
2024-04-12T00:28:11.177Z,5.40
2024-04-12T00:31:01.124Z,5.57
2024-04-12T00:33:50.488Z,6.50
2024-04-12T00:36:38.234Z,6.07
2024-04-12T00:39:37.047Z,5.63
2024-04-12T00:42:33.824Z,5.43
2024-04-12T00:45:41.377Z,5.40
2024-04-12T00:48:30.804Z,5.73
2024-04-12T00:51:18.725Z,5.70
2024-04-12T00:54:08.016Z,5.60
2024-04-12T00:56:58.071Z,6.17
2024-04-12T00:59:45.854Z,5.40
2024-04-12T01:02:41.463Z,6.40
2024-04-12T01:05:29.770Z,5.90
2024-04-12T01:08:17.963Z,5.93
2024-04-12T01:11:09.445Z,6.23
2024-04-12T01:13:58.258Z,6.70
2024-04-12T01:16:45.781Z,6.93
2024-04-12T01:19:36.069Z,6.30
2024-04-12T01:22:26.914Z,6.13
2024-04-12T01:25:17.271Z,5.70
2024-04-12T01:28:05.037Z,6.10
2024-04-12T01:31:01.310Z,5.47
2024-04-12T01:33:50.263Z,5.80
2024-04-12T01:36:39.301Z,5.47
2024-04-12T01:39:29.991Z,5.67
2024-04-12T01:42:26.734Z,5.73
2024-04-12T01:45:16.813Z,5.50
2024-04-12T01:48:05.416Z,5.47
2024-04-12T01:50:52.894Z,5.20
2024-04-12T01:53:41.929Z,5.20
2024-04-12T01:56:31.700Z,5.43
2024-04-12T01:59:23.570Z,5.80
2024-04-12T02:02:12.072Z,4.83
2024-04-12T02:05:00.380Z,5.43
2024-04-12T02:07:47.684Z,5.30
2024-04-12T02:10:35.803Z,5.73
2024-04-12T02:13:24.870Z,6.03
2024-04-12T02:16:15.114Z,5.97
2024-04-12T02:19:03.026Z,5.70
2024-04-12T02:21:52.046Z,5.97
2024-04-12T02:24:42.364Z,5.30
2024-04-12T02:27:31.144Z,6.00
2024-04-12T02:30:20.513Z,6.00
2024-04-12T02:33:11.196Z,5.33
2024-04-12T02:36:03.466Z,6.40
2024-04-12T02:38:51.485Z,6.27
2024-04-12T02:41:39.613Z,6.30
2024-04-12T02:44:27.022Z,5.60
2024-04-12T02:47:15.992Z,6.07
2024-04-12T02:50:10.949Z,5.53
2024-04-12T02:52:59.626Z,6.00
2024-04-12T02:55:48.736Z,6.20
2024-04-12T02:58:41.067Z,6.33
2024-04-12T03:01:28.880Z,6.17
2024-04-12T03:04:17.833Z,6.27
2024-04-12T03:07:13.633Z,6.27
2024-04-12T03:10:01.664Z,5.97
2024-04-12T03:12:52.616Z,5.80
2024-04-12T03:15:41.665Z,5.73
2024-04-12T03:18:29.593Z,5.20
2024-04-12T03:21:18.175Z,5.17
2024-04-12T03:24:10.926Z,5.27
2024-04-12T03:27:00.109Z,5.40
2024-04-12T03:29:50.679Z,5.53
2024-04-12T03:32:40.773Z,5.10
2024-04-12T03:35:28.342Z,4.50
2024-04-12T03:38:42.088Z,4.80
2024-04-12T03:41:33.947Z,4.63
2024-04-12T03:44:22.214Z,5.23
2024-04-12T03:47:12.298Z,5.07
2024-04-12T03:50:01.046Z,5.77
2024-04-12T03:52:49.657Z,5.17
2024-04-12T03:55:37.310Z,5.17
2024-04-12T03:58:31.399Z,5.17
2024-04-12T04:01:19.040Z,5.30
2024-04-12T04:04:11.492Z,5.63
2024-04-12T04:06:59.608Z,4.90
2024-04-12T04:09:47.772Z,5.67
2024-04-12T04:12:35.672Z,6.00
2024-04-12T04:15:27.105Z,6.70
2024-04-12T04:18:19.196Z,7.63
2024-04-12T04:21:08.580Z,7.67
2024-04-12T04:24:00.086Z,6.40
2024-04-12T04:26:52.134Z,6.20
2024-04-12T04:29:44.910Z,5.97
2024-04-12T04:32:35.182Z,6.50
2024-04-12T04:35:28.737Z,5.33
2024-04-12T04:38:17.905Z,5.60
2024-04-12T04:41:08.090Z,5.40
2024-04-12T04:43:55.727Z,5.80
2024-04-12T04:46:45.937Z,5.77
2024-04-12T04:49:35.847Z,5.90
2024-04-12T04:52:23.682Z,4.80
2024-04-12T04:55:14.190Z,5.30
2024-04-12T04:58:02.102Z,5.17
2024-04-12T05:00:51.105Z,5.10
2024-04-12T05:03:39.102Z,5.40
2024-04-12T05:06:31.518Z,5.67
2024-04-12T05:09:19.993Z,5.80
2024-04-12T05:12:08.197Z,6.37
2024-04-12T05:14:57.045Z,6.37
2024-04-12T05:17:44.880Z,6.20
2024-04-12T05:20:42.407Z,5.87
2024-04-12T05:23:33.213Z,6.43
2024-04-12T05:26:22.595Z,6.27
2024-04-12T05:29:11.087Z,6.17
2024-04-12T05:31:59.142Z,5.87
2024-04-12T05:34:46.854Z,5.90
2024-04-12T05:37:37.436Z,4.97
2024-04-12T05:40:27.345Z,5.03
2024-04-12T05:43:15.693Z,5.13
2024-04-12T05:46:07.320Z,4.67
2024-04-12T05:48:55.046Z,4.60
2024-04-12T05:51:43.004Z,4.40
2024-04-12T05:54:40.939Z,5.00
2024-04-12T05:57:34.321Z,5.10
2024-04-12T06:00:25.347Z,4.40
2024-04-12T06:03:16.875Z,4.17
2024-04-12T06:06:07.916Z,4.20
2024-04-12T06:08:55.863Z,4.93
2024-04-12T06:11:43.819Z,4.87
2024-04-12T06:14:40.152Z,4.27
2024-04-12T06:17:29.852Z,4.23
2024-04-12T06:20:31.988Z,4.63
2024-04-12T06:23:20.940Z,4.23
2024-04-12T06:26:11.399Z,4.57
2024-04-12T06:29:08.431Z,4.20
2024-04-12T06:31:59.863Z,3.67
2024-04-12T06:34:47.265Z,3.60
2024-04-12T06:37:34.567Z,3.80
2024-04-12T06:40:29.841Z,4.88
2024-04-12T06:43:17.421Z,4.25
2024-04-12T06:46:15.832Z,4.53
2024-04-12T06:49:15.639Z,4.13
2024-04-12T06:52:23.768Z,4.18
2024-04-12T06:55:16.042Z,5.20
2024-04-12T06:58:05.304Z,4.50
2024-04-12T07:00:55.426Z,3.80
2024-04-12T07:03:48.287Z,4.45
2024-04-12T07:06:38.695Z,3.80
2024-04-12T07:09:26.360Z,3.58
2024-04-12T07:12:14.684Z,3.53
2024-04-12T07:15:02.510Z,3.30
2024-04-12T07:17:50.530Z,3.83
2024-04-12T07:20:41.859Z,3.42
2024-04-12T07:23:32.799Z,3.80
2024-04-12T07:26:28.211Z,3.47
2024-04-12T07:29:16.648Z,3.28
2024-04-12T07:32:11.353Z,3.40
2024-04-12T07:35:01.194Z,3.72
2024-04-12T07:37:49.123Z,3.97
2024-04-12T07:40:41.375Z,4.07
2024-04-12T07:43:43.376Z,4.28
2024-04-12T07:46:35.276Z,4.30
2024-04-12T07:49:22.900Z,4.75
2024-04-12T07:52:11.592Z,4.28
2024-04-12T07:55:02.809Z,6.88
2024-04-12T07:57:56.006Z,6.15
2024-04-12T08:00:49.127Z,5.45
2024-04-12T08:03:38.626Z,5.32
2024-04-12T08:06:56.682Z,5.75
2024-04-12T08:09:46.786Z,5.43
2024-04-12T08:12:35.350Z,5.57
2024-04-12T08:15:25.515Z,4.88
2024-04-12T08:18:22.104Z,5.20
2024-04-12T08:21:13.534Z,5.25
2024-04-12T08:24:11.890Z,4.43
2024-04-12T08:27:00.811Z,5.05
2024-04-12T08:29:50.020Z,4.93
2024-04-12T08:32:41.208Z,4.85
2024-04-12T08:35:28.591Z,5.50
2024-04-12T08:38:16.178Z,4.68
2024-04-12T08:41:10.348Z,4.95
2024-04-12T08:44:00.263Z,5.35
2024-04-12T08:46:51.514Z,5.50
2024-04-12T08:49:47.341Z,5.10
2024-04-12T08:52:44.255Z,4.80
2024-04-12T08:55:32.435Z,5.50
2024-04-12T08:58:25.387Z,4.63
2024-04-12T09:01:13.050Z,5.47
2024-04-12T09:04:07.897Z,6.13
2024-04-12T09:06:59.783Z,4.90
2024-04-12T09:09:54.140Z,5.22
2024-04-12T09:12:45.647Z,4.75
2024-04-12T09:15:35.953Z,4.43
2024-04-12T09:18:28.817Z,5.25
2024-04-12T09:21:26.660Z,4.63
2024-04-12T09:24:24.398Z,4.88
2024-04-12T09:27:14.159Z,4.78
2024-04-12T09:30:22.058Z,4.47
2024-04-12T09:33:22.048Z,4.95
2024-04-12T09:36:16.658Z,4.82
2024-04-12T09:39:15.471Z,5.47
2024-04-12T09:42:09.155Z,4.68
2024-04-12T09:45:10.854Z,5.25
2024-04-12T09:48:19.528Z,4.43
2024-04-12T09:51:26.082Z,4.43
2024-04-12T09:54:32.250Z,4.45
2024-04-12T09:57:43.914Z,4.90
2024-04-12T10:00:50.211Z,4.72
2024-04-12T10:03:56.870Z,4.60
2024-04-12T10:07:06.068Z,4.88
2024-04-12T10:10:26.238Z,4.20
2024-04-12T10:13:35.773Z,4.00
2024-04-12T10:16:42.144Z,4.28
2024-04-12T10:19:48.530Z,4.80
2024-04-12T10:22:55.181Z,5.00
2024-04-12T10:26:01.029Z,4.32
2024-04-12T10:29:13.128Z,4.90
2024-04-12T10:32:19.369Z,4.00
2024-04-12T10:35:25.596Z,4.53
2024-04-12T10:38:27.179Z,4.30
2024-04-12T10:41:23.398Z,4.10
2024-04-12T10:44:14.369Z,5.05
2024-04-12T10:47:01.938Z,4.70
2024-04-12T10:49:51.163Z,4.45
2024-04-12T10:52:40.405Z,4.07
2024-04-12T10:55:30.603Z,3.55
2024-04-12T10:58:20.326Z,4.43
2024-04-12T11:01:10.634Z,3.70
2024-04-12T11:03:58.523Z,4.45
2024-04-12T11:06:47.081Z,3.78
2024-04-12T11:09:39.945Z,4.15
2024-04-12T11:12:32.164Z,4.05
2024-04-12T11:15:25.435Z,4.50
2024-04-12T11:18:35.190Z,3.83
2024-04-12T11:21:48.103Z,4.55
2024-04-12T11:24:55.364Z,5.18
2024-04-12T11:35:36.674Z,3.67
2024-04-12T11:38:24.832Z,4.20
2024-04-12T11:41:17.659Z,4.68
2024-04-12T11:44:06.322Z,4.20
2024-04-12T11:46:57.993Z,4.15
2024-04-12T11:49:50.904Z,4.75
2024-04-12T11:52:42.168Z,3.97
2024-04-12T11:55:29.806Z,4.15
2024-04-12T11:58:17.925Z,3.25
2024-04-12T12:01:05.646Z,3.85
2024-04-12T12:03:55.858Z,4.32
2024-04-12T12:06:43.348Z,4.22
2024-04-12T12:09:38.781Z,4.50
2024-04-12T12:12:28.445Z,4.32
2024-04-12T12:15:16.966Z,4.30
2024-04-12T12:18:06.143Z,4.40
2024-04-12T12:20:57.369Z,4.03
2024-04-12T12:23:45.594Z,4.30
2024-04-12T12:26:35.855Z,4.35
2024-04-12T12:29:24.497Z,3.63
2024-04-12T12:32:12.913Z,4.55
2024-04-12T12:35:00.590Z,5.65
2024-04-12T12:37:49.370Z,4.63
2024-04-12T12:40:39.525Z,6.75
2024-04-12T12:43:30.015Z,7.13
2024-04-12T12:46:18.248Z,4.45
2024-04-12T12:49:09.462Z,6.40
2024-04-12T12:51:57.858Z,4.65
2024-04-12T12:54:48.949Z,4.85
2024-04-12T12:57:41.201Z,4.35
2024-04-12T13:00:37.496Z,5.00
2024-04-12T13:03:28.632Z,4.25
2024-04-12T13:06:22.867Z,4.65
2024-04-12T13:09:10.694Z,4.32
2024-04-12T13:11:58.984Z,5.00
2024-04-12T13:14:51.268Z,5.50
2024-04-12T13:17:43.194Z,5.20
2024-04-12T13:20:37.458Z,5.15
2024-04-12T13:23:28.605Z,5.13
2024-04-12T13:26:27.341Z,5.13
2024-04-12T13:29:15.229Z,5.22
2024-04-12T13:32:03.374Z,5.40
2024-04-12T13:34:56.490Z,5.22
2024-04-12T13:37:44.561Z,5.53
2024-04-12T13:40:32.933Z,4.85
2024-04-12T13:43:21.682Z,4.90
2024-04-12T13:46:28.411Z,5.07
2024-04-12T13:49:36.307Z,5.30
2024-04-12T13:52:26.790Z,5.72
2024-04-12T13:55:16.833Z,4.78
2024-04-12T13:58:06.650Z,5.05
2024-04-12T14:00:59.229Z,5.60
2024-04-12T14:03:46.800Z,5.47
2024-04-12T14:06:36.649Z,5.40
2024-04-12T14:09:29.557Z,6.10
2024-04-12T14:12:18.323Z,5.22
2024-04-12T14:15:06.773Z,5.72
2024-04-12T14:17:55.603Z,5.53
2024-04-12T14:20:43.169Z,5.82
2024-04-12T14:23:30.797Z,5.72
2024-04-12T14:26:26.339Z,5.88
2024-04-12T14:29:15.706Z,6.85
2024-04-12T14:32:13.346Z,5.35
2024-04-12T14:35:09.961Z,5.40
2024-04-12T14:38:03.091Z,4.80
2024-04-12T14:40:53.693Z,6.43
2024-04-12T14:43:46.062Z,7.28
2024-04-12T14:46:36.127Z,6.60
2024-04-12T14:49:26.291Z,5.60
2024-04-12T14:52:13.657Z,6.35
2024-04-12T14:55:01.686Z,5.40
2024-04-12T14:57:51.521Z,5.10
2024-04-12T15:00:44.086Z,4.18
2024-04-12T15:03:50.466Z,4.53
2024-04-12T15:06:58.231Z,4.18
2024-04-12T15:10:04.823Z,5.00
2024-04-12T15:13:11.366Z,4.50
2024-04-12T15:16:20.396Z,5.72
2024-04-12T15:19:27.393Z,5.30
2024-04-12T15:22:33.612Z,4.78
2024-04-12T15:25:40.341Z,4.93
2024-04-12T15:28:47.156Z,4.38
2024-04-12T15:31:55.999Z,4.45
2024-04-12T15:35:02.646Z,4.38
2024-04-12T15:38:10.175Z,4.53
2024-04-12T15:41:18.432Z,5.47
2024-04-12T15:44:24.680Z,5.45
2024-04-12T15:47:15.009Z,5.00
2024-04-12T15:50:27.975Z,4.80
2024-04-12T15:53:19.305Z,4.80
2024-04-12T15:56:07.718Z,5.38
2024-04-12T15:59:13.833Z,5.22
2024-04-12T16:02:20.960Z,5.45
2024-04-12T16:05:30.242Z,5.63
2024-04-12T16:08:36.999Z,5.93
2024-04-12T16:11:24.723Z,5.25
2024-04-12T16:14:12.204Z,5.60
2024-04-12T16:17:00.653Z,5.50
2024-04-12T16:19:48.212Z,5.25
2024-04-12T16:22:40.821Z,5.53
2024-04-12T16:25:29.483Z,5.03
2024-04-12T16:28:18.498Z,5.43
2024-04-12T16:31:07.572Z,13.60
2024-04-12T16:33:57.503Z,6.55
2024-04-12T16:36:45.734Z,6.28
2024-04-12T16:39:37.917Z,6.88
2024-04-12T16:42:25.949Z,5.43
2024-04-12T16:45:15.558Z,6.70
2024-04-12T16:48:04.301Z,6.55
2024-04-12T16:50:51.953Z,7.00
2024-04-12T16:53:43.401Z,6.63
2024-04-12T16:56:33.589Z,6.25
2024-04-12T16:59:22.944Z,6.15
2024-04-12T17:02:10.515Z,6.10
2024-04-12T17:04:58.293Z,7.05
2024-04-12T17:07:46.940Z,6.70
2024-04-12T17:10:34.488Z,7.85
2024-04-12T17:13:24.975Z,7.28
2024-04-12T17:16:13.763Z,6.90
2024-04-12T17:19:01.889Z,8.00
2024-04-12T17:21:49.457Z,8.27
2024-04-12T17:24:38.806Z,8.13
2024-04-12T17:27:26.395Z,7.50
2024-04-12T17:30:16.659Z,8.40
2024-04-12T17:33:05.785Z,7.65
2024-04-12T17:35:53.162Z,8.73
2024-04-12T17:38:40.809Z,7.78
2024-04-12T17:41:28.840Z,8.23
2024-04-12T17:44:17.307Z,7.78
2024-04-12T17:47:07.809Z,7.70
2024-04-12T17:49:56.875Z,8.40
2024-04-12T17:52:45.299Z,8.05
2024-04-12T17:55:32.671Z,8.25
2024-04-12T17:58:20.580Z,8.02
2024-04-12T18:01:10.096Z,8.75
2024-04-12T18:04:08.420Z,9.10
2024-04-12T18:06:56.580Z,8.80
2024-04-12T18:09:46.295Z,9.00
2024-04-12T18:12:34.811Z,8.18
2024-04-12T18:15:23.637Z,7.55
2024-04-12T18:18:11.169Z,8.20
2024-04-12T18:21:07.865Z,8.30
2024-04-12T18:23:55.627Z,9.52
2024-04-12T18:26:43.203Z,8.68
2024-04-12T18:29:31.079Z,8.95
2024-04-12T18:32:20.970Z,8.32
2024-04-12T18:35:12.279Z,8.15
2024-04-12T18:38:23.681Z,8.15
2024-04-12T18:41:29.774Z,8.20
2024-04-12T18:44:36.068Z,8.93
2024-04-12T18:47:24.104Z,9.55
2024-04-12T18:50:11.716Z,9.82
2024-04-12T18:53:00.299Z,10.00
2024-04-12T18:55:54.211Z,9.43
2024-04-12T18:58:41.780Z,10.70
2024-04-12T19:01:29.175Z,8.50
2024-04-12T19:04:18.060Z,8.60
2024-04-12T19:07:06.449Z,8.45
2024-04-12T19:09:54.348Z,8.77
2024-04-12T19:12:44.994Z,8.13
2024-04-12T19:15:36.536Z,10.32
2024-04-12T19:18:23.910Z,9.82
2024-04-12T19:21:11.625Z,9.00
2024-04-12T19:23:59.191Z,9.93
2024-04-12T19:26:47.396Z,9.52
2024-04-12T19:29:38.357Z,10.43
2024-04-12T19:32:26.266Z,10.18
2024-04-12T19:35:13.873Z,9.80
2024-04-12T19:38:03.251Z,10.13
2024-04-12T19:40:56.350Z,12.88
2024-04-12T19:43:44.393Z,11.43
2024-04-12T19:46:34.771Z,9.00
2024-04-12T19:49:22.676Z,10.40
2024-04-12T19:52:10.438Z,10.30
2024-04-12T19:54:58.280Z,8.73
2024-04-12T19:57:46.126Z,9.07
2024-04-12T20:00:37.312Z,10.10
2024-04-12T20:03:28.200Z,10.43
2024-04-12T20:06:15.710Z,8.50
2024-04-12T20:09:04.028Z,7.95
2024-04-12T20:11:52.078Z,8.18
2024-04-12T20:14:39.977Z,7.63
2024-04-12T20:17:27.788Z,7.72
2024-04-12T20:20:19.465Z,7.95
2024-04-12T20:23:10.193Z,8.48
2024-04-12T20:26:02.478Z,8.50
2024-04-12T20:28:55.051Z,8.50
2024-04-12T20:31:44.273Z,7.90
2024-04-12T20:34:57.590Z,8.18
2024-04-12T20:37:48.226Z,8.10
2024-04-12T20:40:36.359Z,7.83
2024-04-12T20:43:24.966Z,8.47
2024-04-12T20:46:12.219Z,8.23
2024-04-12T20:49:01.120Z,8.13
2024-04-12T20:51:49.879Z,8.13
2024-04-12T20:54:40.505Z,8.10
2024-04-12T20:57:27.883Z,8.97
2024-04-12T21:00:17.971Z,8.63
2024-04-12T21:03:06.930Z,10.13
2024-04-12T21:05:56.531Z,9.40
2024-04-12T21:08:44.659Z,8.40
2024-04-12T21:11:35.553Z,8.07
2024-04-12T21:14:23.435Z,9.87
2024-04-12T21:17:12.934Z,8.67
2024-04-12T21:20:00.597Z,8.33
2024-04-12T21:22:48.086Z,8.33
2024-04-12T21:25:35.358Z,8.40
2024-04-12T21:28:26.608Z,9.30
2024-04-12T21:31:14.171Z,8.50
2024-04-12T21:34:02.095Z,8.37
2024-04-12T21:36:50.043Z,8.10
2024-04-12T21:39:37.386Z,8.60
2024-04-12T21:42:25.824Z,8.30
2024-04-12T21:45:15.949Z,8.17
2024-04-12T21:48:04.088Z,8.20
2024-04-12T21:50:54.526Z,9.33
2024-04-12T21:53:42.828Z,7.90
2024-04-12T21:56:30.125Z,8.23
2024-04-12T21:59:20.537Z,8.50
2024-04-12T22:02:10.626Z,8.10
2024-04-12T22:04:58.604Z,8.23
2024-04-12T22:07:45.930Z,8.00
2024-04-12T22:10:33.455Z,8.33
2024-04-12T22:13:22.034Z,7.47
2024-04-12T22:16:10.964Z,8.07
2024-04-12T22:19:01.338Z,8.23
2024-04-12T22:21:49.495Z,7.40
2024-04-12T22:24:37.076Z,8.30
2024-04-12T22:27:25.016Z,7.17
2024-04-12T22:30:13.141Z,7.27
2024-04-12T22:33:01.114Z,7.07
2024-04-12T22:35:51.171Z,7.40
2024-04-12T22:38:39.279Z,7.17
2024-04-12T22:41:26.854Z,7.17
2024-04-12T22:44:14.423Z,7.17
2024-04-12T22:47:01.827Z,7.10
2024-04-12T22:49:49.459Z,7.13
2024-04-12T22:52:39.332Z,7.13
2024-04-12T22:55:26.898Z,7.30
2024-04-12T22:58:14.247Z,7.57
2024-04-12T23:01:04.570Z,7.43
2024-04-12T23:03:51.883Z,7.60
2024-04-12T23:06:41.854Z,7.03
2024-04-12T23:09:32.303Z,7.23
2024-04-12T23:12:19.780Z,6.83
2024-04-12T23:15:08.938Z,6.67
2024-04-12T23:17:56.895Z,7.77
2024-04-12T23:20:52.933Z,7.23
2024-04-12T23:23:40.517Z,7.17
2024-04-12T23:26:32.648Z,7.57
2024-04-12T23:29:20.104Z,6.93
2024-04-12T23:32:08.383Z,7.10
2024-04-12T23:34:56.814Z,7.63
2024-04-12T23:37:44.528Z,7.23
2024-04-12T23:40:32.115Z,7.33
2024-04-12T23:43:25.123Z,6.53
2024-04-12T23:46:16.112Z,6.50
2024-04-12T23:49:06.399Z,6.93
2024-04-12T23:51:53.653Z,6.30
2024-04-12T23:54:41.582Z,6.27
2024-04-12T23:57:29.059Z,6.73
