createdAt,value
2018-10-02T00:00:11.884Z,2.50
2018-10-02T00:02:40.290Z,2.73
2018-10-02T00:05:08.698Z,3.00
2018-10-02T00:07:37.099Z,2.70
2018-10-02T00:10:05.651Z,2.33
2018-10-02T00:12:39.320Z,2.90
2018-10-02T00:15:07.985Z,2.50
2018-10-02T00:17:36.363Z,2.10
2018-10-02T00:20:04.819Z,2.13
2018-10-02T00:22:33.208Z,2.80
2018-10-02T00:25:01.612Z,3.30
2018-10-02T00:27:29.999Z,2.63
2018-10-02T00:29:58.408Z,3.40
2018-10-02T00:32:27.092Z,2.60
2018-10-02T00:34:55.466Z,2.73
2018-10-02T00:37:23.893Z,2.90
2018-10-02T00:39:52.346Z,2.47
2018-10-02T00:42:20.780Z,2.10
2018-10-02T00:44:49.197Z,2.07
2018-10-02T00:47:17.583Z,2.80
2018-10-02T00:49:47.020Z,2.30
2018-10-02T00:52:15.455Z,2.43
2018-10-02T00:54:43.871Z,3.40
2018-10-02T00:57:12.296Z,2.70
2018-10-02T00:59:40.751Z,2.60
2018-10-02T01:02:09.177Z,2.60
2018-10-02T01:04:37.594Z,2.50
2018-10-02T01:07:06.115Z,2.60
2018-10-02T01:09:34.556Z,3.03
2018-10-02T01:12:03.019Z,2.63
2018-10-02T01:14:31.424Z,2.97
2018-10-02T01:16:59.847Z,2.43
2018-10-02T01:19:28.236Z,2.97
2018-10-02T01:21:56.672Z,3.00
2018-10-02T01:24:25.108Z,3.80
2018-10-02T01:26:53.496Z,2.53
2018-10-02T01:29:21.918Z,2.70
2018-10-02T01:31:50.373Z,2.10
2018-10-02T01:34:18.878Z,2.00
2018-10-02T01:36:47.249Z,3.03
2018-10-02T01:39:15.634Z,2.53
2018-10-02T01:41:44.080Z,2.37
2018-10-02T01:44:12.453Z,2.27
2018-10-02T01:46:40.867Z,2.77
2018-10-02T01:49:09.305Z,2.77
2018-10-02T01:51:37.672Z,2.37
2018-10-02T01:54:06.129Z,3.00
2018-10-02T01:56:34.547Z,2.43
2018-10-02T01:59:02.945Z,2.53
2018-10-02T02:01:31.334Z,2.57
2018-10-02T02:03:59.752Z,3.10
2018-10-02T02:06:28.156Z,2.57
2018-10-02T02:08:56.582Z,2.40
2018-10-02T02:11:24.990Z,3.00
2018-10-02T02:13:53.364Z,2.67
2018-10-02T02:16:21.772Z,2.60
2018-10-02T02:18:50.239Z,2.73
2018-10-02T02:21:18.695Z,2.90
2018-10-02T02:23:47.088Z,2.60
2018-10-02T02:26:15.508Z,3.20
2018-10-02T02:28:43.900Z,2.57
2018-10-02T02:31:12.291Z,2.57
2018-10-02T02:33:40.741Z,3.10
2018-10-02T02:36:09.165Z,3.53
2018-10-02T02:38:37.589Z,2.80
2018-10-02T02:41:06.137Z,2.97
2018-10-02T02:43:34.542Z,2.97
2018-10-02T02:46:03.123Z,3.47
2018-10-02T02:49:35.535Z,2.70
2018-10-02T02:52:04.011Z,2.60
2018-10-02T02:54:32.432Z,2.87
2018-10-02T02:57:00.849Z,3.23
2018-10-02T02:59:29.290Z,2.90
2018-10-02T03:01:57.687Z,2.57
2018-10-02T03:04:26.138Z,2.80
2018-10-02T03:06:54.554Z,3.30
2018-10-02T03:09:23.024Z,2.67
2018-10-02T03:11:51.459Z,2.83
2018-10-02T03:14:19.835Z,2.20
2018-10-02T03:16:48.300Z,2.70
2018-10-02T03:19:16.688Z,2.53
2018-10-02T03:21:45.128Z,4.37
2018-10-02T03:24:13.535Z,3.47
2018-10-02T03:26:41.897Z,2.87
2018-10-02T03:29:10.318Z,2.73
2018-10-02T03:31:38.796Z,3.00
2018-10-02T03:34:07.184Z,3.47
2018-10-02T03:36:35.605Z,3.10
2018-10-02T03:39:05.036Z,4.50
2018-10-02T03:41:33.469Z,3.50
2018-10-02T03:44:01.872Z,3.57
2018-10-02T03:46:30.281Z,3.03
2018-10-02T03:48:58.744Z,3.50
2018-10-02T03:51:27.141Z,2.93
2018-10-02T03:53:55.582Z,3.70
2018-10-02T03:56:24.821Z,3.10
2018-10-02T03:58:53.348Z,3.57
2018-10-02T04:01:21.777Z,3.73
2018-10-02T04:03:50.198Z,3.70
2018-10-02T04:06:18.652Z,3.90
2018-10-02T04:08:47.025Z,3.80
2018-10-02T04:11:15.617Z,3.67
2018-10-02T04:13:44.026Z,3.87
2018-10-02T04:16:12.528Z,3.37
2018-10-02T04:18:40.913Z,3.40
2018-10-02T04:21:09.362Z,4.13
2018-10-02T04:23:37.757Z,3.07
2018-10-02T04:26:06.185Z,3.60
2018-10-02T04:28:34.576Z,3.30
2018-10-02T04:31:03.015Z,4.03
2018-10-02T04:33:31.461Z,3.30
2018-10-02T04:35:59.851Z,3.50
2018-10-02T04:38:28.571Z,3.20
2018-10-02T04:40:57.048Z,4.10
2018-10-02T04:43:25.436Z,3.10
2018-10-02T04:45:53.999Z,3.70
2018-10-02T04:48:22.394Z,4.37
2018-10-02T04:50:50.844Z,3.33
2018-10-02T04:53:19.268Z,3.27
2018-10-02T04:55:47.753Z,3.30
2018-10-02T04:58:16.080Z,2.87
2018-10-02T05:00:44.535Z,3.07
2018-10-02T05:03:12.970Z,3.17
2018-10-02T05:05:41.420Z,3.20
2018-10-02T05:08:10.577Z,3.47
2018-10-02T05:10:39.011Z,3.70
2018-10-02T05:13:08.389Z,3.43
2018-10-02T05:15:36.845Z,3.00
2018-10-02T05:18:06.969Z,3.80
2018-10-02T05:20:35.395Z,3.10
2018-10-02T05:23:03.852Z,3.33
2018-10-02T05:25:32.278Z,3.00
2018-10-02T05:28:00.691Z,3.40
2018-10-02T05:30:29.112Z,2.87
2018-10-02T05:32:57.758Z,2.83
2018-10-02T05:35:26.195Z,3.40
2018-10-02T05:37:54.623Z,2.30
2018-10-02T05:40:23.029Z,2.97
2018-10-02T05:42:51.503Z,3.03
2018-10-02T05:45:19.944Z,3.13
2018-10-02T05:47:48.355Z,3.27
2018-10-02T05:50:16.899Z,3.30
2018-10-02T05:52:46.151Z,4.50
2018-10-02T05:55:14.645Z,4.10
2018-10-02T05:57:43.119Z,3.97
2018-10-02T06:00:11.638Z,4.57
2018-10-02T06:02:40.099Z,3.53
2018-10-02T06:05:09.236Z,3.50
2018-10-02T06:07:37.658Z,3.83
2018-10-02T06:10:07.490Z,3.20
2018-10-02T06:12:35.940Z,3.20
2018-10-02T06:15:04.406Z,3.87
2018-10-02T06:17:32.818Z,3.20
2018-10-02T06:20:01.206Z,3.33
2018-10-02T06:22:29.743Z,3.13
2018-10-02T06:24:58.183Z,4.03
2018-10-02T06:27:26.640Z,3.30
2018-10-02T06:29:55.025Z,2.80
2018-10-02T06:32:23.542Z,3.47
2018-10-02T06:34:51.991Z,5.03
2018-10-02T06:37:20.406Z,4.20
2018-10-02T06:39:48.796Z,3.60
2018-10-02T06:42:17.256Z,3.03
2018-10-02T06:44:45.780Z,2.90
2018-10-02T06:47:14.090Z,3.43
2018-10-02T06:49:42.506Z,2.73
2018-10-02T06:52:11.036Z,3.30
2018-10-02T06:54:39.411Z,3.73
2018-10-02T06:57:07.893Z,3.13
2018-10-02T06:59:36.290Z,3.60
2018-10-02T07:02:04.819Z,3.20
2018-10-02T07:04:33.199Z,3.37
2018-10-02T07:07:01.593Z,3.37
2018-10-02T07:09:30.021Z,3.17
2018-10-02T07:11:58.469Z,2.60
2018-10-02T07:14:26.916Z,2.47
2018-10-02T07:16:55.399Z,3.13
2018-10-02T07:19:23.884Z,3.47
2018-10-02T07:21:52.333Z,4.70
2018-10-02T07:24:20.721Z,4.90
2018-10-02T07:26:49.357Z,3.50
2018-10-02T07:29:17.700Z,3.17
2018-10-02T07:31:46.099Z,3.43
2018-10-02T07:34:14.620Z,2.70
2018-10-02T07:36:43.133Z,2.83
2018-10-02T07:39:11.585Z,2.53
2018-10-02T07:41:40.086Z,2.47
2018-10-02T07:44:08.468Z,4.00
2018-10-02T07:46:36.950Z,13.23
2018-10-02T07:49:05.420Z,7.03
2018-10-02T07:51:34.641Z,5.60
2018-10-02T07:54:03.099Z,3.20
2018-10-02T07:56:31.636Z,3.77
2018-10-02T07:59:00.114Z,2.47
2018-10-02T08:01:28.592Z,2.60
2018-10-02T08:03:56.993Z,2.43
2018-10-02T08:06:25.505Z,3.40
2018-10-02T08:08:53.938Z,2.80
2018-10-02T08:11:22.429Z,3.17
2018-10-02T08:13:50.760Z,2.70
2018-10-02T08:16:19.233Z,2.77
2018-10-02T08:18:47.657Z,3.03
2018-10-02T08:21:16.163Z,2.50
2018-10-02T08:23:44.631Z,3.20
2018-10-02T08:26:13.035Z,2.57
2018-10-02T08:28:41.539Z,2.67
2018-10-02T08:31:09.956Z,2.60
2018-10-02T08:33:39.988Z,3.10
2018-10-02T08:36:08.671Z,2.53
2018-10-02T08:38:37.063Z,2.90
2018-10-02T08:41:05.457Z,2.80
2018-10-02T08:43:34.074Z,3.20
2018-10-02T08:46:02.431Z,3.30
2018-10-02T08:48:30.828Z,2.60
2018-10-02T08:50:59.400Z,2.70
2018-10-02T08:53:28.559Z,3.00
2018-10-02T08:55:56.932Z,2.80
2018-10-02T08:58:25.454Z,3.10
2018-10-02T09:00:54.211Z,3.07
2018-10-02T09:03:22.684Z,3.00
2018-10-02T09:05:51.115Z,3.10
2018-10-02T09:08:19.560Z,3.10
2018-10-02T09:10:48.042Z,3.57
2018-10-02T09:13:16.443Z,3.37
2018-10-02T09:15:44.890Z,3.70
2018-10-02T09:18:13.275Z,3.80
2018-10-02T09:20:41.860Z,3.13
2018-10-02T09:23:10.251Z,3.63
2018-10-02T09:25:38.670Z,3.60
2018-10-02T09:28:07.338Z,3.40
2018-10-02T09:30:42.002Z,3.83
2018-10-02T09:33:15.580Z,3.17
2018-10-02T09:35:49.247Z,3.20
2018-10-02T09:38:23.048Z,3.67
2018-10-02T09:40:56.915Z,3.30
2018-10-02T09:43:30.616Z,3.37
2018-10-02T09:45:59.716Z,4.23
2018-10-02T09:48:28.111Z,3.37
2018-10-02T09:50:56.529Z,3.40
2018-10-02T09:53:24.950Z,3.67
2018-10-02T09:55:53.390Z,3.17
2018-10-02T09:58:21.814Z,3.33
2018-10-02T10:00:55.493Z,3.40
2018-10-02T10:03:23.837Z,3.03
2018-10-02T10:05:52.253Z,3.67
2018-10-02T10:08:20.661Z,3.60
2018-10-02T10:10:50.025Z,3.00
2018-10-02T10:13:18.470Z,3.40
2018-10-02T10:15:46.945Z,3.20
2018-10-02T10:18:16.034Z,3.47
2018-10-02T10:20:44.631Z,4.30
2018-10-02T10:23:13.069Z,3.83
2018-10-02T10:25:41.505Z,3.93
2018-10-02T10:28:09.944Z,3.20
2018-10-02T10:30:38.411Z,2.90
2018-10-02T10:33:06.818Z,2.90
2018-10-02T10:35:35.233Z,2.83
2018-10-02T10:38:03.673Z,3.17
2018-10-02T10:40:32.136Z,2.43
2018-10-02T10:43:00.522Z,2.63
2018-10-02T10:45:29.210Z,3.37
2018-10-02T10:47:57.674Z,2.60
2018-10-02T10:50:26.171Z,3.23
2018-10-02T10:52:54.805Z,2.63
2018-10-02T10:55:26.300Z,2.47
2018-10-02T10:57:54.777Z,3.20
2018-10-02T11:00:24.277Z,2.83
2018-10-02T11:02:53.555Z,2.63
2018-10-02T11:05:22.012Z,2.83
2018-10-02T11:07:52.101Z,2.50
2018-10-02T11:10:20.692Z,2.97
2018-10-02T11:12:49.957Z,4.50
2018-10-02T11:15:19.532Z,3.50
2018-10-02T11:17:47.921Z,2.83
2018-10-02T11:20:19.155Z,2.70
2018-10-02T11:22:47.567Z,3.00
2018-10-02T11:25:15.998Z,2.70
2018-10-02T11:27:44.457Z,3.60
2018-10-02T11:30:13.276Z,3.10
2018-10-02T11:32:41.698Z,2.50
2018-10-02T11:35:10.255Z,4.83
2018-10-02T11:37:38.996Z,2.50
2018-10-02T11:40:07.482Z,2.70
2018-10-02T11:42:35.947Z,2.20
2018-10-02T11:45:04.548Z,2.50
2018-10-02T11:47:32.947Z,2.27
2018-10-02T11:50:01.431Z,2.20
2018-10-02T11:52:29.931Z,2.60
2018-10-02T11:54:58.323Z,3.40
2018-10-02T11:57:28.373Z,2.73
2018-10-02T11:59:56.816Z,3.00
2018-10-02T12:02:25.469Z,2.70
2018-10-02T12:04:53.881Z,2.33
2018-10-02T12:07:22.329Z,2.70
2018-10-02T12:09:50.757Z,3.03
2018-10-02T12:12:19.205Z,2.63
2018-10-02T12:14:47.715Z,2.50
2018-10-02T12:17:16.096Z,2.67
2018-10-02T12:19:44.579Z,2.60
2018-10-02T12:22:12.982Z,2.77
2018-10-02T12:24:41.410Z,3.13
2018-10-02T12:27:10.094Z,2.73
2018-10-02T12:29:38.555Z,3.93
2018-10-02T12:32:07.082Z,3.77
2018-10-02T12:34:35.512Z,4.03
2018-10-02T12:37:03.949Z,3.93
2018-10-02T12:39:32.359Z,3.30
2018-10-02T12:42:00.758Z,3.73
2018-10-02T12:44:29.308Z,2.90
2018-10-02T12:46:57.755Z,2.87
2018-10-02T12:49:26.366Z,3.30
2018-10-02T12:51:54.811Z,3.40
2018-10-02T12:54:23.250Z,3.00
2018-10-02T12:56:51.688Z,3.27
2018-10-02T12:59:20.166Z,3.20
2018-10-02T13:01:48.628Z,3.30
2018-10-02T13:04:17.133Z,3.00
2018-10-02T13:06:45.578Z,3.60
2018-10-02T13:09:14.331Z,3.70
2018-10-02T13:11:42.756Z,3.93
2018-10-02T13:14:11.185Z,4.20
2018-10-02T13:16:39.639Z,3.97
2018-10-02T13:19:08.059Z,4.60
2018-10-02T13:21:36.529Z,5.03
2018-10-02T13:24:05.009Z,5.57
2018-10-02T13:26:33.498Z,5.07
2018-10-02T13:29:01.992Z,4.80
2018-10-02T13:31:30.561Z,5.10
2018-10-02T13:33:59.065Z,4.50
2018-10-02T13:36:27.499Z,4.53
2018-10-02T13:38:55.924Z,4.83
2018-10-02T13:41:24.370Z,6.20
2018-10-02T13:43:52.829Z,5.30
2018-10-02T13:46:21.280Z,5.50
2018-10-02T13:48:49.741Z,5.07
2018-10-02T13:51:18.226Z,5.33
2018-10-02T13:53:46.696Z,5.57
2018-10-02T13:56:15.180Z,5.47
2018-10-02T13:58:43.660Z,6.03
2018-10-02T14:01:12.145Z,6.60
2018-10-02T14:03:40.546Z,7.07
2018-10-02T14:06:09.923Z,6.37
2018-10-02T14:08:39.096Z,6.20
2018-10-02T14:11:09.791Z,7.50
2018-10-02T14:13:38.598Z,6.77
2018-10-02T14:16:07.180Z,7.37
2018-10-02T14:18:35.606Z,7.50
2018-10-02T14:21:04.042Z,6.60
2018-10-02T14:23:32.509Z,7.07
2018-10-02T14:26:02.182Z,6.43
2018-10-02T14:28:30.740Z,7.20
2018-10-02T14:30:59.191Z,8.30
2018-10-02T14:33:27.843Z,7.77
2018-10-02T14:35:56.279Z,8.00
2018-10-02T14:38:25.393Z,8.03
2018-10-02T14:40:53.809Z,7.90
2018-10-02T14:43:22.712Z,8.47
2018-10-02T14:45:51.403Z,9.30
2018-10-02T14:48:19.812Z,9.13
2018-10-02T14:50:48.353Z,9.70
2018-10-02T14:53:17.844Z,8.50
2018-10-02T14:55:46.365Z,10.67
2018-10-02T14:58:14.797Z,9.83
2018-10-02T15:00:43.255Z,10.37
2018-10-02T15:03:11.696Z,10.53
2018-10-02T15:05:40.128Z,11.20
2018-10-02T15:08:08.605Z,11.23
2018-10-02T15:10:37.099Z,11.03
2018-10-02T15:13:05.577Z,11.20
2018-10-02T15:15:34.036Z,13.67
2018-10-02T15:18:03.075Z,12.50
2018-10-02T15:20:31.601Z,11.00
2018-10-02T15:23:00.087Z,12.30
2018-10-02T15:25:28.508Z,12.53
2018-10-02T15:27:56.998Z,13.20
2018-10-02T15:30:25.518Z,12.40
2018-10-02T15:32:54.067Z,12.63
2018-10-02T15:35:22.519Z,12.30
2018-10-02T15:37:51.307Z,12.13
2018-10-02T15:40:19.661Z,12.87
2018-10-02T15:42:48.263Z,13.10
2018-10-02T15:45:16.815Z,13.87
2018-10-02T15:47:45.383Z,14.20
2018-10-02T15:50:13.837Z,12.93
2018-10-02T15:52:43.490Z,15.17
2018-10-02T15:55:11.929Z,14.00
2018-10-02T15:57:40.521Z,14.33
2018-10-02T16:00:09.012Z,13.90
2018-10-02T16:02:37.514Z,13.87
2018-10-02T16:05:06.054Z,12.93
2018-10-02T16:07:34.547Z,13.20
2018-10-02T16:10:02.981Z,11.90
2018-10-02T16:12:31.480Z,11.70
2018-10-02T16:14:59.909Z,12.50
2018-10-02T16:17:28.428Z,12.03
2018-10-02T16:19:56.873Z,11.80
2018-10-02T16:22:25.379Z,12.83
2018-10-02T16:24:53.832Z,11.30
2018-10-02T16:27:22.212Z,13.27
2018-10-02T16:29:50.649Z,11.30
2018-10-02T16:32:19.128Z,12.97
2018-10-02T16:34:49.766Z,12.47
2018-10-02T16:37:16.082Z,10.70
2018-10-02T16:39:44.508Z,12.30
2018-10-02T16:42:13.389Z,10.17
2018-10-02T16:44:41.870Z,10.33
2018-10-02T16:47:10.416Z,10.13
2018-10-02T16:49:38.724Z,9.50
2018-10-02T16:52:07.416Z,10.10
2018-10-02T16:54:36.042Z,9.37
2018-10-02T16:57:04.371Z,12.90
2018-10-02T16:59:32.767Z,9.23
2018-10-02T17:02:01.216Z,10.00
2018-10-02T17:04:29.777Z,8.30
2018-10-02T17:06:58.775Z,8.63
2018-10-02T17:09:27.293Z,9.13
2018-10-02T17:11:55.723Z,8.83
2018-10-02T17:14:24.869Z,9.37
2018-10-02T17:16:53.316Z,9.70
2018-10-02T17:19:22.963Z,10.20
2018-10-02T17:21:51.430Z,10.20
2018-10-02T17:24:19.869Z,9.63
2018-10-02T17:26:48.280Z,11.03
2018-10-02T17:29:16.731Z,10.43
2018-10-02T17:31:45.152Z,9.60
2018-10-02T17:34:13.619Z,12.53
2018-10-02T17:36:42.116Z,10.57
2018-10-02T17:39:11.588Z,9.97
2018-10-02T17:41:40.248Z,10.10
2018-10-02T17:44:08.687Z,10.20
2018-10-02T17:46:37.196Z,10.00
2018-10-02T17:49:05.779Z,11.13
2018-10-02T17:51:34.122Z,25.70
2018-10-02T17:54:02.579Z,12.40
2018-10-02T17:56:32.241Z,13.10
2018-10-02T17:59:00.677Z,11.50
2018-10-02T18:01:29.130Z,11.50
2018-10-02T18:03:57.557Z,10.30
2018-10-02T18:06:25.987Z,10.47
2018-10-02T18:08:54.528Z,10.30
2018-10-02T18:11:23.134Z,10.63
2018-10-02T18:13:51.591Z,12.50
2018-10-02T18:16:20.017Z,10.10
2018-10-02T18:18:48.419Z,10.93
2018-10-02T18:21:16.873Z,10.47
2018-10-02T18:23:45.275Z,11.30
2018-10-02T18:26:13.713Z,10.43
2018-10-02T18:28:42.158Z,11.50
2018-10-02T18:31:10.567Z,10.63
2018-10-02T18:33:39.045Z,11.57
2018-10-02T18:36:07.484Z,11.50
2018-10-02T18:38:36.087Z,10.80
2018-10-02T18:41:04.613Z,12.80
2018-10-02T18:43:33.105Z,12.10
2018-10-02T18:46:01.592Z,11.50
2018-10-02T18:48:30.116Z,11.50
2018-10-02T18:50:58.595Z,11.27
2018-10-02T18:53:27.099Z,11.73
2018-10-02T18:55:55.541Z,11.33
2018-10-02T18:58:24.000Z,10.17
2018-10-02T19:00:52.453Z,11.30
2018-10-02T19:03:20.881Z,10.33
2018-10-02T19:05:49.399Z,10.90
2018-10-02T19:08:21.970Z,10.53
2018-10-02T19:10:50.409Z,9.93
2018-10-02T19:13:18.859Z,11.63
2018-10-02T19:15:52.449Z,11.50
2018-10-02T19:18:20.927Z,15.17
2018-10-02T19:20:51.529Z,13.53
2018-10-02T19:23:20.077Z,13.63
2018-10-02T19:25:53.783Z,13.07
2018-10-02T19:28:22.287Z,13.83
2018-10-02T19:30:56.022Z,13.27
2018-10-02T19:33:24.605Z,8.73
2018-10-02T19:35:53.305Z,11.60
2018-10-02T19:38:27.109Z,12.53
2018-10-02T19:40:55.901Z,11.93
2018-10-02T19:43:24.416Z,11.20
2018-10-02T19:45:58.151Z,11.77
2018-10-02T19:48:26.592Z,10.20
2018-10-02T19:51:00.288Z,12.00
2018-10-02T19:53:28.753Z,12.27
2018-10-02T19:55:57.267Z,11.50
2018-10-02T19:58:25.765Z,12.30
2018-10-02T20:00:54.183Z,14.00
2018-10-02T20:03:22.595Z,14.23
2018-10-02T20:05:51.888Z,13.03
2018-10-02T20:08:20.347Z,13.60
2018-10-02T20:10:48.800Z,13.07
2018-10-02T20:13:18.175Z,11.20
2018-10-02T20:15:46.594Z,12.43
2018-10-02T20:18:15.025Z,13.43
2018-10-02T20:20:43.624Z,12.77
2018-10-02T20:23:12.108Z,11.33
2018-10-02T20:25:40.679Z,11.50
2018-10-02T20:28:09.100Z,12.00
2018-10-02T20:30:37.672Z,11.60
2018-10-02T20:33:06.239Z,10.43
2018-10-02T20:35:34.672Z,9.27
2018-10-02T20:38:03.115Z,10.40
2018-10-02T20:40:31.642Z,10.23
2018-10-02T20:43:00.086Z,11.07
2018-10-02T20:45:28.615Z,10.80
2018-10-02T20:47:57.096Z,10.90
2018-10-02T20:50:25.536Z,11.83
2018-10-02T20:52:54.339Z,12.43
2018-10-02T20:55:23.026Z,14.40
2018-10-02T20:57:51.669Z,12.90
2018-10-02T21:00:20.286Z,14.60
2018-10-02T21:02:48.753Z,12.27
2018-10-02T21:05:17.200Z,11.30
2018-10-02T21:07:45.652Z,9.90
2018-10-02T21:10:14.065Z,9.70
2018-10-02T21:12:42.658Z,9.67
2018-10-02T21:15:11.172Z,10.20
2018-10-02T21:17:39.540Z,9.47
2018-10-02T21:20:08.224Z,9.27
2018-10-02T21:22:36.658Z,11.10
2018-10-02T21:25:05.371Z,10.93
2018-10-02T21:27:33.815Z,10.87
2018-10-02T21:30:02.309Z,12.03
2018-10-02T21:32:30.702Z,10.73
2018-10-02T21:34:59.084Z,10.93
2018-10-02T21:37:27.533Z,10.13
2018-10-02T21:39:56.044Z,10.60
2018-10-02T21:42:24.460Z,9.87
2018-10-02T21:44:52.917Z,9.83
2018-10-02T21:47:21.371Z,8.90
2018-10-02T21:49:49.842Z,9.10
2018-10-02T21:52:18.278Z,9.13
2018-10-02T21:54:46.798Z,9.83
2018-10-02T21:57:15.260Z,9.23
2018-10-02T21:59:43.725Z,10.20
2018-10-02T22:02:12.188Z,9.60
2018-10-02T22:04:40.851Z,9.60
2018-10-02T22:07:09.771Z,9.30
2018-10-02T22:09:38.195Z,8.97
2018-10-02T22:12:06.738Z,9.20
2018-10-02T22:14:35.273Z,9.30
2018-10-02T22:17:03.852Z,12.47
2018-10-02T22:19:32.260Z,9.83
2018-10-02T22:22:01.325Z,9.40
2018-10-02T22:24:29.769Z,9.70
2018-10-02T22:26:58.160Z,9.30
2018-10-02T22:29:26.645Z,10.00
2018-10-02T22:31:55.096Z,9.43
2018-10-02T22:34:23.500Z,10.03
2018-10-02T22:36:51.926Z,9.70
2018-10-02T22:39:20.338Z,9.20
2018-10-02T22:41:48.797Z,9.77
2018-10-02T22:44:17.239Z,10.47
2018-10-02T22:46:45.643Z,9.50
2018-10-02T22:49:14.084Z,9.80
2018-10-02T22:51:42.533Z,9.43
2018-10-02T22:54:11.027Z,8.30
2018-10-02T22:56:39.459Z,8.77
2018-10-02T22:59:07.933Z,9.07
2018-10-02T23:01:36.316Z,8.33
2018-10-02T23:04:04.809Z,8.97
2018-10-02T23:06:33.377Z,8.70
2018-10-02T23:09:01.844Z,8.67
2018-10-02T23:11:30.207Z,9.20
2018-10-02T23:13:58.644Z,8.80
2018-10-02T23:16:27.052Z,9.30
2018-10-02T23:18:55.448Z,8.37
2018-10-02T23:21:24.227Z,8.97
2018-10-02T23:23:52.657Z,9.10
2018-10-02T23:26:21.228Z,10.43
2018-10-02T23:28:49.609Z,10.73
2018-10-02T23:31:18.119Z,10.27
2018-10-02T23:33:46.535Z,9.90
2018-10-02T23:36:14.984Z,9.13
2018-10-02T23:38:43.453Z,11.30
2018-10-02T23:41:11.879Z,10.43
2018-10-02T23:43:40.293Z,10.40
2018-10-02T23:46:08.736Z,10.33
2018-10-02T23:48:37.234Z,11.93
2018-10-02T23:51:06.066Z,11.30
2018-10-02T23:53:34.487Z,8.83
2018-10-02T23:56:02.946Z,8.80
2018-10-02T23:58:31.334Z,9.27
