createdAt,value
2023-05-15T00:03:06.743Z,15.80
2023-05-15T00:08:09.392Z,14.30
2023-05-15T00:13:11.059Z,11.20
2023-05-15T00:18:12.802Z,9.80
2023-05-15T00:23:14.567Z,10.40
2023-05-15T00:28:16.296Z,10.70
2023-05-15T00:33:18.090Z,6.40
2023-05-15T00:38:19.752Z,7.00
2023-05-15T00:43:21.997Z,7.30
2023-05-15T00:48:25.387Z,9.60
2023-05-15T00:53:28.404Z,10.70
2023-05-15T00:58:32.089Z,6.60
2023-05-15T01:03:33.852Z,6.30
2023-05-15T01:08:49.746Z,7.30
2023-05-15T01:13:51.405Z,5.90
2023-05-15T01:18:53.307Z,5.40
2023-05-15T01:24:12.403Z,7.80
2023-05-15T01:29:26.710Z,11.60
2023-05-15T01:34:34.337Z,7.10
2023-05-15T01:39:38.981Z,7.00
2023-05-15T01:44:46.286Z,6.70
2023-05-15T01:49:51.070Z,7.00
2023-05-15T01:54:54.773Z,7.10
2023-05-15T01:59:58.737Z,8.40
2023-05-15T02:05:01.526Z,7.60
2023-05-15T02:10:04.732Z,8.20
2023-05-15T02:15:10.285Z,7.40
2023-05-15T02:20:12.307Z,5.80
2023-05-15T02:25:14.150Z,8.20
2023-05-15T02:30:57.451Z,7.60
2023-05-15T02:36:04.690Z,8.60
2023-05-15T02:41:07.870Z,7.20
2023-05-15T02:46:12.131Z,4.80
2023-05-15T02:51:14.310Z,7.90
2023-05-15T02:56:16.054Z,9.90
2023-05-15T03:01:17.820Z,10.90
2023-05-15T03:06:19.548Z,8.70
2023-05-15T03:11:21.451Z,10.10
2023-05-15T03:16:23.274Z,8.30
2023-05-15T03:21:25.028Z,14.20
2023-05-15T03:26:27.194Z,22.20
2023-05-15T03:31:29.021Z,14.90
2023-05-15T03:36:31.598Z,15.00
2023-05-15T03:41:33.254Z,16.00
2023-05-15T03:46:35.578Z,16.40
2023-05-15T03:51:37.528Z,24.40
2023-05-15T03:56:39.258Z,21.00
2023-05-15T04:01:54.812Z,20.60
2023-05-15T04:07:07.521Z,22.40
2023-05-15T04:12:09.305Z,21.30
2023-05-15T04:17:11.015Z,18.20
2023-05-15T04:22:13.099Z,28.20
2023-05-15T04:27:14.794Z,25.90
2023-05-15T04:32:16.526Z,18.70
2023-05-15T04:37:18.617Z,14.00
2023-05-15T04:42:20.798Z,17.60
2023-05-15T04:47:22.556Z,25.30
2023-05-15T04:52:24.655Z,22.60
2023-05-15T04:57:26.734Z,19.80
2023-05-15T05:02:28.512Z,19.40
2023-05-15T05:07:30.614Z,15.70
2023-05-15T05:12:32.365Z,11.10
2023-05-15T05:17:34.187Z,14.80
2023-05-15T05:22:35.971Z,17.00
2023-05-15T05:27:37.688Z,13.90
2023-05-15T05:32:39.345Z,12.30
2023-05-15T05:37:41.540Z,13.90
2023-05-15T05:42:43.655Z,13.30
2023-05-15T05:47:45.627Z,28.80
2023-05-15T05:52:47.345Z,13.10
2023-05-15T05:57:49.089Z,12.60
2023-05-15T06:02:56.618Z,13.50
2023-05-15T06:07:59.896Z,13.70
2023-05-15T06:13:01.682Z,11.90
2023-05-15T06:18:03.623Z,9.40
2023-05-15T06:23:05.582Z,7.40
2023-05-15T06:28:07.385Z,9.20
2023-05-15T06:33:09.152Z,6.90
2023-05-15T06:38:10.972Z,4.30
2023-05-15T06:43:12.769Z,11.60
2023-05-15T06:48:14.508Z,10.70
2023-05-15T06:53:17.733Z,15.00
2023-05-15T07:03:21.179Z,9.10
2023-05-15T07:08:22.820Z,7.30
2023-05-15T07:13:34.806Z,4.60
2023-05-15T07:18:36.723Z,6.70
2023-05-15T07:23:38.462Z,5.40
2023-05-15T07:28:40.142Z,5.20
2023-05-15T07:33:41.763Z,8.00
2023-05-15T07:38:43.443Z,10.40
2023-05-15T07:43:45.097Z,5.60
2023-05-15T07:48:46.906Z,5.40
2023-05-15T07:53:48.570Z,6.50
2023-05-15T07:58:50.299Z,5.40
2023-05-15T08:03:52.163Z,5.80
2023-05-15T08:08:53.933Z,6.00
2023-05-15T08:13:55.650Z,6.10
2023-05-15T08:19:01.645Z,6.30
2023-05-15T08:24:03.808Z,5.80
2023-05-15T08:29:05.553Z,7.50
2023-05-15T08:34:10.789Z,4.80
2023-05-15T08:39:12.988Z,18.80
2023-05-15T08:44:14.773Z,7.40
2023-05-15T08:49:42.387Z,6.30
2023-05-15T08:54:45.468Z,7.40
2023-05-15T08:59:51.368Z,10.10
2023-05-15T09:04:53.221Z,7.10
2023-05-15T09:09:56.996Z,10.30
2023-05-15T09:15:09.790Z,15.30
2023-05-15T09:20:34.644Z,7.20
2023-05-15T09:25:41.628Z,7.10
2023-05-15T09:30:43.408Z,7.90
2023-05-15T09:35:46.181Z,6.00
2023-05-15T09:40:47.874Z,7.00
2023-05-15T09:45:49.669Z,8.60
2023-05-15T09:50:51.995Z,7.10
2023-05-15T09:55:54.588Z,9.40
2023-05-15T10:00:59.618Z,7.60
2023-05-15T10:06:03.411Z,7.60
2023-05-15T10:11:06.543Z,8.00
2023-05-15T10:16:08.414Z,7.30
2023-05-15T10:21:10.411Z,6.60
2023-05-15T10:26:18.694Z,7.20
2023-05-15T10:31:21.912Z,9.00
2023-05-15T10:36:24.790Z,4.80
2023-05-15T10:46:31.708Z,5.70
2023-05-15T10:51:36.098Z,4.00
2023-05-15T10:56:39.472Z,5.00
2023-05-15T11:01:42.120Z,4.40
2023-05-15T11:06:46.596Z,4.90
2023-05-15T11:11:51.320Z,5.90
2023-05-15T11:16:53.637Z,6.70
2023-05-15T11:22:18.800Z,4.30
2023-05-15T11:27:26.082Z,4.30
2023-05-15T11:32:33.407Z,6.40
2023-05-15T11:37:38.790Z,5.10
2023-05-15T11:42:41.752Z,4.60
2023-05-15T11:47:45.430Z,3.30
2023-05-15T11:52:49.721Z,8.60
2023-05-15T11:57:51.629Z,4.70
2023-05-15T12:02:53.726Z,5.30
2023-05-15T12:07:55.604Z,3.70
2023-05-15T12:12:58.849Z,3.70
2023-05-15T12:18:03.579Z,3.20
2023-05-15T12:23:08.094Z,3.40
2023-05-15T12:28:11.766Z,3.10
2023-05-15T12:33:13.957Z,3.90
2023-05-15T12:38:18.678Z,2.90
2023-05-15T12:43:23.651Z,4.90
2023-05-15T12:48:32.703Z,2.60
2023-05-15T12:53:34.923Z,2.60
2023-05-15T12:58:37.399Z,6.60
2023-05-15T13:08:41.982Z,2.50
2023-05-15T13:18:47.179Z,5.10
2023-05-15T13:23:49.351Z,4.70
2023-05-15T13:28:51.056Z,2.50
2023-05-15T13:33:52.801Z,5.70
2023-05-15T13:38:54.511Z,4.00
2023-05-15T13:43:56.178Z,4.20
2023-05-15T13:48:57.793Z,4.60
2023-05-15T13:53:59.467Z,5.60
2023-05-15T13:59:01.191Z,6.70
2023-05-15T14:04:03.859Z,3.90
2023-05-15T14:09:07.424Z,3.00
2023-05-15T14:14:09.048Z,4.00
2023-05-15T14:19:10.769Z,3.50
2023-05-15T14:24:12.494Z,4.30
2023-05-15T14:29:14.458Z,2.00
2023-05-15T14:34:17.004Z,3.00
2023-05-15T14:39:18.971Z,6.20
2023-05-15T14:44:20.808Z,3.40
2023-05-15T14:49:22.481Z,5.10
2023-05-15T14:54:24.172Z,3.00
2023-05-15T14:59:27.680Z,3.60
2023-05-15T15:04:34.184Z,3.70
2023-05-15T15:09:35.956Z,3.60
2023-05-15T15:14:37.615Z,2.10
2023-05-15T15:19:39.426Z,2.00
2023-05-15T15:24:41.047Z,2.30
2023-05-15T15:29:42.697Z,2.60
2023-05-15T15:34:44.393Z,3.40
2023-05-15T15:39:46.074Z,2.90
2023-05-15T15:44:47.895Z,3.00
2023-05-15T15:49:53.251Z,3.90
2023-05-15T15:54:54.987Z,3.30
2023-05-15T15:59:56.629Z,1.80
2023-05-15T16:04:58.539Z,2.10
2023-05-15T16:10:11.883Z,3.70
2023-05-15T16:15:23.102Z,3.60
2023-05-15T16:20:26.219Z,4.00
2023-05-15T16:25:28.122Z,3.40
2023-05-15T16:30:44.325Z,6.00
2023-05-15T16:35:51.904Z,3.60
2023-05-15T16:40:53.559Z,3.10
2023-05-15T16:45:55.390Z,2.70
2023-05-15T16:50:57.178Z,6.00
2023-05-15T16:55:58.958Z,5.90
2023-05-15T17:01:01.197Z,4.80
2023-05-15T17:06:02.906Z,3.00
2023-05-15T17:11:05.466Z,3.60
2023-05-15T17:16:08.749Z,4.10
2023-05-15T17:21:11.054Z,5.40
2023-05-15T17:26:12.667Z,3.50
2023-05-15T17:31:14.319Z,3.50
2023-05-15T17:36:15.945Z,3.60
2023-05-15T17:41:18.347Z,2.30
2023-05-15T17:46:20.402Z,2.20
2023-05-15T17:51:22.081Z,2.00
2023-05-15T17:56:23.759Z,1.60
2023-05-15T18:01:25.558Z,1.80
2023-05-15T18:06:28.124Z,2.20
2023-05-15T18:11:29.798Z,4.50
2023-05-15T18:16:32.722Z,4.00
2023-05-15T18:21:37.018Z,4.60
2023-05-15T18:26:39.663Z,3.70
2023-05-15T18:31:41.373Z,4.20
2023-05-15T18:36:43.052Z,5.30
2023-05-15T18:41:44.711Z,6.10
2023-05-15T18:46:46.359Z,8.90
2023-05-15T18:51:48.159Z,6.00
2023-05-15T18:56:49.889Z,6.20
2023-05-15T19:01:53.696Z,4.30
2023-05-15T19:06:55.671Z,3.30
2023-05-15T19:12:03.490Z,5.00
2023-05-15T19:17:05.471Z,5.10
2023-05-15T19:22:07.371Z,7.50
2023-05-15T19:27:09.125Z,4.70
2023-05-15T19:32:10.936Z,5.60
2023-05-15T19:37:12.631Z,4.70
2023-05-15T19:42:14.277Z,4.80
2023-05-15T19:47:15.953Z,4.40
2023-05-15T19:52:19.283Z,4.20
2023-05-15T20:02:23.182Z,5.80
2023-05-15T20:07:25.122Z,6.60
2023-05-15T20:12:26.784Z,6.80
2023-05-15T20:17:28.482Z,6.90
2023-05-15T20:22:30.581Z,9.70
2023-05-15T20:27:32.657Z,10.10
2023-05-15T20:32:34.441Z,7.60
2023-05-15T20:37:36.508Z,7.60
2023-05-15T20:42:38.750Z,7.20
2023-05-15T20:47:40.969Z,7.20
2023-05-15T20:52:42.821Z,8.30
2023-05-15T20:57:46.322Z,7.10
2023-05-15T21:02:48.075Z,9.00
2023-05-15T21:07:50.299Z,9.10
2023-05-15T21:12:52.897Z,10.40
2023-05-15T21:17:54.577Z,7.10
2023-05-15T21:22:56.228Z,5.50
2023-05-15T21:27:58.982Z,5.50
2023-05-15T21:33:01.864Z,7.90
2023-05-15T21:38:03.669Z,7.30
2023-05-15T21:43:06.129Z,6.70
2023-05-15T21:48:09.922Z,9.40
2023-05-15T21:53:11.665Z,7.20
2023-05-15T21:58:13.308Z,6.20
2023-05-15T22:03:15.051Z,8.00
2023-05-15T22:08:17.022Z,8.50
2023-05-15T22:13:18.684Z,7.60
2023-05-15T22:18:21.282Z,6.30
2023-05-15T22:23:22.977Z,9.40
2023-05-15T22:28:24.875Z,6.20
2023-05-15T22:33:27.152Z,10.20
2023-05-15T22:38:29.341Z,7.40
2023-05-15T22:43:31.498Z,8.10
2023-05-15T22:48:34.032Z,7.00
2023-05-15T22:53:35.787Z,11.00
2023-05-15T22:58:37.481Z,10.60
2023-05-15T23:03:39.184Z,8.40
2023-05-15T23:08:41.826Z,9.50
2023-05-15T23:13:50.777Z,9.50
2023-05-15T23:18:52.979Z,8.90
2023-05-15T23:23:55.050Z,10.40
2023-05-15T23:28:56.722Z,16.40
2023-05-15T23:33:58.351Z,14.80
2023-05-15T23:39:00.558Z,12.60
2023-05-15T23:44:02.962Z,15.00
2023-05-15T23:54:08.646Z,13.70
2023-05-15T23:59:10.468Z,24.60
